field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.417941e-01,-8.332608e-01,8.154000e-01,1.846000e-01,1,4,1917500
a_mm_flyfemale_frameany,6.832162e-01,-1.199797e+00,8.861000e-01,1.139000e-01,1,4,955046
a_mm_flymale_frameany,6.006369e-01,-3.822737e-01,6.456000e-01,3.544000e-01,1,4,960565
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.060991e-01,-1.461117e-02,4.997000e-01,5.003000e-01,1,4,2451
absangle2wall_flyany_framebodyturnstart,1.130755e+00,1.218696e+00,1.021000e-01,8.979000e-01,1,4,6666
absangle2wall_flyany_framecrabwalkall,1.068452e+00,-3.746310e+00,1.000000e+00,0.000000e+00,1,4,228144
absangle2wall_flyany_framecrabwalkextreme,7.934067e-01,-3.630638e+00,1.000000e+00,0.000000e+00,1,4,10882
absangle2wall_flyany_framejump,1.684685e+00,-1.196083e-01,5.215000e-01,4.785000e-01,1,4,2323
absangle2wall_flyany_framejumpstart,1.753711e+00,6.049280e-01,2.212000e-01,7.788000e-01,1,3,682
absangle2wall_flyany_framemove,1.261534e+00,-3.047898e+00,1.000000e+00,0.000000e+00,1,4,1138862
absangle2wall_flyany_framenearwall,1.382911e+00,-2.433939e-01,5.734000e-01,4.266000e-01,1,4,1653333
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.405951e-01,-2.047637e-01,6.259000e-01,3.741000e-01,1,4,13765
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.700412e+00,2.605369e-01,3.922000e-01,6.078000e-01,1,4,778638
absangle2wall_flyany_frametouch,1.436735e+00,-2.682898e-01,6.178000e-01,3.822000e-01,1,4,57267
absangle2wall_flyany_framewalk,1.326279e+00,-1.097820e+00,8.654000e-01,1.346000e-01,1,4,621688
absangle2wall_flyany_framewinggrooming,1.724157e+00,1.209477e+00,1.032000e-01,8.968000e-01,1,4,106306
absangle2wall_flyfemale_framenearwall,1.426276e+00,8.699763e-01,1.524000e-01,8.476000e-01,1,4,836286
absangle2wall_flymale_framenearwall,1.339959e+00,-1.276983e+00,9.122000e-01,8.780000e-02,1,4,815526
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648337e+00,2.420961e-01,3.850000e-01,6.150000e-01,1,4,1457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470923e+00,-1.198728e-01,5.084000e-01,4.916000e-01,1,4,2749
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445023e+00,-1.457131e-01,5.603000e-01,4.397000e-01,1,4,9845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.347147e+00,3.103589e+00,0.000000e+00,1.000000e+00,1,4,1345
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541459e+00,-7.330079e-01,7.810000e-01,2.190000e-01,1,4,830081
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458306e+00,4.832612e-02,4.840000e-01,5.160000e-01,1,4,6546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522533e+00,-7.281583e-01,7.778000e-01,2.222000e-01,1,4,326416
absanglefrom1to2_nose2ell_flyany_frametouch,7.161429e-01,5.035182e-01,3.091000e-01,6.909000e-01,1,4,57267
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501445e+00,-2.225704e+00,9.986000e-01,1.400000e-03,1,4,423153
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.254682e-01,-1.470782e+00,9.499000e-01,5.010000e-02,1,4,27630
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.951569e-01,1.542947e+00,4.390000e-02,9.561000e-01,1,4,4173
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581783e+00,1.722405e+00,2.790000e-02,9.721000e-01,1,4,406154
absanglefrom1to2_nose2ell_flymale_frametouch,7.076525e-01,1.175952e+00,1.104000e-01,8.896000e-01,1,4,29595
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
absdangle2wall_flyany_framenearwall,1.378236e+00,-1.150338e+00,8.833000e-01,1.167000e-01,1,4,1653263
absdangle2wall_flyfemale_framenearwall,1.364161e+00,-1.035098e+00,8.516000e-01,1.484000e-01,1,4,836251
absdangle2wall_flymale_framenearwall,1.392471e+00,-1.103608e+00,8.800000e-01,1.200000e-01,1,4,815491
absdtheta_flyany_frameany,1.284437e+00,-5.624965e-01,7.440000e-01,2.560000e-01,1,4,1917419
absdtheta_flyany_framebackup,2.236251e+00,-1.718548e+00,9.566000e-01,4.340000e-02,1,4,9842
absdtheta_flyany_framebodyturn,5.176078e+00,-1.883299e+00,9.698000e-01,3.020000e-02,1,4,16310
absdtheta_flyany_framecrabwalkall,1.584032e+00,-1.339628e+00,9.127000e-01,8.730000e-02,1,4,228136
absdtheta_flyany_framecrabwalkextreme,1.766450e+00,-3.888392e-01,6.682000e-01,3.318000e-01,1,4,10882
absdtheta_flyany_framemove,1.901099e+00,-1.045927e+00,8.538000e-01,1.462000e-01,1,4,1138781
absdtheta_flyany_framenearfly,1.315848e+00,-1.256031e+00,9.058000e-01,9.420000e-02,1,4,830041
absdtheta_flyany_framenearwall,1.373991e+00,-1.125178e+00,8.800000e-01,1.200000e-01,1,4,1653263
absdtheta_flyany_framenotnearfly_notnearwall,7.834180e-01,-7.504475e-02,5.387000e-01,4.613000e-01,1,4,215047
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.653503e+00,-2.403116e+00,9.954000e-01,4.600000e-03,1,4,53861
absdtheta_flyany_framerighting,9.094698e+00,-7.444796e-01,7.872000e-01,2.128000e-01,1,4,5365
absdtheta_flyany_framestop,3.777067e-01,-1.869007e+00,9.735000e-01,2.650000e-02,1,4,778638
absdtheta_flyany_frametouch,1.514621e+00,-1.663299e+00,9.536000e-01,4.640000e-02,1,4,57267
absdtheta_flyany_framewalk,1.530924e+00,-1.233667e+00,8.911000e-01,1.089000e-01,1,4,621678
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.413232e-01,-1.164608e+00,8.865000e-01,1.135000e-01,1,4,106304
absdtheta_flyfemale_frameany,1.279213e+00,-2.862951e-01,6.454000e-01,3.546000e-01,1,4,955005
absdtheta_flymale_frameany,1.289525e+00,-7.881942e-01,8.083000e-01,1.917000e-01,1,4,960525
absdtheta_flymale_framechase,1.540096e+00,-1.700721e+00,9.731000e-01,2.690000e-02,1,4,4173
absdv_cor_flyany_frameany,1.835202e+00,-2.263273e-02,5.241000e-01,4.759000e-01,1,4,1917419
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.418271e+00,3.387185e-01,3.671000e-01,6.329000e-01,1,4,9842
absdv_cor_flyany_framebodyturn,3.053019e+00,-1.496931e-01,5.626000e-01,4.374000e-01,1,4,16310
absdv_cor_flyany_framecrabwalkall,5.946200e+00,3.221179e-02,5.123000e-01,4.877000e-01,1,4,228136
absdv_cor_flyany_framecrabwalkextreme,5.728618e+00,4.099492e+00,0.000000e+00,1.000000e+00,1,4,10882
absdv_cor_flyany_framejump,1.859461e+01,2.196291e+00,2.220000e-02,9.778000e-01,1,4,2323
absdv_cor_flyany_framemove,3.000705e+00,-2.938187e-01,6.334000e-01,3.666000e-01,1,4,1138781
absdv_cor_flyany_framenearfly,1.579089e+00,-1.167156e+00,9.045000e-01,9.550000e-02,1,4,830041
absdv_cor_flyany_framenearwall,2.030887e+00,-6.413301e-01,7.553000e-01,2.447000e-01,1,4,1653263
absdv_cor_flyany_framenotnearfly_notnearwall,7.104337e-01,1.622846e-01,4.251000e-01,5.749000e-01,1,4,215047
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.451668e+00,-3.222955e-01,6.353000e-01,3.647000e-01,1,4,53861
absdv_cor_flyany_framerighting,6.051863e+00,1.792577e-02,4.841000e-01,5.159000e-01,1,4,5365
absdv_cor_flyany_framestop,1.299043e-01,-2.240541e+00,9.941000e-01,5.900000e-03,1,4,778638
absdv_cor_flyany_frametouch,1.718814e+00,-7.740215e-01,8.131000e-01,1.869000e-01,1,4,57267
absdv_cor_flyany_framewalk,3.623445e+00,-5.043398e-02,5.390000e-01,4.610000e-01,1,4,621678
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.184894e-01,-2.370990e+00,9.984000e-01,1.600000e-03,1,4,106304
absdv_cor_flyfemale_frameany,1.668931e+00,-1.947232e-01,5.986000e-01,4.014000e-01,1,4,955005
absdv_cor_flymale_frameany,2.002163e+00,1.559190e-01,4.484000e-01,5.516000e-01,1,4,960525
absdv_cor_flymale_framechase,2.286388e+00,1.991128e-01,4.135000e-01,5.865000e-01,1,4,4173
absphidiff_nose2ell_flyany_framenearfly,1.649157e+00,1.346976e+00,4.260000e-02,9.574000e-01,1,4,830041
absphidiff_nose2ell_flyany_frametouch,1.572799e+00,8.192042e-01,2.071000e-01,7.929000e-01,1,4,57267
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659779e+00,1.334193e+00,4.250000e-02,9.575000e-01,1,4,423136
absphidiff_nose2ell_flyfemale_frametouch,1.570137e+00,-1.099530e+00,8.856000e-01,1.144000e-01,1,4,27630
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.069472e-01,1.630650e+00,4.130000e-02,9.587000e-01,1,4,4173
absphidiff_nose2ell_flymale_framenearfly,1.638788e+00,1.289905e+00,5.870000e-02,9.413000e-01,1,4,406131
absphidiff_nose2ell_flymale_frametouch,1.575308e+00,1.421599e+00,6.110000e-02,9.389000e-01,1,4,29595
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
abssmoothdtheta_flyany_frameany,1.001215e+00,-2.701598e-01,6.479000e-01,3.521000e-01,1,4,1917419
abssmoothdtheta_flyfemale_frameany,1.026869e+00,2.723964e-02,5.464000e-01,4.536000e-01,1,4,955005
abssmoothdtheta_flymale_frameany,9.757627e-01,-5.604524e-01,7.386000e-01,2.614000e-01,1,4,960525
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619813e+00,3.377896e-01,3.539000e-01,6.461000e-01,1,4,1457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740775e+00,1.461249e+00,4.510000e-02,9.549000e-01,1,4,9845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.717373e+00,7.110408e-01,1.525000e-01,8.475000e-01,1,4,1345
absthetadiff_nose2ell_flyany_framenearfly,1.681355e+00,1.638138e+00,1.440000e-02,9.856000e-01,1,4,830081
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641595e+00,9.730334e-01,1.681000e-01,8.319000e-01,1,4,6546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612574e+00,1.508420e+00,4.650000e-02,9.535000e-01,1,4,326416
absthetadiff_nose2ell_flyany_frametouch,1.814878e+00,1.314926e+00,6.830000e-02,9.317000e-01,1,4,57267
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733087e+00,2.138632e+00,2.000000e-03,9.980000e-01,1,4,423153
absthetadiff_nose2ell_flyfemale_frametouch,1.860547e+00,3.300587e-02,4.741000e-01,5.259000e-01,1,4,27630
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.187030e-01,1.635603e+00,3.690000e-02,9.631000e-01,1,4,4173
absthetadiff_nose2ell_flymale_framenearfly,1.630521e+00,1.113097e+00,1.100000e-01,8.900000e-01,1,4,406154
absthetadiff_nose2ell_flymale_frametouch,1.768734e+00,1.243417e+00,9.120000e-02,9.088000e-01,1,4,29595
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
absyaw_flyany_framemove,6.329267e-01,2.634865e+00,2.100000e-03,9.979000e-01,1,4,1138862
absyaw_flyfemale_framemove,6.288132e-01,2.658471e+00,6.400000e-03,9.936000e-01,1,4,574376
absyaw_flymale_framemove,6.367374e-01,2.215223e+00,1.580000e-02,9.842000e-01,1,4,563552
accmag_flyany_frameany,1.074723e+02,-2.324616e-01,6.145000e-01,3.855000e-01,1,4,1917419
accmag_flyfemale_frameany,1.072951e+02,-1.885042e-01,6.004000e-01,3.996000e-01,1,4,955005
accmag_flymale_frameany,1.076769e+02,-2.616186e-01,6.230000e-01,3.770000e-01,1,4,960525
angle_biggest_wing_flyany_frameany,1.847530e-02,-2.980901e+00,1.000000e+00,0.000000e+00,1,4,1917500
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
angle_biggest_wing_flyfemale_frameany,1.106879e-02,-3.569397e+00,1.000000e+00,0.000000e+00,1,4,955046
angle_biggest_wing_flymale_frameany,2.575792e-02,-1.632158e+00,9.793000e-01,2.070000e-02,1,4,960565
angle_smallest_wing_flyany_frameany,4.287472e-03,-2.166534e+00,9.950000e-01,5.000000e-03,1,4,1917500
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
angle_smallest_wing_flyfemale_frameany,6.185683e-04,-2.385673e+00,9.969000e-01,3.100000e-03,1,4,955046
angle_smallest_wing_flymale_frameany,7.875563e-03,-1.255678e+00,9.319000e-01,6.810000e-02,1,4,960565
angleonclosestfly_flyany_framenearfly,-3.823089e-01,3.163589e-01,3.967000e-01,6.033000e-01,1,4,830081
angleonclosestfly_flyany_framestop_nearfly,-4.553980e-01,-1.388663e+00,9.336000e-01,6.640000e-02,1,4,326416
angleonclosestfly_flyany_frametouch,-3.264548e-01,1.389908e-01,4.489000e-01,5.511000e-01,1,4,57267
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.655778e-01,1.106221e+00,9.390000e-02,9.061000e-01,1,4,423153
angleonclosestfly_flyfemale_frametouch,-3.071421e-01,1.388869e+00,9.030000e-02,9.097000e-01,1,4,27630
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.446033e-03,1.779443e-02,4.967000e-01,5.033000e-01,1,4,4173
angleonclosestfly_flymale_framenearfly,-3.976699e-01,-1.868762e+00,9.859000e-01,1.410000e-02,1,4,406154
angleonclosestfly_flymale_frametouch,-3.437953e-01,-1.042534e+00,8.367000e-01,1.633000e-01,1,4,29595
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
anglesub_flyany_frameany,2.140543e-01,1.121244e+00,1.230000e-01,8.770000e-01,1,4,1917500
anglesub_flyfemale_frameany,2.233946e-01,3.305238e+00,1.190000e-02,9.881000e-01,1,4,955046
anglesub_flymale_frameany,2.048065e-01,-3.938088e-01,6.149000e-01,3.851000e-01,1,4,960565
area_flyany_frameany,1.832889e+00,-1.158147e+00,8.690000e-01,1.310000e-01,1,4,1917500
area_flyfemale_frameany,2.079224e+00,-1.130195e+00,8.728000e-01,1.272000e-01,1,4,955046
area_flymale_frameany,1.587905e+00,-1.177036e+00,8.826000e-01,1.174000e-01,1,4,960565
area_inmost_wing_flyany_frameany,8.822473e-01,1.265230e+00,8.380000e-02,9.162000e-01,1,4,1917500
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
area_inmost_wing_flyany_framewinggrooming,3.602292e-01,-3.135730e-01,6.089000e-01,3.911000e-01,1,4,106306
area_inmost_wing_flyfemale_frameany,9.573922e-01,2.088714e+00,1.510000e-02,9.849000e-01,1,4,955046
area_inmost_wing_flymale_frameany,8.074203e-01,2.103524e-03,4.944000e-01,5.056000e-01,1,4,960565
area_outmost_wing_flyany_frameany,9.188267e-01,3.796134e-01,3.340000e-01,6.660000e-01,1,4,1917500
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
area_outmost_wing_flyany_framewinggrooming,8.254912e-01,-1.576326e-01,5.591000e-01,4.409000e-01,1,4,106306
area_outmost_wing_flyfemale_frameany,9.902331e-01,8.834591e-01,1.721000e-01,8.279000e-01,1,4,955046
area_outmost_wing_flymale_frameany,8.476760e-01,-3.600913e-01,6.470000e-01,3.530000e-01,1,4,960565
arena_angle_flyany_frameany,-5.225921e-02,-9.775773e-01,8.590000e-01,1.410000e-01,1,4,1917500
b_mm_flyany_frameany,2.261616e-01,-1.271399e+00,8.906000e-01,1.094000e-01,1,4,1917500
b_mm_flyfemale_frameany,2.421216e-01,-9.400053e-01,8.252000e-01,1.748000e-01,1,4,955046
b_mm_flymale_frameany,2.102740e-01,-1.620289e+00,9.485000e-01,5.150000e-02,1,4,960565
boutfreq_flyany_framebackup,1.280322e-03,1.430860e+00,7.510000e-02,9.249000e-01,1,4,1917500
boutfreq_flyany_framebodyturn,3.476390e-03,-9.812021e-01,8.570000e-01,1.430000e-01,1,4,1917500
boutfreq_flyany_framecrabwalkall,1.215279e-02,8.241581e-01,2.092000e-01,7.908000e-01,1,4,1917500
boutfreq_flyany_framecrabwalkextreme,1.302728e-03,3.575328e+00,0.000000e+00,1.000000e+00,1,4,1917500
boutfreq_flyany_framejump,4.698911e-04,-1.364962e+00,9.461000e-01,5.390000e-02,1,4,1917500
boutfreq_flyany_framepivotcenter,1.272503e-04,-1.340623e+00,9.231000e-01,7.690000e-02,1,4,1917500
boutfreq_flyany_framepivottail,7.179624e-03,7.557210e-01,2.416000e-01,7.584000e-01,1,4,1917500
boutfreq_flyany_framerighting,2.133040e-04,9.006221e-01,1.450000e-01,8.550000e-01,1,4,1917500
boutfreq_flyany_framestop,1.430720e-02,5.344498e-01,3.090000e-01,6.910000e-01,1,4,1917500
boutfreq_flyany_frametouch,5.457649e-03,8.759493e-01,1.730000e-01,8.270000e-01,1,4,1917500
boutfreq_flyany_framewalk,2.020906e-02,9.374072e-01,1.675000e-01,8.325000e-01,1,4,1917500
boutfreq_flyany_framewingextension,5.371607e-05,-1.425213e+00,9.963000e-01,3.700000e-03,1,4,1917500
boutfreq_flyany_framewingflick,1.496707e-04,-1.477352e+00,9.811000e-01,1.890000e-02,1,4,1917500
boutfreq_flyany_framewinggrooming,9.309218e-04,-2.957439e+00,1.000000e+00,0.000000e+00,1,4,1917500
boutfreq_flymale_frameattemptedcopulation,1.978793e-05,-1.238692e+00,9.809000e-01,1.910000e-02,1,4,960525
boutfreq_flymale_framechase,6.173018e-04,-1.079167e+00,9.206000e-01,7.940000e-02,1,4,960525
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,8.935000e-01,1.065000e-01,1,4,960525
corfrac_maj_flyany_frameany,-1.434224e-01,-2.948016e+00,9.982000e-01,1.800000e-03,1,4,1917419
corfrac_maj_flyany_framebackup,-2.247366e-01,1.136427e-01,4.556000e-01,5.444000e-01,1,4,9842
corfrac_maj_flyany_framebodyturn,-7.553415e-01,-9.452069e-01,8.273000e-01,1.727000e-01,1,4,16310
corfrac_maj_flyany_framecrabwalkall,-3.067559e-01,-7.201522e-01,7.939000e-01,2.061000e-01,1,4,228136
corfrac_maj_flyany_framecrabwalkextreme,-5.711973e-01,-1.090663e+00,8.838000e-01,1.162000e-01,1,4,10882
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.138597e-01,-3.171088e+00,1.000000e+00,0.000000e+00,1,4,53861
corfrac_maj_flyfemale_frameany,-1.744355e-01,-3.755424e+00,1.000000e+00,0.000000e+00,1,4,955005
corfrac_maj_flymale_frameany,-1.125275e-01,-1.506521e+00,9.526000e-01,4.740000e-02,1,4,960525
da_flyany_frameany,-4.149192e-06,4.936414e-01,3.098000e-01,6.902000e-01,1,4,1917419
da_flyfemale_frameany,-1.538926e-05,7.828741e-01,1.727000e-01,8.273000e-01,1,4,955005
da_flymale_frameany,8.629125e-06,-5.783049e-01,6.996000e-01,3.004000e-01,1,4,960525
dangle2wall_flyany_framenearwall,1.272973e-02,-1.306231e+00,9.281000e-01,7.190000e-02,1,4,1653263
dangle2wall_flyfemale_framenearwall,1.749206e-02,-1.386039e+00,9.345000e-01,6.550000e-02,1,4,836251
dangle2wall_flymale_framenearwall,8.007007e-03,-8.340112e-01,8.299000e-01,1.701000e-01,1,4,815491
dangle_biggest_wing_flyany_frameany,-1.218770e-06,1.654541e+00,3.290000e-02,9.671000e-01,1,4,1917419
dangle_biggest_wing_flyfemale_frameany,5.278026e-03,1.566394e+00,4.450000e-02,9.555000e-01,1,4,955005
dangle_biggest_wing_flymale_frameany,-5.173472e-03,1.304449e+00,5.060000e-02,9.494000e-01,1,4,960525
dangle_smallest_wing_flyany_frameany,-5.067998e-05,-1.654976e+00,9.671000e-01,3.290000e-02,1,4,1917419
dangle_smallest_wing_flyfemale_frameany,-5.273162e-03,-1.572489e+00,9.571000e-01,4.290000e-02,1,4,955005
dangle_smallest_wing_flymale_frameany,5.147600e-03,-1.284435e+00,9.466000e-01,5.340000e-02,1,4,960525
danglesub_flyany_framemove,-2.290017e-02,-1.003981e+00,8.940000e-01,1.060000e-01,1,4,1138781
danglesub_flyany_framenearfly,-7.533488e-02,1.796984e+00,4.350000e-02,9.565000e-01,1,4,830041
danglesub_flyfemale_framenearfly,-7.376873e-02,1.858095e+00,3.930000e-02,9.607000e-01,1,4,423136
danglesub_flymale_framenearfly,-7.679001e-02,1.600606e+00,4.540000e-02,9.546000e-01,1,4,406131
darea_flyany_frameany,6.334126e-06,1.231374e+00,1.014000e-01,8.986000e-01,1,4,1917419
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.900609e-01,1.356052e+00,7.090000e-02,9.291000e-01,1,4,9842
darea_flyany_framebodyturn,-3.865179e-03,1.451452e+00,7.780000e-02,9.222000e-01,1,4,16310
darea_flyany_framechase,6.791294e-02,1.317920e+00,8.840000e-02,9.116000e-01,1,4,4690
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.252724e-02,1.066053e+00,1.373000e-01,8.627000e-01,1,4,228136
darea_flyany_framecrabwalkextreme,-4.085927e-02,3.516368e-01,3.396000e-01,6.604000e-01,1,4,10882
darea_flyany_framejump,-1.205761e-01,-5.901929e-01,7.453000e-01,2.547000e-01,1,4,2323
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-2.411234e-02,1.201675e+00,1.155000e-01,8.845000e-01,1,4,53861
darea_flyany_framerighting,-2.917037e-03,-2.627624e-01,5.526000e-01,4.474000e-01,1,4,5365
darea_flyany_framestop,-2.051188e-02,-1.832836e+00,9.661000e-01,3.390000e-02,1,4,778638
darea_flyany_frametouch,-1.177480e-01,-2.453100e+00,9.921000e-01,7.900000e-03,1,4,57267
darea_flyany_framewalk,3.882455e-02,1.582633e+00,5.490000e-02,9.451000e-01,1,4,621678
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.111075e-02,-1.234118e-01,5.855000e-01,4.145000e-01,1,4,106304
darea_flyfemale_frameany,-6.891350e-05,7.846951e-01,1.857000e-01,8.143000e-01,1,4,955005
darea_flymale_frameany,6.556242e-05,-5.538347e-01,6.712000e-01,3.288000e-01,1,4,960525
darea_inmost_wing_flyany_frameany,5.935318e-02,-2.166833e+00,9.939000e-01,6.100000e-03,1,4,1917419
darea_inmost_wing_flyfemale_frameany,3.464990e-02,-3.197661e+00,9.986000e-01,1.400000e-03,1,4,955005
darea_inmost_wing_flymale_frameany,8.384213e-02,-4.702969e-01,6.970000e-01,3.030000e-01,1,4,960525
darea_outmost_wing_flyany_frameany,-5.934844e-02,2.160542e+00,6.100000e-03,9.939000e-01,1,4,1917419
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,317
darea_outmost_wing_flyfemale_frameany,-3.460861e-02,3.190796e+00,1.400000e-03,9.986000e-01,1,4,955005
darea_outmost_wing_flymale_frameany,-8.384836e-02,4.840103e-01,2.977000e-01,7.023000e-01,1,4,960525
db_flyany_frameany,2.449162e-06,1.383475e+00,6.270000e-02,9.373000e-01,1,4,1917419
db_flyfemale_frameany,-2.712909e-06,6.045200e-01,2.584000e-01,7.416000e-01,1,4,955005
db_flymale_frameany,5.229203e-06,-3.240045e-01,5.811000e-01,4.189000e-01,1,4,960525
dcenter_flyany_frameany,1.026196e+01,-2.393013e+00,9.843000e-01,1.570000e-02,1,4,1917500
dcenter_flyany_framebackupstart,8.273800e+00,-2.861905e-01,6.146000e-01,3.854000e-01,1,4,2455
dcenter_flyany_framebodyturn,1.102790e+01,1.745005e-01,3.920000e-01,6.080000e-01,1,4,16310
dcenter_flyany_framebodyturnstart,1.089627e+01,1.409282e-01,3.982000e-01,6.018000e-01,1,4,6666
dcenter_flyany_framecrabwalkallstart,1.086700e+01,-5.343263e-01,7.179000e-01,2.821000e-01,1,4,23300
dcenter_flyany_framecrabwalkextreme,8.999502e+00,2.056201e+00,3.060000e-02,9.694000e-01,1,4,10882
dcenter_flyany_framecrabwalkextremestart,8.648041e+00,1.344344e+00,8.130000e-02,9.187000e-01,1,4,2498
dcenter_flyany_framejumpstart,1.037995e+01,-9.404463e-01,8.731000e-01,1.269000e-01,1,3,711
dcenter_flyany_framemove,1.048725e+01,-1.398012e+00,9.411000e-01,5.890000e-02,1,4,1138862
dcenter_flyany_framenearwall,9.767456e+00,-2.022304e+00,9.759000e-01,2.410000e-02,1,4,1653333
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.009797e+01,4.805463e-01,2.800000e-01,7.200000e-01,1,4,13765
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.862870e+00,-2.814788e+00,9.951000e-01,4.900000e-03,1,4,778638
