field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205098e-01,-4.343897e-01,455468
a_mm_flyfemale_frameany,6.610762e-01,-6.857437e-01,208575
a_mm_flymale_frameany,5.861408e-01,4.404992e-01,246172
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.665208e-01,-2.647681e+00,531
absangle2wall_flyany_framebodyturnstart,1.079006e+00,-1.496111e+00,1756
absangle2wall_flyany_framecrabwalkall,1.079859e+00,-4.770119e+00,79068
absangle2wall_flyany_framecrabwalkextreme,9.193944e-01,-3.568789e+00,2309
absangle2wall_flyany_framejump,1.673488e+00,-5.946337e-01,930
absangle2wall_flyany_framejumpstart,1.757029e+00,3.938074e-01,367
absangle2wall_flyany_framemove,1.279589e+00,-4.112292e+00,345661
absangle2wall_flyany_framenearwall,1.313559e+00,-2.706802e+00,391465
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.928381e-01,-4.381101e+00,3142
absangle2wall_flyany_framerightingstart,1.992221e+00,-6.733435e-02,279
absangle2wall_flyany_framestop,1.580302e+00,-2.204861e+00,109807
absangle2wall_flyany_frametouch,1.309885e+00,-3.958018e+00,11838
absangle2wall_flyany_framewalk,1.312441e+00,-3.508153e+00,203795
absangle2wall_flyany_framewinggrooming,1.339434e+00,-3.602551e+00,19741
absangle2wall_flyfemale_framenearwall,1.302761e+00,-2.958632e+00,167286
absangle2wall_flymale_framenearwall,1.321584e+00,-2.152656e+00,223539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569262e+00,4.078781e-01,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405853e+00,-9.852375e-01,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447208e+00,2.874157e-01,2635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.149680e+00,2.986185e-01,350
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523892e+00,-7.783625e-01,162187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398805e+00,-2.816734e-02,1580
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473842e+00,-1.038146e+00,32800
absanglefrom1to2_nose2ell_flyany_frametouch,7.432334e-01,1.184281e+00,11838
absanglefrom1to2_nose2ell_flyfemale_framechase,3.174618e-01,3.480396e-01,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513301e+00,-1.402903e+00,70195
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.979834e-01,1.723329e+00,5145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.516986e-01,-4.413890e-02,2732
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533234e+00,7.497341e-01,91698
absanglefrom1to2_nose2ell_flymale_frametouch,6.974733e-01,6.596181e-01,6670
absanglefrom1to2_nose2ell_flymale_framewingextension,7.537581e-01,-5.029849e-01,317
absdangle2wall_flyany_framenearwall,1.760472e+00,1.715366e+00,391447
absdangle2wall_flyfemale_framenearwall,1.897383e+00,2.644184e+00,167277
absdangle2wall_flymale_framenearwall,1.641334e+00,6.934237e-01,223530
absdtheta_flyany_frameany,1.660464e+00,2.117650e+00,455449
absdtheta_flyany_framebackup,2.480503e+00,6.207176e-01,2145
absdtheta_flyany_framebodyturn,5.493138e+00,-8.732518e-01,4276
absdtheta_flyany_framecrabwalkall,1.621006e+00,-9.794163e-01,79064
absdtheta_flyany_framecrabwalkextreme,1.922102e+00,1.321934e+00,2309
absdtheta_flyany_framemove,2.049765e+00,4.442508e-01,345642
absdtheta_flyany_framenearfly,1.813464e+00,2.351573e+00,162178
absdtheta_flyany_framenearwall,1.761732e+00,1.798604e+00,391447
absdtheta_flyany_framenotnearfly_notnearwall,1.117160e+00,1.754168e+00,58340
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.252090e+00,-1.506465e-01,11596
absdtheta_flyany_framerighting,8.950084e+00,-2.348295e-01,3340
absdtheta_flyany_framestop,4.210292e-01,3.155571e-01,109807
absdtheta_flyany_frametouch,2.003711e+00,3.081618e+00,11838
absdtheta_flyany_framewalk,1.634273e+00,-1.463409e-01,203793
absdtheta_flyany_framewingextension,1.847769e+00,2.429057e+00,349
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.288069e-01,7.451746e-01,19739
absdtheta_flyfemale_frameany,1.756810e+00,2.875601e+00,208565
absdtheta_flymale_frameany,1.577256e+00,1.128504e+00,246163
absdtheta_flymale_framechase,1.868829e+00,7.417295e-01,2732
absdv_cor_flyany_frameany,2.623479e+00,4.055573e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353744e+00,-1.686056e-01,2145
absdv_cor_flyany_framebodyturn,3.247566e+00,1.189581e+00,4276
absdv_cor_flyany_framecrabwalkall,6.347756e+00,2.019290e+00,79064
absdv_cor_flyany_framecrabwalkextreme,5.511233e+00,4.618763e+00,2309
absdv_cor_flyany_framejump,1.523509e+01,-3.788993e-01,930
absdv_cor_flyany_framemove,3.404584e+00,2.680191e+00,345642
absdv_cor_flyany_framenearfly,2.369908e+00,3.238643e+00,162178
absdv_cor_flyany_framenearwall,2.860091e+00,3.830519e+00,391447
absdv_cor_flyany_framenotnearfly_notnearwall,1.257391e+00,2.165103e+00,58340
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.577511e+00,7.142750e-01,11596
absdv_cor_flyany_framerighting,6.270860e+00,1.065478e-01,3340
absdv_cor_flyany_framestop,1.673334e-01,1.370755e+00,109807
absdv_cor_flyany_frametouch,2.205049e+00,3.188490e+00,11838
absdv_cor_flyany_framewalk,3.982949e+00,2.637542e+00,203793
absdv_cor_flyany_framewingextension,1.070585e+00,3.807879e-01,349
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.720441e-01,2.432608e+00,19739
absdv_cor_flyfemale_frameany,2.570139e+00,4.443048e+00,208565
absdv_cor_flymale_frameany,2.670398e+00,3.100005e+00,246163
absdv_cor_flymale_framechase,2.295213e+00,1.193682e-01,2732
absphidiff_nose2ell_flyany_framenearfly,1.688518e+00,1.243417e+00,162178
absphidiff_nose2ell_flyany_frametouch,1.575149e+00,1.776351e-01,11838
absphidiff_nose2ell_flyfemale_framechase,4.690641e-01,3.287028e-01,276
absphidiff_nose2ell_flyfemale_framenearfly,1.710731e+00,1.415501e+00,70192
absphidiff_nose2ell_flyfemale_frametouch,1.646393e+00,1.243779e+00,5145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.647467e-01,1.029040e+00,2732
absphidiff_nose2ell_flymale_framenearfly,1.671424e+00,1.124355e+00,91692
absphidiff_nose2ell_flymale_frametouch,1.518185e+00,-2.379912e-01,6670
absphidiff_nose2ell_flymale_framewingextension,1.309961e+00,1.148330e-02,317
abssmoothdtheta_flyany_frameany,1.281690e+00,1.955979e+00,455449
abssmoothdtheta_flyfemale_frameany,1.370065e+00,2.596416e+00,208565
abssmoothdtheta_flymale_frameany,1.205719e+00,1.119770e+00,246163
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525390e+00,-2.730732e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680005e+00,-3.015825e-01,2635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.621689e+00,-1.642551e+00,350
absthetadiff_nose2ell_flyany_framenearfly,1.678086e+00,8.670174e-01,162187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575537e+00,-1.567075e+00,1580
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642835e+00,1.580922e+00,32800
absthetadiff_nose2ell_flyany_frametouch,1.771881e+00,-3.057207e-01,11838
absthetadiff_nose2ell_flyfemale_framechase,3.678205e-01,4.530644e-02,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.673471e+00,2.476192e-01,70195
absthetadiff_nose2ell_flyfemale_frametouch,1.791491e+00,-1.999291e+00,5145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.224658e-01,2.452987e+00,2732
absthetadiff_nose2ell_flymale_framenearfly,1.681784e+00,1.307962e+00,91698
absthetadiff_nose2ell_flymale_frametouch,1.756104e+00,3.969508e-01,6670
absthetadiff_nose2ell_flymale_framewingextension,1.103022e+00,3.032450e-01,317
absyaw_flyany_framemove,5.664991e-01,9.554731e-01,345661
absyaw_flyfemale_framemove,5.655528e-01,4.593743e-01,161007
absyaw_flymale_framemove,5.659101e-01,1.084581e+00,184128
accmag_flyany_frameany,1.423144e+02,2.549833e+00,455449
accmag_flyfemale_frameany,1.512362e+02,3.098696e+00,208565
accmag_flymale_frameany,1.347073e+02,1.753638e+00,246163
angle_biggest_wing_flyany_frameany,2.167009e-02,-1.105164e+00,455468
angle_biggest_wing_flyany_framewingextension,6.377816e-01,-1.458166e+00,349
angle_biggest_wing_flyfemale_frameany,2.869762e-02,-5.200105e-01,208575
angle_biggest_wing_flymale_frameany,1.571960e-02,-1.145185e+00,246172
angle_smallest_wing_flyany_frameany,9.689192e-03,3.032731e-01,455468
angle_smallest_wing_flyany_framewingextension,4.461089e-02,-2.013838e+00,349
angle_smallest_wing_flyfemale_frameany,1.413258e-02,1.344546e+00,208575
angle_smallest_wing_flymale_frameany,5.973552e-03,-4.360385e-01,246172
angleonclosestfly_flyany_framenearfly,-4.158035e-01,-2.080643e-01,162187
angleonclosestfly_flyany_framestop_nearfly,-5.122007e-01,-2.147427e+00,32800
angleonclosestfly_flyany_frametouch,-3.255566e-01,6.873539e-01,11838
angleonclosestfly_flyfemale_framechase,6.328992e-02,9.628139e-01,276
angleonclosestfly_flyfemale_framenearfly,-3.929380e-01,7.070586e-01,70195
angleonclosestfly_flyfemale_frametouch,-3.350159e-01,9.433235e-01,5145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.885773e-03,-5.796113e-02,2732
angleonclosestfly_flymale_framenearfly,-4.312786e-01,-2.000701e+00,91698
angleonclosestfly_flymale_frametouch,-3.136816e-01,9.446458e-02,6670
angleonclosestfly_flymale_framewingextension,-3.634279e-01,-1.078832e+00,317
anglesub_flyany_frameany,1.839734e-01,-5.651340e-01,455468
anglesub_flyfemale_frameany,1.826575e-01,-6.002579e-02,208575
anglesub_flymale_frameany,1.849070e-01,-7.119278e-01,246172
area_flyany_frameany,1.660624e+00,-1.383572e-01,455468
area_flyfemale_frameany,1.889207e+00,-2.664959e-01,208575
area_flymale_frameany,1.466935e+00,6.102226e-01,246172
area_inmost_wing_flyany_frameany,9.625157e-01,2.163921e+00,455468
area_inmost_wing_flyany_framewingextension,6.625178e-01,5.546636e-01,349
area_inmost_wing_flyany_framewinggrooming,4.247754e-01,2.168484e+00,19741
area_inmost_wing_flyfemale_frameany,1.020459e+00,2.237528e+00,208575
area_inmost_wing_flymale_frameany,9.130141e-01,1.868841e+00,246172
area_outmost_wing_flyany_frameany,1.001214e+00,1.555126e+00,455468
area_outmost_wing_flyany_framewingextension,1.271745e+00,6.005447e-01,349
area_outmost_wing_flyany_framewinggrooming,8.677112e-01,-6.415529e-01,19741
area_outmost_wing_flyfemale_frameany,1.070890e+00,1.565314e+00,208575
area_outmost_wing_flymale_frameany,9.416985e-01,1.479242e+00,246172
arena_angle_flyany_frameany,1.591985e-01,2.307413e+00,455468
b_mm_flyany_frameany,2.119227e-01,1.478688e-01,455468
b_mm_flyfemale_frameany,2.273255e-01,9.015035e-02,208575
b_mm_flymale_frameany,1.988661e-01,6.740608e-01,246172
boutfreq_flyany_framebackup,1.170225e-03,1.212893e+00,455468
boutfreq_flyany_framebodyturn,3.855375e-03,-8.631414e-03,455468
boutfreq_flyany_framecrabwalkall,1.536881e-02,2.969624e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.332695e-03,2.868464e+00,455468
boutfreq_flyany_framejump,8.057646e-04,-1.088015e-01,455468
boutfreq_flyany_framepivotcenter,7.684404e-05,-1.350286e+00,455468
boutfreq_flyany_framepivottail,6.904986e-03,1.459751e+00,455468
boutfreq_flyany_framerighting,6.147523e-04,2.853083e+00,455468
boutfreq_flyany_framestop,1.262657e-02,-9.691475e-01,455468
boutfreq_flyany_frametouch,5.572290e-03,9.326334e-01,455468
boutfreq_flyany_framewalk,2.414220e-02,2.454273e+00,455468
boutfreq_flyany_framewingextension,1.339282e-04,-7.572264e-01,455468
boutfreq_flyany_framewingflick,5.927969e-05,-5.994090e-01,455468
boutfreq_flyany_framewinggrooming,7.640493e-04,-1.607561e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.062349e-06,-9.019029e-01,246163
boutfreq_flymale_framechase,1.003400e-03,-6.430177e-01,246163
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,246163
corfrac_maj_flyany_frameany,-1.612930e-01,-1.422732e+00,455449
corfrac_maj_flyany_framebackup,-2.395726e-01,-1.372988e+00,2145
corfrac_maj_flyany_framebodyturn,-7.665574e-01,-2.506335e+00,4276
corfrac_maj_flyany_framecrabwalkall,-2.693092e-01,2.454364e+00,79064
corfrac_maj_flyany_framecrabwalkextreme,-5.587650e-01,-1.086410e+00,2309
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.090748e-01,-1.708732e+00,11596
corfrac_maj_flyfemale_frameany,-1.695387e-01,-1.348479e+00,208565
corfrac_maj_flymale_frameany,-1.540466e-01,-1.334692e+00,246163
da_flyany_frameany,1.767652e-05,3.835133e+00,455449
da_flyfemale_frameany,-1.342981e-04,-2.148426e+00,208565
da_flymale_frameany,1.422456e-04,3.343758e+00,246163
dangle2wall_flyany_framenearwall,3.222257e-02,-5.558031e-01,391447
dangle2wall_flyfemale_framenearwall,5.975988e-02,6.631172e-01,167277
dangle2wall_flymale_framenearwall,8.705431e-03,-1.794558e+00,223530
dangle_biggest_wing_flyany_frameany,1.312248e-02,1.396367e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.796467e-05,-2.755168e-01,208565
dangle_biggest_wing_flymale_frameany,2.495597e-02,2.313851e+00,246163
dangle_smallest_wing_flyany_frameany,-1.309251e-02,-1.391519e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.297604e-04,2.785182e-01,208565
dangle_smallest_wing_flymale_frameany,-2.508179e-02,-2.306467e+00,246163
danglesub_flyany_framemove,-1.568105e-02,8.034082e-01,345642
danglesub_flyany_framenearfly,-1.196618e-01,-1.619826e+00,162178
danglesub_flyfemale_framenearfly,-1.296445e-01,-2.424341e+00,70192
danglesub_flymale_framenearfly,-1.121473e-01,-8.953417e-01,91692
darea_flyany_frameany,1.394833e-04,5.524200e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.079148e-01,-1.534190e+00,2145
darea_flyany_framebodyturn,-1.336486e-02,5.492281e-01,4276
darea_flyany_framechase,-8.754133e-03,-1.131624e+00,3008
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.801640e-03,1.704288e+00,79064
darea_flyany_framecrabwalkextreme,-8.444429e-03,5.668956e-01,2309
darea_flyany_framejump,-1.334565e-01,-5.910632e-01,930
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.208679e-02,-5.891354e-01,11596
darea_flyany_framerighting,-4.255654e-02,-7.949260e-01,3340
darea_flyany_framestop,-2.099941e-02,-6.622019e-01,109807
darea_flyany_frametouch,-9.028198e-02,2.696997e-01,11838
darea_flyany_framewalk,1.560823e-02,-1.790648e+00,203793
darea_flyany_framewingextension,2.194864e-02,3.091453e-01,349
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.328239e-02,-6.584454e-01,19739
darea_flyfemale_frameany,-9.005056e-04,-3.380756e+00,208565
darea_flymale_frameany,9.817367e-04,4.634770e+00,246163
darea_inmost_wing_flyany_frameany,6.633952e-02,-1.462273e+00,455449
darea_inmost_wing_flyfemale_frameany,9.671886e-02,-4.663363e-01,208565
darea_inmost_wing_flymale_frameany,4.049912e-02,-1.838351e+00,246163
darea_outmost_wing_flyany_frameany,-6.652246e-02,1.445481e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.011091e-01,9.736084e-01,349
darea_outmost_wing_flyfemale_frameany,-9.590385e-02,4.806052e-01,208565
darea_outmost_wing_flymale_frameany,-4.123397e-02,1.816057e+00,246163
db_flyany_frameany,1.279090e-05,4.982177e+00,455449
db_flyfemale_frameany,-6.670603e-05,-4.421262e+00,208565
db_flymale_frameany,7.675869e-05,5.778294e+00,246163
dcenter_flyany_frameany,1.155958e+01,8.447739e-01,455468
dcenter_flyany_framebackupstart,7.799449e+00,-6.331145e-01,533
dcenter_flyany_framebodyturn,1.078358e+01,-5.906707e-01,4276
dcenter_flyany_framebodyturnstart,1.069064e+01,-4.870332e-01,1756
dcenter_flyany_framecrabwalkallstart,1.132204e+01,1.469024e-01,7000
dcenter_flyany_framecrabwalkextreme,8.832117e+00,1.304736e+00,2309
dcenter_flyany_framecrabwalkextremestart,8.614943e+00,7.168766e-01,607
dcenter_flyany_framejumpstart,1.165712e+01,-1.152797e-01,367
dcenter_flyany_framemove,1.142836e+01,8.132246e-01,345661
dcenter_flyany_framenearwall,1.070284e+01,9.575163e-01,391465
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.603018e+00,-4.411680e-01,3142
dcenter_flyany_framerightingstart,1.240546e+01,1.168051e+00,279
dcenter_flyany_framestop,1.193950e+01,1.030552e+00,109807
dcenter_flyany_frametouch,2.897170e+00,-1.132175e+00,11838
dcenter_flyany_framewalk,1.259697e+01,1.272375e+00,203795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.605516e+01,2.384256e+00,19741
dcenter_flyfemale_frameany,1.181785e+01,1.296540e+00,208575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134951e+01,4.249408e-01,246172
dcenter_flymale_framewingextension,5.280864e+00,-1.142381e+00,317
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.510243e-01,-1.003030e+00,345642
ddcenter_flyany_framenearfly,5.515942e-01,1.000486e+00,162178
ddcenter_flyfemale_framenearfly,5.605705e-01,1.462194e+00,70192
ddcenter_flymale_framenearfly,5.459816e-01,5.845840e-01,91692
ddell2nose_flyany_framenearfly,1.558444e+00,1.365920e+00,162178
ddell2nose_flyfemale_framenearfly,1.557594e+00,1.593966e+00,70192
ddell2nose_flymale_framenearfly,1.564982e+00,1.127963e+00,91692
ddist2wall_flyany_framenearwall,2.255598e-02,2.080166e-01,391447
ddist2wall_flyfemale_framenearwall,3.396577e-02,1.967730e+00,167277
ddist2wall_flymale_framenearwall,1.044685e-02,-1.761894e+00,223530
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.591114e+00,1.436461e+00,162178
ddnose2ell_flyfemale_framenearfly,1.667081e+00,1.888401e+00,70192
ddnose2ell_flymale_framechase,-5.388461e-01,1.292889e+00,2732
ddnose2ell_flymale_framenearfly,1.536470e+00,1.003724e+00,91692
decc_flyany_frameany,1.197482e-05,8.852313e-01,455449
decc_flyfemale_frameany,-3.337674e-05,-2.327112e+00,208565
decc_flymale_frameany,4.730274e-05,2.354911e+00,246163
dell2nose_flyany_frameany,1.065964e+01,8.507706e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090723e+01,1.468737e+00,208575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045803e+01,2.841217e-01,246172
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020790e+01,-1.252042e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731526e+00,-6.099426e-01,533
dist2wall_flyany_framebodyturnstart,7.375200e+00,-3.454216e-01,1756
dist2wall_flyany_framecrabwalkall,6.302239e+00,-1.236895e+00,79068
dist2wall_flyany_framecrabwalkextreme,7.238343e+00,-1.779168e+00,2309
dist2wall_flyany_framejump,1.691123e+01,-1.941872e+00,930
dist2wall_flyany_framejumpstart,1.540011e+01,-1.766270e+00,367
dist2wall_flyany_framemove,8.728734e+00,-1.010950e+00,345661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.242887e+00,-5.378854e-01,3142
dist2wall_flyany_framerightingstart,1.248963e+01,-2.335045e-01,279
dist2wall_flyany_framestop,1.475927e+01,-3.164394e-01,109807
dist2wall_flyany_frametouch,7.785496e+00,-1.460498e+00,11838
dist2wall_flyany_framewalk,8.869369e+00,-6.294428e-01,203795
dist2wall_flyany_framewinggrooming,2.067766e+01,-2.651938e-01,19741
dist2wall_flyfemale_frameany,1.161823e+01,-6.533850e-01,208575
dist2wall_flymale_frameany,9.007788e+00,-1.513504e+00,246172
dmax_wing_angle_flyany_frameany,1.532464e-02,9.998356e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.134235e-01,1.471185e+00,349
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.893615e-03,-1.698176e+00,208565
dmax_wing_angle_flymale_frameany,3.008494e-02,2.037497e+00,246163
dmax_wing_area_flyany_frameany,-3.160981e-01,1.207237e+00,455449
dmax_wing_area_flyany_framewingextension,-5.592202e-01,5.601784e-01,349
dmax_wing_area_flyfemale_frameany,-3.218917e-01,1.619827e+00,208565
dmax_wing_area_flymale_frameany,-3.102458e-01,3.816091e-01,246163
dmin_wing_angle_flyany_frameany,-1.529467e-02,-9.909443e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.352881e+00,-1.709014e+00,349
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.081340e-03,1.706637e+00,208565
dmin_wing_angle_flymale_frameany,-3.021076e-02,-2.030008e+00,246163
dmin_wing_area_flyany_frameany,3.159151e-01,-1.214733e+00,455449
dmin_wing_area_flyany_framewingextension,-6.553536e-01,-2.911155e+00,349
dmin_wing_area_flyfemale_frameany,3.227067e-01,-1.611941e+00,208565
dmin_wing_area_flymale_frameany,3.095110e-01,-3.914362e-01,246163
dnose2ell_angle_30tomin30_flyany_frameany,1.124404e+01,8.256374e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152706e+01,1.239874e+00,208575
dnose2ell_angle_30tomin30_flymale_frameany,1.101369e+01,4.461865e-01,246172
dnose2ell_angle_min20to20_flyany_frameany,4.277842e+01,1.939185e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.059321e+01,8.721124e-01,208575
dnose2ell_angle_min20to20_flymale_frameany,4.464970e+01,1.991869e+00,246172
dnose2ell_angle_min30to30_flyany_frameany,3.422193e+01,1.716490e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.276017e+01,7.565451e-01,208575
dnose2ell_angle_min30to30_flymale_frameany,3.547628e+01,1.814835e+00,246172
dnose2ell_flyany_frameany,1.062695e+01,7.853272e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.872746e+00,-6.858022e-01,533
dnose2ell_flyany_framebodyturn,9.893571e+00,-5.627723e-01,4276
dnose2ell_flyany_framebodyturnstart,9.773563e+00,-5.321083e-01,1756
dnose2ell_flyany_framecrabwalkallstart,1.041224e+01,1.817635e-01,7000
dnose2ell_flyany_framecrabwalkextreme,7.775475e+00,1.228259e+00,2309
dnose2ell_flyany_framecrabwalkextremestart,7.521478e+00,6.811262e-01,607
dnose2ell_flyany_framejumpstart,1.096961e+01,-8.179277e-02,367
dnose2ell_flyany_framenearwall,9.751239e+00,9.262240e-01,391465
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.689225e+00,-4.219476e-01,3142
dnose2ell_flyany_framerightingstart,1.146508e+01,1.133208e+00,279
dnose2ell_flyany_framestop,1.097597e+01,8.961042e-01,109807
dnose2ell_flyany_frametouch,1.154766e+00,4.344712e-01,11838
dnose2ell_flyany_framewalk,1.170601e+01,1.279505e+00,203795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.514199e+01,2.275422e+00,19741
dnose2ell_flyfemale_frameany,1.086799e+01,1.122336e+00,208575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043113e+01,4.655414e-01,246172
dnose2ell_flymale_framechase,2.323779e+00,6.658007e-01,2732
dnose2ell_flymale_framewingextension,3.360005e+00,-1.141274e+00,317
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150246e+01,7.737066e-01,455468
dnose2tail_flyany_framemove,1.138799e+01,7.994847e-01,345661
dnose2tail_flyfemale_frameany,1.168982e+01,9.437836e-01,208575
dnose2tail_flymale_frameany,1.135262e+01,5.661058e-01,246172
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,455449
dnwingsdetected_flyfemale_frameany,1.703408e-20,-5.063554e-01,208565
dnwingsdetected_flymale_frameany,1.443236e-20,6.756318e-01,246163
dphi_flyany_framemove,-1.517572e-02,-1.637956e-01,345642
dphi_flyfemale_framemove,-2.262080e-02,-4.608377e-01,160998
dphi_flymale_framemove,-1.214806e-02,1.443831e-01,184119
dtheta_flyany_frameany,5.144478e-02,6.770475e+00,455449
dtheta_flyfemale_frameany,6.271740e-02,6.203453e+00,208565
dtheta_flymale_frameany,4.247449e-02,4.267239e+00,246163
du_cor_flyany_frameany,8.046436e+00,1.512173e+00,455449
du_cor_flyfemale_frameany,8.225700e+00,2.393223e+00,208565
du_cor_flymale_frameany,7.903753e+00,6.012423e-01,246163
du_ctr_flyany_frameany,8.545151e+00,1.540836e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.347920e+00,7.643227e-03,2145
du_ctr_flyany_framebodyturn,5.575159e+00,2.266728e-01,4276
du_ctr_flyany_framecrabwalkall,1.221482e+01,4.788960e-01,79064
du_ctr_flyany_framecrabwalkextreme,1.568758e+00,5.697136e+00,2309
du_ctr_flyany_framejump,3.039860e+01,-1.290768e+00,930
du_ctr_flyany_framemove,1.121812e+01,-5.700684e-02,345642
du_ctr_flyany_framenearfly,7.384026e+00,1.215812e+00,162178
du_ctr_flyany_framenearwall,8.773202e+00,1.084020e+00,391447
du_ctr_flyany_framenotnearfly_notnearwall,8.478950e+00,2.609808e+00,58340
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.458205e+00,-5.003172e-02,3340
