field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364423e-01,-8.196860e-01,479460
a_mm_flyfemale_frameany,6.743537e-01,-1.385745e+00,238107
a_mm_flymale_frameany,5.989505e-01,-1.138053e-01,240310
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.907225e-01,2.238989e+00,379
absangle2wall_flyany_framebodyturnstart,1.201390e+00,4.206148e+00,1384
absangle2wall_flyany_framecrabwalkall,1.140174e+00,4.132732e-01,59751
absangle2wall_flyany_framecrabwalkextreme,8.466280e-01,-2.398587e+00,2092
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312522e+00,1.104983e+00,295274
absangle2wall_flyany_framenearwall,1.335372e+00,-1.734545e+00,395224
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.995110e-01,3.050868e+00,1919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529648e+00,-2.989919e+00,184186
absangle2wall_flyany_frametouch,1.381240e+00,-1.340589e+00,14867
absangle2wall_flyany_framewalk,1.365369e+00,2.305905e+00,171615
absangle2wall_flyany_framewinggrooming,1.563561e+00,-4.252657e-01,970
absangle2wall_flyfemale_framenearwall,1.433046e+00,1.412880e+00,198852
absangle2wall_flymale_framenearwall,1.239085e+00,-4.489078e+00,195329
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560427e+00,-1.417216e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.383155e+00,-2.211251e+00,518
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363835e+00,-2.837837e+00,2221
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.327388e+00,2.675831e+00,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480598e+00,-3.622088e+00,177785
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469004e+00,2.175586e-01,982
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.365898e+00,-4.242328e+00,68487
absanglefrom1to2_nose2ell_flyany_frametouch,7.170114e-01,-4.103210e-02,14867
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471377e+00,-2.368322e+00,91650
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.810509e-01,7.883533e-01,7468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490101e+00,-6.574845e-01,85744
absanglefrom1to2_nose2ell_flymale_frametouch,6.543179e-01,-4.416778e-01,7365
absanglefrom1to2_nose2ell_flymale_framewingextension,1.177863e+00,2.587016e+00,439
absdangle2wall_flyany_framenearwall,1.097633e+00,-3.884559e+00,395207
absdangle2wall_flyfemale_framenearwall,1.115128e+00,-3.107589e+00,198845
absdangle2wall_flymale_framenearwall,1.074735e+00,-4.165934e+00,195319
absdtheta_flyany_frameany,1.010808e+00,-3.384230e+00,479440
absdtheta_flyany_framebackup,2.006216e+00,-3.349116e+00,1534
absdtheta_flyany_framebodyturn,4.414120e+00,-4.919485e+00,3368
absdtheta_flyany_framecrabwalkall,1.384480e+00,-3.710759e+00,59751
absdtheta_flyany_framecrabwalkextreme,1.650412e+00,-1.958861e+00,2092
absdtheta_flyany_framemove,1.504710e+00,-5.435738e+00,295254
absdtheta_flyany_framenearfly,1.070545e+00,-3.421763e+00,177778
absdtheta_flyany_framenearwall,1.089187e+00,-3.936673e+00,395207
absdtheta_flyany_framenotnearfly_notnearwall,7.680350e-01,-3.551259e-01,72477
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.234200e+00,-4.280401e+00,7054
absdtheta_flyany_framerighting,8.695569e+00,-1.103601e+00,3166
absdtheta_flyany_framestop,2.427527e-01,-8.531074e+00,184186
absdtheta_flyany_frametouch,1.139265e+00,-6.001190e+00,14867
absdtheta_flyany_framewalk,1.171329e+00,-5.175736e+00,171613
absdtheta_flyany_framewingextension,1.107649e+00,-1.262937e+00,439
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.227107e-01,-2.417025e+00,970
absdtheta_flyfemale_frameany,1.027058e+00,-2.484599e+00,238097
absdtheta_flymale_frameany,9.894241e-01,-3.947844e+00,240300
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.691179e+00,-2.863264e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.221438e+00,-2.072354e+00,1534
absdv_cor_flyany_framebodyturn,3.197005e+00,3.058199e-01,3368
absdv_cor_flyany_framecrabwalkall,5.260764e+00,-1.904574e+00,59751
absdv_cor_flyany_framecrabwalkextreme,4.800242e+00,-2.009404e-01,2092
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.677313e+00,-1.835886e+00,295254
absdv_cor_flyany_framenearfly,1.490809e+00,-1.064473e+00,177778
absdv_cor_flyany_framenearwall,1.866349e+00,-9.180639e-01,395207
absdv_cor_flyany_framenotnearfly_notnearwall,1.105754e+00,3.047216e+00,72477
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.235498e+00,-1.386110e+00,7054
absdv_cor_flyany_framerighting,5.740843e+00,-1.074387e+00,3166
absdv_cor_flyany_framestop,1.175900e-01,-2.296882e+00,184186
absdv_cor_flyany_frametouch,1.387138e+00,-2.781958e+00,14867
absdv_cor_flyany_framewalk,3.043995e+00,-2.899006e+00,171613
absdv_cor_flyany_framewingextension,2.459764e+00,5.731051e+00,439
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.622371e-01,3.967659e+00,970
absdv_cor_flyfemale_frameany,1.592057e+00,4.253022e-02,238097
absdv_cor_flymale_frameany,1.789622e+00,-5.767072e-01,240300
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647517e+00,7.512676e-01,177778
absphidiff_nose2ell_flyany_frametouch,1.579346e+00,3.425285e-01,14867
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651181e+00,5.478117e-01,91646
absphidiff_nose2ell_flyfemale_frametouch,1.561528e+00,-2.068494e+00,7468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644749e+00,8.949843e-01,85741
absphidiff_nose2ell_flymale_frametouch,1.597756e+00,1.426303e+00,7365
absphidiff_nose2ell_flymale_framewingextension,1.734402e+00,4.060682e+00,439
abssmoothdtheta_flyany_frameany,7.578534e-01,-3.246236e+00,479440
abssmoothdtheta_flyfemale_frameany,7.967634e-01,-2.361571e+00,238097
abssmoothdtheta_flymale_frameany,7.152616e-01,-3.788483e+00,240300
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698744e+00,2.192590e+00,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786715e+00,2.455053e+00,2221
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667568e+00,2.519316e-01,259
absthetadiff_nose2ell_flyany_framenearfly,1.676589e+00,1.413344e+00,177785
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699488e+00,2.629804e+00,982
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568753e+00,4.450215e-01,68487
absthetadiff_nose2ell_flyany_frametouch,1.945496e+00,2.986715e+00,14867
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733223e+00,2.023988e+00,91650
absthetadiff_nose2ell_flyfemale_frametouch,1.944657e+00,2.002611e+00,7468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621664e+00,8.151946e-01,85744
absthetadiff_nose2ell_flymale_frametouch,1.946078e+00,2.315150e+00,7365
absthetadiff_nose2ell_flymale_framewingextension,1.737012e+00,4.079994e+00,439
absyaw_flyany_framemove,5.629299e-01,-7.497429e-01,295274
absyaw_flyfemale_framemove,5.631473e-01,-1.532827e+00,142521
absyaw_flymale_framemove,5.604792e-01,-1.853910e-01,151912
accmag_flyany_frameany,9.437729e+01,-1.287633e+00,479440
accmag_flyfemale_frameany,9.246180e+01,-1.190040e+00,238097
accmag_flymale_frameany,9.608632e+01,-1.285473e+00,240300
angle_biggest_wing_flyany_frameany,1.481675e-02,-3.349181e+00,479460
angle_biggest_wing_flyany_framewingextension,6.045197e-01,-2.546950e+00,439
angle_biggest_wing_flyfemale_frameany,-7.258043e-03,-5.629777e+00,238107
angle_biggest_wing_flymale_frameany,3.659767e-02,-5.849118e-01,240310
angle_smallest_wing_flyany_frameany,5.673694e-03,-1.918708e+00,479460
angle_smallest_wing_flyany_framewingextension,1.301249e-01,2.168172e+00,439
angle_smallest_wing_flyfemale_frameany,-8.007391e-03,-4.293046e+00,238107
angle_smallest_wing_flymale_frameany,1.905883e-02,4.554532e-01,240310
angleonclosestfly_flyany_framenearfly,-4.672525e-01,-2.601393e+00,177785
angleonclosestfly_flyany_framestop_nearfly,-5.557741e-01,-4.064123e+00,68487
angleonclosestfly_flyany_frametouch,-6.562865e-01,-9.043057e+00,14867
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.007280e-01,1.190155e-01,91650
angleonclosestfly_flyfemale_frametouch,-7.367630e-01,-6.689691e+00,7468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.282446e-01,-6.580282e+00,85744
angleonclosestfly_flymale_frametouch,-5.727566e-01,-5.116571e+00,7365
angleonclosestfly_flymale_framewingextension,-5.721232e-01,-2.589987e+00,439
anglesub_flyany_frameany,2.024085e-01,4.371918e-01,479460
anglesub_flyfemale_frameany,2.036084e-01,1.209878e+00,238107
anglesub_flymale_frameany,2.012704e-01,-9.818222e-02,240310
area_flyany_frameany,1.780172e+00,-1.651213e+00,479460
area_flyfemale_frameany,2.013954e+00,-1.552117e+00,238107
area_flymale_frameany,1.548699e+00,-1.701256e+00,240310
area_inmost_wing_flyany_frameany,8.886835e-01,8.192490e-01,479460
area_inmost_wing_flyany_framewingextension,6.883396e-01,8.948732e-01,439
area_inmost_wing_flyany_framewinggrooming,4.415115e-01,4.028644e+00,970
area_inmost_wing_flyfemale_frameany,9.797636e-01,1.962946e+00,238107
area_inmost_wing_flymale_frameany,7.983736e-01,-7.450967e-01,240310
area_outmost_wing_flyany_frameany,9.049344e-01,-7.532046e-01,479460
area_outmost_wing_flyany_framewingextension,1.211723e+00,-6.062534e-01,439
area_outmost_wing_flyany_framewinggrooming,7.255944e-01,-4.267560e+00,970
area_outmost_wing_flyfemale_frameany,9.862869e-01,-5.752169e-03,238107
area_outmost_wing_flymale_frameany,8.242905e-01,-1.582069e+00,240310
arena_angle_flyany_frameany,-7.245914e-02,-1.071961e+00,479460
b_mm_flyany_frameany,2.215398e-01,-2.164019e+00,479460
b_mm_flyfemale_frameany,2.375205e-01,-1.577963e+00,238107
b_mm_flymale_frameany,2.056960e-01,-2.713706e+00,240310
boutfreq_flyany_framebackup,7.925583e-04,-2.243441e+00,479460
boutfreq_flyany_framebodyturn,2.886581e-03,-2.157557e+00,479460
boutfreq_flyany_framecrabwalkall,1.234097e-02,1.622979e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.105410e-03,2.532351e+00,479460
boutfreq_flyany_framejump,1.063697e-04,-2.963288e+00,479460
boutfreq_flyany_framepivotcenter,3.754224e-05,-3.233478e+00,479460
boutfreq_flyany_framepivottail,4.002419e-03,-4.251240e+00,479460
boutfreq_flyany_framerighting,3.983648e-04,2.391460e+00,479460
boutfreq_flyany_framestop,1.582405e-02,2.125455e+00,479460
boutfreq_flyany_frametouch,4.486297e-03,-2.219187e-01,479460
boutfreq_flyany_framewalk,2.027489e-02,1.309331e+00,479460
boutfreq_flyany_framewingextension,1.480833e-04,-2.399912e-01,479460
boutfreq_flyany_framewingflick,2.377675e-04,1.758209e-01,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-6.810522e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.161465e-06,-1.028275e+00,240300
boutfreq_flymale_framechase,2.704952e-04,-1.213333e+00,240300
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,240300
corfrac_maj_flyany_frameany,-1.349873e-01,-2.756350e+00,479440
corfrac_maj_flyany_framebackup,-2.656094e-01,-3.449535e+00,1534
corfrac_maj_flyany_framebodyturn,-7.892766e-01,-3.893944e+00,3368
corfrac_maj_flyany_framecrabwalkall,-3.253262e-01,-1.387957e+00,59751
corfrac_maj_flyany_framecrabwalkextreme,-6.237044e-01,-2.110746e+00,2092
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.390460e-01,-5.652949e+00,7054
corfrac_maj_flyfemale_frameany,-1.494668e-01,-2.805256e+00,238097
corfrac_maj_flymale_frameany,-1.200645e-01,-2.202771e+00,240300
da_flyany_frameany,-5.135483e-06,2.779336e-01,479440
da_flyfemale_frameany,-1.534094e-05,9.671195e-01,238097
da_flymale_frameany,5.252397e-08,-1.066568e+00,240300
dangle2wall_flyany_framenearwall,4.147128e-02,2.107909e+00,395207
dangle2wall_flyfemale_framenearwall,4.724777e-02,1.451647e+00,198845
dangle2wall_flymale_framenearwall,3.497546e-02,2.367100e+00,195319
dangle_biggest_wing_flyany_frameany,1.250527e-02,2.525598e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.128362e-02,1.964362e+00,238097
dangle_biggest_wing_flymale_frameany,1.352310e-02,2.321799e+00,240300
dangle_smallest_wing_flyany_frameany,-1.256491e-02,-2.529306e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.136244e-02,-1.978353e+00,238097
dangle_smallest_wing_flymale_frameany,-1.356398e-02,-2.300875e+00,240300
danglesub_flyany_framemove,-2.504695e-02,-2.065214e+00,295254
danglesub_flyany_framenearfly,-8.631075e-02,2.742130e-01,177778
danglesub_flyfemale_framenearfly,-8.723524e-02,-7.920951e-02,91646
danglesub_flymale_framenearfly,-8.497760e-02,6.199944e-01,85741
darea_flyany_frameany,2.035711e-05,1.549209e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.154405e-01,-9.088682e-01,1534
darea_flyany_framebodyturn,-9.701803e-02,-1.227224e+00,3368
darea_flyany_framechase,1.310576e-01,3.292078e+00,304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.888665e-02,-2.342769e+00,59751
darea_flyany_framecrabwalkextreme,-9.857177e-02,-2.254038e+00,2092
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.379120e-02,1.174833e+00,7054
darea_flyany_framerighting,-1.196771e-02,-4.458545e-01,3166
darea_flyany_framestop,-1.184642e-02,2.629089e-01,184186
darea_flyany_frametouch,-8.765818e-02,-2.468336e-01,14867
darea_flyany_framewalk,4.364334e-02,2.927229e+00,171613
darea_flyany_framewingextension,-1.532313e-02,3.514724e-01,439
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.587808e-02,-2.322541e+01,970
darea_flyfemale_frameany,-1.216495e-05,1.285932e+00,238097
darea_flymale_frameany,5.554393e-06,-1.238953e+00,240300
darea_inmost_wing_flyany_frameany,4.218498e-03,-5.414065e+00,479440
darea_inmost_wing_flyfemale_frameany,3.133881e-03,-4.993517e+00,238097
darea_inmost_wing_flymale_frameany,5.442598e-03,-4.164467e+00,240300
darea_outmost_wing_flyany_frameany,-3.899304e-03,5.427301e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.589974e-02,1.206998e+00,439
darea_outmost_wing_flyfemale_frameany,-2.757899e-03,5.010104e+00,238097
darea_outmost_wing_flymale_frameany,-5.015952e-03,4.210109e+00,240300
db_flyany_frameany,4.180828e-06,1.959558e+00,479440
db_flyfemale_frameany,3.622619e-06,1.351710e+00,238097
db_flymale_frameany,7.404891e-07,-1.135047e+00,240300
dcenter_flyany_frameany,1.104961e+01,-2.685040e-01,479460
dcenter_flyany_framebackupstart,7.530812e+00,-2.122978e+00,380
dcenter_flyany_framebodyturn,1.155468e+01,1.037498e+00,3368
dcenter_flyany_framebodyturnstart,1.140851e+01,9.338233e-01,1384
dcenter_flyany_framecrabwalkallstart,1.143824e+01,4.526246e-01,5915
dcenter_flyany_framecrabwalkextreme,1.059727e+01,4.624430e+00,2092
dcenter_flyany_framecrabwalkextremestart,1.011534e+01,3.740107e+00,529
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139631e+01,1.102767e+00,295274
dcenter_flyany_framenearwall,1.047100e+01,2.765662e-01,395224
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.387552e+00,-1.743440e+00,1919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031162e+01,-1.855399e+00,184186
dcenter_flyany_frametouch,2.975810e+00,1.533537e-01,14867
dcenter_flyany_framewalk,1.277153e+01,2.204365e+00,171615
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.090332e+01,-3.564770e+00,970
dcenter_flyfemale_frameany,1.102379e+01,-9.372966e-02,238107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107719e+01,-3.605199e-01,240310
dcenter_flymale_framewingextension,8.111281e+00,1.678955e+00,439
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.198498e-01,1.515543e+00,295254
ddcenter_flyany_framenearfly,3.489177e-01,-1.072837e+00,177778
ddcenter_flyfemale_framenearfly,3.322848e-01,-9.511472e-01,91646
ddcenter_flymale_framenearfly,3.635308e-01,-1.187195e+00,85741
ddell2nose_flyany_framenearfly,1.113439e+00,-3.176183e-01,177778
ddell2nose_flyfemale_framenearfly,1.064893e+00,-3.105309e-01,91646
ddell2nose_flymale_framenearfly,1.160146e+00,-3.498209e-01,85741
ddist2wall_flyany_framenearwall,1.419151e-02,-1.194433e+00,395207
ddist2wall_flyfemale_framenearwall,2.114154e-02,2.728450e-01,198845
ddist2wall_flymale_framenearwall,5.957270e-03,-2.544225e+00,195319
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.142350e+00,-2.014571e-01,177778
ddnose2ell_flyfemale_framenearfly,1.130172e+00,-3.756399e-02,91646
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.152990e+00,-3.747012e-01,85741
decc_flyany_frameany,8.492149e-06,9.261490e-01,479440
decc_flyfemale_frameany,1.320605e-05,1.392163e-01,238097
decc_flymale_frameany,3.801316e-07,1.207658e-01,240300
dell2nose_flyany_frameany,1.011173e+01,-3.126148e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005994e+01,-1.200404e-02,238107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016567e+01,-5.065076e-01,240310
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113981e+01,-6.785367e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.751098e+00,-2.547393e-02,380
dist2wall_flyany_framebodyturnstart,8.317576e+00,1.593069e+00,1384
dist2wall_flyany_framecrabwalkall,6.887520e+00,2.005378e-01,59751
dist2wall_flyany_framecrabwalkextreme,6.780794e+00,-1.938361e+00,2092
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.634839e+00,9.444238e-01,295274
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.632965e+00,4.658855e-01,1919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289838e+01,-1.615656e+00,184186
dist2wall_flyany_frametouch,9.104577e+00,2.994122e-01,14867
dist2wall_flyany_framewalk,1.059246e+01,2.346765e+00,171615
dist2wall_flyany_framewinggrooming,1.402860e+01,-3.434053e+00,970
dist2wall_flyfemale_frameany,1.176175e+01,-4.394483e-01,238107
dist2wall_flymale_frameany,1.053248e+01,-8.099260e-01,240310
dmax_wing_angle_flyany_frameany,-8.285893e-03,-2.308153e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.730106e-02,1.842902e+00,439
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.666316e-03,-1.541081e+00,238097
dmax_wing_angle_flymale_frameany,-1.028078e-02,-1.688727e+00,240300
dmax_wing_area_flyany_frameany,-1.386007e-01,5.084167e+00,479440
dmax_wing_area_flyany_framewingextension,-7.589974e-02,1.510351e+00,439
dmax_wing_area_flyfemale_frameany,-1.278582e-01,4.500710e+00,238097
dmax_wing_area_flymale_frameany,-1.487392e-01,3.732336e+00,240300
dmin_wing_angle_flyany_frameany,8.226259e-03,2.302855e+00,479440
dmin_wing_angle_flyany_framewingextension,7.260425e-02,2.533592e+00,439
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.587492e-03,1.505024e+00,238097
dmin_wing_angle_flymale_frameany,1.023990e-02,1.714160e+00,240300
dmin_wing_area_flyany_frameany,1.389199e-01,-5.077580e+00,479440
dmin_wing_area_flyany_framewingextension,2.991845e-01,-7.021679e-01,439
dmin_wing_area_flyfemale_frameany,1.282342e-01,-4.497984e+00,238097
dmin_wing_area_flymale_frameany,1.491658e-01,-3.713620e+00,240300
dnose2ell_angle_30tomin30_flyany_frameany,1.064955e+01,-3.827492e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068301e+01,-1.214746e-01,238107
dnose2ell_angle_30tomin30_flymale_frameany,1.061835e+01,-5.230545e-01,240310
dnose2ell_angle_min20to20_flyany_frameany,3.906284e+01,-1.719951e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.874387e+01,-8.832478e-01,238107
dnose2ell_angle_min20to20_flymale_frameany,3.936122e+01,-1.772809e+00,240310
dnose2ell_angle_min30to30_flyany_frameany,3.148572e+01,-1.715936e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.154607e+01,-7.100206e-01,238107
dnose2ell_angle_min30to30_flymale_frameany,3.141146e+01,-1.946927e+00,240310
dnose2ell_flyany_frameany,1.008822e+01,-3.774379e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.620880e+00,-2.213429e+00,380
dnose2ell_flyany_framebodyturn,1.061290e+01,8.663930e-01,3368
dnose2ell_flyany_framebodyturnstart,1.046797e+01,7.352829e-01,1384
dnose2ell_flyany_framecrabwalkallstart,1.046431e+01,2.519195e-01,5915
dnose2ell_flyany_framecrabwalkextreme,9.769396e+00,4.725955e+00,2092
dnose2ell_flyany_framecrabwalkextremestart,9.166808e+00,3.750088e+00,529
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.468960e+00,1.059090e-01,395224
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.484730e+00,-1.747889e+00,1919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.281284e+00,-2.067259e+00,184186
dnose2ell_flyany_frametouch,1.138739e+00,8.100312e-01,14867
dnose2ell_flyany_framewalk,1.187210e+01,2.175304e+00,171615
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.015412e+01,-3.404992e+00,970
dnose2ell_flyfemale_frameany,1.006435e+01,-2.448491e-01,238107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011308e+01,-4.136054e-01,240310
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.804225e+00,1.925313e+00,439
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101506e+01,-3.265039e-01,479460
dnose2tail_flyany_framemove,1.136711e+01,1.002886e+00,295274
dnose2tail_flyfemale_frameany,1.095727e+01,-2.952074e-01,238107
dnose2tail_flymale_frameany,1.107241e+01,-2.871952e-01,240310
dnwingsdetected_flyany_frameany,-6.325031e-05,-7.950032e-01,479440
dnwingsdetected_flyfemale_frameany,-1.273629e-04,-1.278843e+00,238097
dnwingsdetected_flymale_frameany,0.000000e+00,1.152259e+00,240300
dphi_flyany_framemove,7.819201e-02,1.580179e+00,295254
dphi_flyfemale_framemove,1.470753e-01,2.485378e+00,142511
dphi_flymale_framemove,7.471447e-03,-2.181374e-01,151902
dtheta_flyany_frameany,5.892499e-03,7.369542e-01,479440
dtheta_flyfemale_frameany,4.384371e-04,2.292974e-01,238097
dtheta_flymale_frameany,1.016938e-02,7.633368e-01,240300
du_cor_flyany_frameany,5.876328e+00,1.686240e-01,479440
du_cor_flyfemale_frameany,5.627925e+00,4.114313e-01,238097
du_cor_flymale_frameany,6.132018e+00,-6.491581e-02,240300
du_ctr_flyany_frameany,6.200580e+00,1.267945e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.875975e+00,2.041249e+00,1534
du_ctr_flyany_framebodyturn,5.291692e+00,-4.821731e-01,3368
du_ctr_flyany_framecrabwalkall,9.886578e+00,-2.027894e+00,59751
du_ctr_flyany_framecrabwalkextreme,1.104737e+00,4.991726e-01,2092
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.945403e+00,-1.014355e+00,295254
du_ctr_flyany_framenearfly,4.796668e+00,-1.221947e+00,177778
du_ctr_flyany_framenearwall,6.323442e+00,-6.804534e-01,395207
du_ctr_flyany_framenotnearfly_notnearwall,8.551767e+00,4.527201e+00,72477
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.436192e+00,-3.198842e-01,3166
du_ctr_flyany_framestop,1.678317e-01,6.324449e+00,184186
du_ctr_flyany_frametouch,1.366446e+00,-4.020602e+00,14867
du_ctr_flyany_framewalk,1.478850e+01,-1.478719e+00,171613
du_ctr_flyany_framewingextension,6.856534e+00,2.461850e+00,439
du_ctr_flyany_framewingflick,NaN,NaN,0
