field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411569e-01,1.027809e-01,503223
a_mm_flyfemale_frameany,6.791316e-01,-2.970671e-01,224642
a_mm_flymale_frameany,6.105102e-01,1.473373e+00,277247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.813466e-01,2.663478e+00,664
absangle2wall_flyany_framebodyturnstart,1.102569e+00,3.058532e-01,1757
absangle2wall_flyany_framecrabwalkall,1.155451e+00,6.293736e-01,44151
absangle2wall_flyany_framecrabwalkextreme,1.034016e+00,9.576279e-01,977
absangle2wall_flyany_framejump,1.637261e+00,-1.570141e-01,1014
absangle2wall_flyany_framejumpstart,1.690994e+00,6.695015e-01,348
absangle2wall_flyany_framemove,1.288625e+00,-6.589937e-01,252033
absangle2wall_flyany_framenearwall,1.455422e+00,2.897966e+00,428949
absangle2wall_flyany_framepivotcenterstart,1.777491e+00,1.262695e+00,247
absangle2wall_flyany_framepivottailstart,8.713875e-01,2.144683e+00,3108
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695238e+00,1.405358e+00,251190
absangle2wall_flyany_frametouch,1.335817e+00,-2.561195e+00,11213
absangle2wall_flyany_framewalk,1.301227e+00,-2.447658e+00,140764
absangle2wall_flyany_framewinggrooming,1.509518e+00,-7.837041e-01,43345
absangle2wall_flyfemale_framenearwall,1.482494e+00,3.458809e+00,182780
absangle2wall_flymale_framenearwall,1.434587e+00,2.128992e+00,245225
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669189e+00,-2.872714e-01,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578271e+00,1.724413e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526914e+00,1.360795e+00,2203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651608e+00,2.799913e+00,202069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447242e+00,-1.177587e+00,1611
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708552e+00,2.713500e+00,85799
absanglefrom1to2_nose2ell_flyany_frametouch,8.404205e-01,3.417386e+00,11213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633151e+00,4.154804e-01,86348
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819822e-01,3.010686e-01,4623
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.891490e-01,6.534251e-01,564
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667257e+00,1.956093e+00,115334
absanglefrom1to2_nose2ell_flymale_frametouch,8.885116e-01,3.555499e+00,6586
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.308029e+00,-1.654431e+00,428930
absdangle2wall_flyfemale_framenearwall,1.304329e+00,-1.480048e+00,182774
absdangle2wall_flymale_framenearwall,1.311521e+00,-1.601875e+00,245212
absdtheta_flyany_frameany,1.212050e+00,-8.450371e-01,503202
absdtheta_flyany_framebackup,2.545735e+00,1.024032e-01,2901
absdtheta_flyany_framebodyturn,5.776740e+00,5.415337e-01,4387
absdtheta_flyany_framecrabwalkall,1.659370e+00,-6.499649e-01,44151
absdtheta_flyany_framecrabwalkextreme,1.667289e+00,-1.529677e+00,976
absdtheta_flyany_framemove,2.049907e+00,2.225061e-01,252012
absdtheta_flyany_framenearfly,1.361099e+00,-1.639164e-01,202059
absdtheta_flyany_framenearwall,1.306771e+00,-1.610382e+00,428930
absdtheta_flyany_framenotnearfly_notnearwall,6.818085e-01,-8.533665e-01,66340
absdtheta_flyany_framepivotcenter,6.358860e+00,4.963628e-01,649
absdtheta_flyany_framepivottail,5.280670e+00,1.484544e-01,12452
absdtheta_flyany_framerighting,8.694763e+00,-3.253074e-01,1152
absdtheta_flyany_framestop,3.743668e-01,-1.353783e+00,251190
absdtheta_flyany_frametouch,1.842145e+00,1.654107e+00,11213
absdtheta_flyany_framewalk,1.660713e+00,1.138476e-01,140763
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.532951e-01,-4.600943e-01,43344
absdtheta_flyfemale_frameany,1.179772e+00,-8.738653e-01,224636
absdtheta_flymale_frameany,1.239705e+00,-7.516696e-01,277232
absdtheta_flymale_framechase,1.681097e+00,-5.247352e-01,564
absdv_cor_flyany_frameany,1.446789e+00,-1.120690e+00,503202
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313260e+00,-6.107395e-01,2901
absdv_cor_flyany_framebodyturn,2.608273e+00,-1.437839e+00,4387
absdv_cor_flyany_framecrabwalkall,5.330784e+00,-8.596749e-01,44151
absdv_cor_flyany_framecrabwalkextreme,4.293061e+00,-2.034291e+00,976
absdv_cor_flyany_framejump,1.822606e+01,1.955076e+00,1014
absdv_cor_flyany_framemove,2.732934e+00,-5.958812e-01,252012
absdv_cor_flyany_framenearfly,1.435948e+00,-7.000584e-01,202059
absdv_cor_flyany_framenearwall,1.613702e+00,-1.947434e+00,428930
absdv_cor_flyany_framenotnearfly_notnearwall,4.559132e-01,-1.180481e+00,66340
absdv_cor_flyany_framepivotcenter,2.869104e-02,-3.254244e-01,649
absdv_cor_flyany_framepivottail,2.274285e+00,-7.269968e-01,12452
absdv_cor_flyany_framerighting,5.921571e+00,-3.258271e-01,1152
absdv_cor_flyany_framestop,1.223796e-01,-1.276756e+00,251190
absdv_cor_flyany_frametouch,1.776103e+00,5.318647e-02,11213
absdv_cor_flyany_framewalk,3.398660e+00,-1.619744e-01,140763
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.125107e-01,-1.330930e+00,43344
absdv_cor_flyfemale_frameany,1.289065e+00,-1.140845e+00,224636
absdv_cor_flymale_frameany,1.579269e+00,-1.098128e+00,277232
absdv_cor_flymale_framechase,2.227877e+00,4.310186e-03,564
absphidiff_nose2ell_flyany_framenearfly,1.636902e+00,2.801468e-01,202059
absphidiff_nose2ell_flyany_frametouch,1.642724e+00,1.543301e+00,11213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651089e+00,5.155544e-01,86346
absphidiff_nose2ell_flyfemale_frametouch,1.651659e+00,1.166143e+00,4623
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.373336e-01,2.798608e+00,564
absphidiff_nose2ell_flymale_framenearfly,1.626301e+00,1.254503e-01,115326
absphidiff_nose2ell_flymale_frametouch,1.631265e+00,1.182241e+00,6586
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.378160e-01,-6.392002e-01,503202
abssmoothdtheta_flyfemale_frameany,9.243937e-01,-8.087555e-01,224636
abssmoothdtheta_flymale_frameany,9.509563e-01,-3.895518e-01,277232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.421555e+00,-2.346151e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618999e+00,-9.552189e-01,2203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591124e+00,-3.775851e-01,202069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489686e+00,-2.302863e+00,1611
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557415e+00,1.040644e-01,85799
absthetadiff_nose2ell_flyany_frametouch,1.724633e+00,-7.058383e-01,11213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601937e+00,-5.099164e-01,86348
absthetadiff_nose2ell_flyfemale_frametouch,1.707858e+00,-2.359428e+00,4623
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.174294e-01,1.354680e+00,564
absthetadiff_nose2ell_flymale_framenearfly,1.586683e+00,-1.789770e-01,115334
absthetadiff_nose2ell_flymale_frametouch,1.739316e+00,9.454404e-02,6586
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.168993e-01,9.154443e-01,252033
absyaw_flyfemale_framemove,6.113395e-01,5.498467e-02,111589
absyaw_flymale_framemove,6.211475e-01,1.271153e+00,140249
accmag_flyany_frameany,9.005212e+01,-1.194388e+00,503202
accmag_flyfemale_frameany,8.864118e+01,-1.135162e+00,224636
accmag_flymale_frameany,9.135806e+01,-1.154980e+00,277232
angle_biggest_wing_flyany_frameany,3.094310e-02,-9.851828e-01,503223
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.722337e-02,-1.401923e+00,224642
angle_biggest_wing_flymale_frameany,3.320401e-02,-4.669949e-01,277247
angle_smallest_wing_flyany_frameany,1.167043e-02,-2.375728e-01,503223
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.440655e-03,-8.487353e-01,224642
angle_smallest_wing_flymale_frameany,1.467713e-02,1.369351e-01,277247
angleonclosestfly_flyany_framenearfly,-3.129883e-01,1.081434e+00,202069
angleonclosestfly_flyany_framestop_nearfly,-2.787500e-01,1.427431e+00,85799
angleonclosestfly_flyany_frametouch,-2.706126e-01,1.488730e+00,11213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.153512e-01,7.632413e-01,86348
angleonclosestfly_flyfemale_frametouch,-3.775385e-01,-4.825901e-01,4623
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.590448e-02,-3.451518e+00,564
angleonclosestfly_flymale_framenearfly,-3.145930e-01,6.456345e-01,115334
angleonclosestfly_flymale_frametouch,-1.722113e-01,2.293511e+00,6586
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.986744e-01,6.793899e-01,503223
anglesub_flyfemale_frameany,1.996931e-01,1.040306e+00,224642
anglesub_flymale_frameany,1.980199e-01,3.248768e-01,277247
area_flyany_frameany,1.830591e+00,-1.300021e-01,503223
area_flyfemale_frameany,2.046585e+00,-4.005333e-01,224642
area_flymale_frameany,1.655667e+00,1.211933e+00,277247
area_inmost_wing_flyany_frameany,8.432767e-01,-3.139206e-01,503223
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.839776e-01,4.620296e-01,43345
area_inmost_wing_flyfemale_frameany,9.283444e-01,6.589031e-01,224642
area_inmost_wing_flymale_frameany,7.752168e-01,-9.642494e-01,277247
area_outmost_wing_flyany_frameany,8.932875e-01,-6.456097e-01,503223
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.167471e-01,-5.734138e-01,43345
area_outmost_wing_flyfemale_frameany,9.876421e-01,2.748757e-01,224642
area_outmost_wing_flymale_frameany,8.170982e-01,-1.152998e+00,277247
arena_angle_flyany_frameany,6.147814e-01,6.554596e+00,503223
b_mm_flyany_frameany,2.264620e-01,-2.255244e-01,503223
b_mm_flyfemale_frameany,2.397500e-01,-4.454310e-01,224642
b_mm_flymale_frameany,2.156572e-01,7.778424e-01,277247
boutfreq_flyany_framebackup,1.325456e-03,9.523053e-01,503223
boutfreq_flyany_framebodyturn,3.491494e-03,-7.925960e-01,503223
boutfreq_flyany_framecrabwalkall,1.005717e-02,-4.602464e-01,503223
boutfreq_flyany_framecrabwalkextreme,5.385286e-04,-8.887236e-01,503223
boutfreq_flyany_framejump,6.915423e-04,1.864673e-01,503223
boutfreq_flyany_framepivotcenter,4.928233e-04,3.807973e+00,503223
boutfreq_flyany_framepivottail,6.178175e-03,-9.862367e-01,503223
boutfreq_flyany_framerighting,1.808343e-04,-2.358156e-01,503223
boutfreq_flyany_framestop,1.508079e-02,1.445261e+00,503223
boutfreq_flyany_frametouch,4.330088e-03,6.567080e-01,503223
boutfreq_flyany_framewalk,1.720311e-02,-5.913331e-01,503223
boutfreq_flyany_framewingextension,2.782067e-05,-5.887312e-01,503223
boutfreq_flyany_framewingflick,2.980786e-05,-5.113552e-01,503223
boutfreq_flyany_framewinggrooming,1.341354e-03,-9.727478e-01,503223
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,277232
boutfreq_flymale_framechase,3.066024e-04,-5.513569e-01,277232
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,277232
corfrac_maj_flyany_frameany,-8.318684e-02,7.198328e-01,503202
corfrac_maj_flyany_framebackup,-2.017991e-01,1.716364e+00,2901
corfrac_maj_flyany_framebodyturn,-7.013622e-01,4.890112e+00,4387
corfrac_maj_flyany_framecrabwalkall,-3.175732e-01,-3.055195e-02,44151
corfrac_maj_flyany_framecrabwalkextreme,-4.696419e-01,2.063803e+00,976
corfrac_maj_flyany_framepivotcenter,-1.078721e-01,-4.535496e-02,649
corfrac_maj_flyany_framepivottail,-6.555413e-01,3.292107e+00,12452
corfrac_maj_flyfemale_frameany,-7.992822e-02,1.115538e+00,224636
corfrac_maj_flymale_frameany,-8.669782e-02,1.573594e-01,277232
da_flyany_frameany,-1.509984e-05,-7.592830e-01,503202
da_flyfemale_frameany,-1.210170e-04,-1.623028e+00,224636
da_flymale_frameany,8.213217e-05,1.324273e+00,277232
dangle2wall_flyany_framenearwall,1.508110e-03,-2.055105e+00,428930
dangle2wall_flyfemale_framenearwall,1.161210e-02,-1.353305e+00,182774
dangle2wall_flymale_framenearwall,-5.976415e-03,-2.221979e+00,245212
dangle_biggest_wing_flyany_frameany,3.395172e-03,1.766990e+00,503202
dangle_biggest_wing_flyfemale_frameany,1.228174e-02,2.164617e+00,224636
dangle_biggest_wing_flymale_frameany,-2.972500e-03,1.153113e+00,277232
dangle_smallest_wing_flyany_frameany,-3.346012e-03,-1.759532e+00,503202
dangle_smallest_wing_flyfemale_frameany,-1.165867e-02,-2.123679e+00,224636
dangle_smallest_wing_flymale_frameany,2.479603e-03,-1.161428e+00,277232
danglesub_flyany_framemove,-2.993079e-02,-3.943726e+00,252012
danglesub_flyany_framenearfly,-6.252935e-02,2.008743e+00,202059
danglesub_flyfemale_framenearfly,-6.633331e-02,1.402420e+00,86346
danglesub_flymale_framenearfly,-6.126766e-02,2.194334e+00,115326
darea_flyany_frameany,-2.715934e-05,1.315725e-01,503202
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.438279e-01,2.384959e+00,2901
darea_flyany_framebodyturn,-3.374589e-02,6.467810e-01,4387
darea_flyany_framechase,-4.625936e-02,-2.374314e+00,665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.452500e-02,-2.692625e-01,44151
darea_flyany_framecrabwalkextreme,-6.054844e-02,-1.131389e+00,976
darea_flyany_framejump,-2.668649e-01,-1.321698e+00,1014
darea_flyany_framepivotcenter,1.066381e-01,1.249675e+00,649
darea_flyany_framepivottail,-6.077122e-02,3.476745e-01,12452
darea_flyany_framerighting,7.843843e-03,-1.551206e-02,1152
darea_flyany_framestop,-1.144925e-02,6.317408e-01,251190
darea_flyany_frametouch,-7.831545e-02,3.787133e-01,11213
darea_flyany_framewalk,2.126944e-02,-1.976486e+00,140763
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.386125e-03,3.981617e-01,43344
darea_flyfemale_frameany,-5.592468e-04,-1.471368e+00,224636
darea_flymale_frameany,4.724117e-04,1.416852e+00,277232
darea_inmost_wing_flyany_frameany,8.418553e-02,-5.993115e-01,503202
darea_inmost_wing_flyfemale_frameany,9.245997e-02,-4.282490e-01,224636
darea_inmost_wing_flymale_frameany,7.519901e-02,-5.730693e-01,277232
darea_outmost_wing_flyany_frameany,-8.404461e-02,6.016992e-01,503202
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.203693e-02,4.125616e-01,224636
darea_outmost_wing_flymale_frameany,-7.531282e-02,5.946025e-01,277232
db_flyany_frameany,1.761123e-06,9.526397e-01,503202
db_flyfemale_frameany,-2.554478e-05,-1.008039e+00,224636
db_flymale_frameany,2.828814e-05,1.181205e+00,277232
dcenter_flyany_frameany,1.063585e+01,-2.094023e+00,503223
dcenter_flyany_framebackupstart,7.505396e+00,-3.158314e+00,667
dcenter_flyany_framebodyturn,1.003649e+01,-4.071631e+00,4387
dcenter_flyany_framebodyturnstart,9.965156e+00,-4.070722e+00,1757
dcenter_flyany_framecrabwalkallstart,1.034762e+01,-3.008783e+00,5059
dcenter_flyany_framecrabwalkextreme,7.645210e+00,-1.872946e+00,977
dcenter_flyany_framecrabwalkextremestart,7.679856e+00,-2.019377e+00,271
dcenter_flyany_framejumpstart,1.114723e+01,-1.046062e+00,348
dcenter_flyany_framemove,9.972026e+00,-4.235877e+00,252033
dcenter_flyany_framenearwall,9.752496e+00,-2.883806e+00,428949
dcenter_flyany_framepivotcenter,1.040090e+01,2.707196e-01,649
dcenter_flyany_framepivotcenterstart,1.045345e+01,2.498257e-01,247
dcenter_flyany_framepivottailstart,8.617489e+00,-4.932695e+00,3108
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129501e+01,-1.986713e-01,251190
dcenter_flyany_frametouch,2.834642e+00,-2.909663e+00,11213
dcenter_flyany_framewalk,1.092235e+01,-3.904859e+00,140764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388221e+01,6.490008e-01,43345
dcenter_flyfemale_frameany,1.058097e+01,-1.873692e+00,224642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068012e+01,-1.936744e+00,277247
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.303502e-01,2.609631e+00,252012
ddcenter_flyany_framenearfly,2.851037e-01,-1.496871e+00,202059
ddcenter_flyfemale_framenearfly,2.808463e-01,-1.217109e+00,86346
ddcenter_flymale_framenearfly,2.944970e-01,-1.648017e+00,115326
ddell2nose_flyany_framenearfly,8.031434e-01,-1.783048e+00,202059
ddell2nose_flyfemale_framenearfly,7.887898e-01,-1.532846e+00,86346
ddell2nose_flymale_framenearfly,8.362167e-01,-1.903114e+00,115326
ddist2wall_flyany_framenearwall,1.264444e-02,-9.860149e-01,428930
ddist2wall_flyfemale_framenearwall,4.867750e-03,-2.378323e+00,182774
ddist2wall_flymale_framenearwall,1.983459e-02,7.815604e-01,245212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.282051e-01,-1.705030e+00,202059
ddnose2ell_flyfemale_framenearfly,8.742308e-01,-1.175202e+00,86346
ddnose2ell_flymale_framechase,-1.005451e+00,7.007573e-01,564
ddnose2ell_flymale_framenearfly,8.030321e-01,-2.000629e+00,115326
decc_flyany_frameany,1.179535e-05,1.354138e+00,503202
decc_flyfemale_frameany,5.375639e-05,2.934588e+00,224636
decc_flymale_frameany,-2.197196e-05,-1.910840e+00,277232
dell2nose_flyany_frameany,9.753811e+00,-1.997835e+00,503223
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.675006e+00,-1.662838e+00,224642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.816611e+00,-1.976850e+00,277247
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067454e+01,-1.720634e+00,503223
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.618889e+00,-1.359858e-01,667
dist2wall_flyany_framebodyturnstart,7.059773e+00,-8.664148e-01,1757
dist2wall_flyany_framecrabwalkall,6.493254e+00,-1.002879e+00,44151
dist2wall_flyany_framecrabwalkextreme,7.390768e+00,-9.693489e-01,977
dist2wall_flyany_framejump,1.708823e+01,-1.727522e+00,1014
dist2wall_flyany_framejumpstart,1.559278e+01,-1.780182e+00,348
dist2wall_flyany_framemove,7.868157e+00,-2.227115e+00,252033
dist2wall_flyany_framepivotcenterstart,1.381839e+01,-1.178799e+00,247
dist2wall_flyany_framepivottailstart,6.015557e+00,-8.105455e-01,3108
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346897e+01,-1.751270e+00,251190
dist2wall_flyany_frametouch,7.278778e+00,-2.618926e+00,11213
dist2wall_flyany_framewalk,7.310678e+00,-2.247567e+00,140764
dist2wall_flyany_framewinggrooming,1.787745e+01,-1.507388e+00,43345
dist2wall_flyfemale_frameany,1.158506e+01,-1.168576e+00,224642
dist2wall_flymale_frameany,9.915672e+00,-1.872184e+00,277247
dmax_wing_angle_flyany_frameany,1.443306e-02,1.675812e+00,503202
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.479465e-02,1.720667e+00,224636
dmax_wing_angle_flymale_frameany,1.417538e-02,9.131943e-01,277232
dmax_wing_area_flyany_frameany,-2.619249e-01,1.180934e+00,503202
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.621445e-01,1.100905e+00,224636
dmax_wing_area_flymale_frameany,-2.598241e-01,8.359342e-01,277232
dmin_wing_angle_flyany_frameany,-1.438390e-02,-1.662290e+00,503202
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.417158e-02,-1.664933e+00,224636
dmin_wing_angle_flymale_frameany,-1.466828e-02,-9.256391e-01,277232
dmin_wing_area_flyany_frameany,2.620658e-01,-1.179774e+00,503202
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.625676e-01,-1.107008e+00,224636
dmin_wing_area_flymale_frameany,2.597103e-01,-8.268836e-01,277232
dnose2ell_angle_30tomin30_flyany_frameany,1.026149e+01,-2.064496e+00,503223
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021444e+01,-1.889141e+00,224642
dnose2ell_angle_30tomin30_flymale_frameany,1.029788e+01,-1.859810e+00,277247
dnose2ell_angle_min20to20_flyany_frameany,3.801874e+01,-3.307600e+00,503223
dnose2ell_angle_min20to20_flyfemale_frameany,3.518657e+01,-3.649964e+00,224642
dnose2ell_angle_min20to20_flymale_frameany,4.036214e+01,-2.020220e+00,277247
dnose2ell_angle_min30to30_flyany_frameany,3.067490e+01,-3.284347e+00,503223
dnose2ell_angle_min30to30_flyfemale_frameany,2.868157e+01,-3.553850e+00,224642
dnose2ell_angle_min30to30_flymale_frameany,3.232291e+01,-2.103456e+00,277247
dnose2ell_flyany_frameany,9.745714e+00,-2.016349e+00,503223
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.706595e+00,-3.080830e+00,667
dnose2ell_flyany_framebodyturn,9.199555e+00,-3.864768e+00,4387
dnose2ell_flyany_framebodyturnstart,9.141605e+00,-3.828286e+00,1757
dnose2ell_flyany_framecrabwalkallstart,9.470339e+00,-2.869059e+00,5059
dnose2ell_flyany_framecrabwalkextreme,6.700657e+00,-1.636993e+00,977
dnose2ell_flyany_framecrabwalkextremestart,6.723709e+00,-1.741619e+00,271
dnose2ell_flyany_framejumpstart,1.034876e+01,-1.095610e+00,348
dnose2ell_flyany_framenearwall,8.844267e+00,-2.734429e+00,428949
dnose2ell_flyany_framepivotcenter,9.448156e+00,1.354093e-01,649
dnose2ell_flyany_framepivotcenterstart,9.551573e+00,1.946181e-01,247
dnose2ell_flyany_framepivottailstart,7.722144e+00,-4.867611e+00,3108
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041127e+01,-1.603012e-01,251190
dnose2ell_flyany_frametouch,1.118456e+00,1.179262e-01,11213
dnose2ell_flyany_framewalk,1.006263e+01,-3.741526e+00,140764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293702e+01,5.420709e-01,43345
dnose2ell_flyfemale_frameany,9.667778e+00,-1.900548e+00,224642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.809273e+00,-1.781987e+00,277247
dnose2ell_flymale_framechase,1.718079e+00,-1.119898e+00,564
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061573e+01,-2.105417e+00,503223
dnose2tail_flyany_framemove,9.961798e+00,-4.200859e+00,252033
dnose2tail_flyfemale_frameany,1.050460e+01,-2.069845e+00,224642
dnose2tail_flymale_frameany,1.070678e+01,-1.774644e+00,277247
dnwingsdetected_flyany_frameany,1.205532e-04,2.604617e+00,503202
dnwingsdetected_flyfemale_frameany,6.751212e-04,1.083318e+00,224636
dnwingsdetected_flymale_frameany,-2.188153e-04,6.303136e-01,277232
dphi_flyany_framemove,6.861493e-02,1.716205e+00,252012
dphi_flyfemale_framemove,8.356235e-02,1.388457e+00,111583
dphi_flymale_framemove,7.692480e-02,1.610979e+00,140234
dtheta_flyany_frameany,-2.123963e-03,-1.204720e-01,503202
dtheta_flyfemale_frameany,-8.067680e-03,-8.164692e-01,224636
dtheta_flymale_frameany,2.043279e-03,4.265210e-01,277232
du_cor_flyany_frameany,4.320969e+00,-1.571139e+00,503202
du_cor_flyfemale_frameany,4.225718e+00,-1.119557e+00,224636
du_cor_flymale_frameany,4.415476e+00,-1.760442e+00,277232
du_ctr_flyany_frameany,4.621014e+00,-1.560843e+00,503202
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.766900e+00,8.891200e-03,2901
du_ctr_flyany_framebodyturn,5.212600e+00,-4.974973e-01,4387
du_ctr_flyany_framecrabwalkall,1.059704e+01,-5.208834e-01,44151
du_ctr_flyany_framecrabwalkextreme,8.205753e-01,-2.070306e+00,976
du_ctr_flyany_framejump,3.566883e+01,9.050563e-01,1014
du_ctr_flyany_framemove,9.057076e+00,-1.392781e+00,252012
du_ctr_flyany_framenearfly,4.580697e+00,-9.730390e-01,202059
du_ctr_flyany_framenearwall,5.118338e+00,-2.002723e+00,428930
du_ctr_flyany_framenotnearfly_notnearwall,1.927009e+00,-1.504598e+00,66340
du_ctr_flyany_framepivotcenter,1.214688e-01,-5.250259e-01,649
du_ctr_flyany_framerighting,3.193664e+00,-1.809546e+00,1152
du_ctr_flyany_framestop,7.699109e-02,-1.461486e+00,251190
du_ctr_flyany_frametouch,2.443828e+00,1.355654e+00,11213
