field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247821e-01,-1.606274e+00,479460
a_mm_flyfemale_frameany,6.619300e-01,-2.203867e+00,245621
a_mm_flymale_frameany,5.857058e-01,-1.131038e+00,233212
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.819181e-01,2.770632e+00,557
absangle2wall_flyany_framebodyturnstart,1.211592e+00,4.295536e+00,1296
absangle2wall_flyany_framecrabwalkall,1.181592e+00,1.979290e+00,35105
absangle2wall_flyany_framecrabwalkextreme,9.548635e-01,-1.094434e-01,569
absangle2wall_flyany_framejump,1.594315e+00,-8.806137e-01,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292808e+00,7.257093e-01,220419
absangle2wall_flyany_framenearwall,1.414821e+00,5.104610e-01,406394
absangle2wall_flyany_framepivotcenterstart,1.671341e+00,-8.040695e-02,270
absangle2wall_flyany_framepivottailstart,9.053789e-01,3.721989e+00,2473
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562452e+00,-1.561918e+00,259041
absangle2wall_flyany_frametouch,1.472010e+00,1.318139e+00,10827
absangle2wall_flyany_framewalk,1.337435e+00,7.489359e-01,98167
absangle2wall_flyany_framewinggrooming,1.375719e+00,-2.296005e+00,12628
absangle2wall_flyfemale_framenearwall,1.423297e+00,4.131391e-01,203929
absangle2wall_flymale_framenearwall,1.406134e+00,5.035015e-01,201838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676579e+00,-3.750411e-01,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.605687e+00,1.951538e+00,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555001e+00,1.773878e+00,1586
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556817e+00,-1.414429e+00,241295
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562162e+00,1.758910e+00,1030
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516861e+00,-1.381810e+00,139863
absanglefrom1to2_nose2ell_flyany_frametouch,7.408749e-01,-8.656180e-02,10827
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506455e+00,-1.472677e+00,125537
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.883999e-01,-3.326979e+00,5333
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609339e+00,3.912596e-01,115480
absanglefrom1to2_nose2ell_flymale_frametouch,7.967281e-01,1.528848e+00,5443
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.026840e+00,-3.216178e+00,406375
absdangle2wall_flyfemale_framenearwall,9.272710e-01,-3.510425e+00,203920
absdangle2wall_flymale_framenearwall,1.129535e+00,-2.428074e+00,201828
absdtheta_flyany_frameany,9.602787e-01,-2.854889e+00,479440
absdtheta_flyany_framebackup,2.180131e+00,-1.803246e+00,2287
absdtheta_flyany_framebodyturn,5.006146e+00,-1.855495e+00,3195
absdtheta_flyany_framecrabwalkall,1.445887e+00,-2.401969e+00,35104
absdtheta_flyany_framecrabwalkextreme,1.719826e+00,-1.047548e+00,569
absdtheta_flyany_framemove,1.725197e+00,-2.489356e+00,220399
absdtheta_flyany_framenearfly,9.153352e-01,-3.329609e+00,241284
absdtheta_flyany_framenearwall,1.025399e+00,-3.191967e+00,406375
absdtheta_flyany_framenotnearfly_notnearwall,6.611877e-01,-1.240747e+00,52633
absdtheta_flyany_framepivotcenter,5.143259e+00,-2.375423e+00,831
absdtheta_flyany_framepivottail,4.567776e+00,-2.072376e+00,9693
absdtheta_flyany_framerighting,7.643474e+00,-3.031030e+00,295
absdtheta_flyany_framestop,2.919071e-01,-4.760577e+00,259041
absdtheta_flyany_frametouch,1.219941e+00,-3.681797e+00,10827
absdtheta_flyany_framewalk,1.341122e+00,-2.752677e+00,98167
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.626452e-01,-3.413236e+00,12628
absdtheta_flyfemale_frameany,8.571292e-01,-3.079360e+00,245611
absdtheta_flymale_frameany,1.068474e+00,-2.143725e+00,233202
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.001232e+00,-3.600854e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.093717e+00,-2.868878e+00,2287
absdv_cor_flyany_framebodyturn,1.982226e+00,-3.792334e+00,3195
absdv_cor_flyany_framecrabwalkall,4.036777e+00,-4.770267e+00,35104
absdv_cor_flyany_framecrabwalkextreme,4.402673e+00,-1.397046e+00,569
absdv_cor_flyany_framejump,1.815233e+01,1.228345e+00,465
absdv_cor_flyany_framemove,1.909661e+00,-5.259978e+00,220399
absdv_cor_flyany_framenearfly,7.975791e-01,-3.969787e+00,241284
absdv_cor_flyany_framenearwall,1.091206e+00,-4.098888e+00,406375
absdv_cor_flyany_framenotnearfly_notnearwall,5.557345e-01,-9.336732e-01,52633
absdv_cor_flyany_framepivotcenter,1.597231e-02,-3.371837e-01,831
absdv_cor_flyany_framepivottail,1.684864e+00,-3.200331e+00,9693
absdv_cor_flyany_framerighting,4.486166e+00,-3.043432e+00,295
absdv_cor_flyany_framestop,1.110897e-01,-2.478860e+00,259041
absdv_cor_flyany_frametouch,9.962457e-01,-4.667890e+00,10827
absdv_cor_flyany_framewalk,2.501936e+00,-4.592153e+00,98167
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074439e-01,-2.326538e+00,12628
absdv_cor_flyfemale_frameany,8.384438e-01,-3.377611e+00,245611
absdv_cor_flymale_frameany,1.173117e+00,-3.241138e+00,233202
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.456987e+00,-3.736337e+00,241284
absphidiff_nose2ell_flyany_frametouch,1.498919e+00,-2.991058e+00,10827
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.432772e+00,-4.652988e+00,125530
absphidiff_nose2ell_flyfemale_frametouch,1.473159e+00,-4.732827e+00,5333
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.482833e+00,-2.822815e+00,115476
absphidiff_nose2ell_flymale_frametouch,1.529404e+00,-1.142854e+00,5443
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.544472e-01,-2.431363e+00,479440
abssmoothdtheta_flyfemale_frameany,6.652423e-01,-3.029812e+00,245611
abssmoothdtheta_flymale_frameany,8.482066e-01,-1.375847e+00,233202
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529814e+00,-2.991579e-01,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666958e+00,-2.725864e-01,1586
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679256e+00,9.457813e-01,241295
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556588e+00,-9.145736e-01,1030
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692120e+00,2.547713e+00,139863
absthetadiff_nose2ell_flyany_frametouch,1.684599e+00,-1.269619e+00,10827
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682860e+00,8.302242e-01,125537
absthetadiff_nose2ell_flyfemale_frametouch,1.744424e+00,-7.777816e-01,5333
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.678540e+00,1.039297e+00,115480
absthetadiff_nose2ell_flymale_frametouch,1.621294e+00,-1.098493e+00,5443
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.944894e-01,3.004439e+00,220419
absyaw_flyfemale_framemove,7.490333e-01,5.277317e+00,98984
absyaw_flymale_framemove,6.345269e-01,9.559119e-01,121146
accmag_flyany_frameany,6.500880e+01,-3.206840e+00,479440
accmag_flyfemale_frameany,6.119584e+01,-3.011148e+00,245611
accmag_flymale_frameany,6.900463e+01,-3.048688e+00,233202
angle_biggest_wing_flyany_frameany,7.423841e-02,3.976000e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.311672e-02,4.102607e-01,245621
angle_biggest_wing_flymale_frameany,1.071172e-01,5.742965e+00,233212
angle_smallest_wing_flyany_frameany,2.395487e-03,-2.400987e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.433348e-02,4.903946e-01,245621
angle_smallest_wing_flymale_frameany,-1.019255e-02,-3.795580e+00,233212
angleonclosestfly_flyany_framenearfly,-3.875638e-01,-1.684613e+00,241295
angleonclosestfly_flyany_framestop_nearfly,-3.849883e-01,-1.302355e+00,139863
angleonclosestfly_flyany_frametouch,-3.799411e-01,-1.323388e+00,10827
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.026750e-01,-1.086634e+00,125537
angleonclosestfly_flyfemale_frametouch,-4.431745e-01,-1.992754e+00,5333
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.785453e-01,-1.695918e+00,115480
angleonclosestfly_flymale_frametouch,-3.265875e-01,2.986717e-02,5443
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.285816e-01,2.636695e+00,479460
anglesub_flyfemale_frameany,2.401400e-01,4.093823e+00,245621
anglesub_flymale_frameany,2.164208e-01,1.109253e+00,233212
area_flyany_frameany,1.755460e+00,-1.674278e+00,479460
area_flyfemale_frameany,1.963649e+00,-2.142962e+00,245621
area_flymale_frameany,1.536177e+00,-1.295145e+00,233212
area_inmost_wing_flyany_frameany,9.091885e-01,1.440533e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.926834e-01,-8.324921e-02,12628
area_inmost_wing_flyfemale_frameany,9.362190e-01,6.145853e-01,245621
area_inmost_wing_flymale_frameany,8.812954e-01,2.110135e+00,233212
area_outmost_wing_flyany_frameany,9.660909e-01,1.558733e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.940081e-01,-1.014466e+00,12628
area_outmost_wing_flyfemale_frameany,9.809309e-01,8.711147e-02,245621
area_outmost_wing_flymale_frameany,9.509414e-01,3.065265e+00,233212
arena_angle_flyany_frameany,-9.188774e-01,-9.965095e+00,479460
b_mm_flyany_frameany,2.226307e-01,-1.523877e+00,479460
b_mm_flyfemale_frameany,2.359098e-01,-1.961618e+00,245621
b_mm_flymale_frameany,2.086221e-01,-1.229413e+00,233212
boutfreq_flyany_framebackup,1.170066e-03,-7.579463e-01,479460
boutfreq_flyany_framebodyturn,2.703041e-03,-2.347511e+00,479460
boutfreq_flyany_framecrabwalkall,8.707713e-03,-2.308267e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.733367e-04,-2.421330e+00,479460
boutfreq_flyany_framejump,3.587369e-04,-1.146985e+00,479460
boutfreq_flyany_framepivotcenter,5.652192e-04,4.186325e+00,479460
boutfreq_flyany_framepivottail,5.157886e-03,-2.656219e+00,479460
boutfreq_flyany_framerighting,5.422767e-05,-2.011579e-01,479460
boutfreq_flyany_framestop,1.560088e-02,1.534642e+00,479460
boutfreq_flyany_frametouch,3.551913e-03,-4.258433e-01,479460
boutfreq_flyany_framewalk,1.588454e-02,-1.591031e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.476583e-01,479460
boutfreq_flyany_framewingflick,1.501689e-04,1.437550e+00,479460
boutfreq_flyany_framewinggrooming,4.275643e-04,-4.842546e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,233202
boutfreq_flymale_framechase,1.243557e-04,-4.536793e-01,233202
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,233202
corfrac_maj_flyany_frameany,-1.237481e-01,-1.640118e+00,479440
corfrac_maj_flyany_framebackup,-2.122068e-01,8.024216e-01,2287
corfrac_maj_flyany_framebodyturn,-7.211055e-01,3.658807e+00,3195
corfrac_maj_flyany_framecrabwalkall,-3.498529e-01,-1.851428e+00,35104
corfrac_maj_flyany_framecrabwalkextreme,-6.031942e-01,-7.660669e-01,569
corfrac_maj_flyany_framepivotcenter,-1.071751e-01,-4.092352e-01,831
corfrac_maj_flyany_framepivottail,-6.910249e-01,-9.163243e-02,9693
corfrac_maj_flyfemale_frameany,-1.034777e-01,1.362991e-01,245611
corfrac_maj_flymale_frameany,-1.453208e-01,-3.564341e+00,233202
da_flyany_frameany,-2.346671e-05,-1.925281e+00,479440
da_flyfemale_frameany,-4.107329e-05,-2.110774e-01,245611
da_flymale_frameany,-4.876754e-06,-4.065280e-01,233202
dangle2wall_flyany_framenearwall,3.624190e-03,-8.807057e-01,406375
dangle2wall_flyfemale_framenearwall,7.990961e-03,-8.896084e-01,203920
dangle2wall_flymale_framenearwall,-8.083573e-04,-6.556002e-01,201828
dangle_biggest_wing_flyany_frameany,9.157881e-03,1.920485e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.711840e-03,6.963280e-01,245611
dangle_biggest_wing_flymale_frameany,1.738769e-02,2.490341e+00,233202
dangle_smallest_wing_flyany_frameany,-9.270518e-03,-1.927718e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.785313e-03,-7.076078e-01,245611
dangle_smallest_wing_flymale_frameany,-1.765101e-02,-2.494124e+00,233202
danglesub_flyany_framemove,-1.659114e-02,1.629391e+00,220399
danglesub_flyany_framenearfly,-3.131705e-02,3.485020e+00,241284
danglesub_flyfemale_framenearfly,-2.648413e-02,3.625183e+00,125530
danglesub_flymale_framenearfly,-3.643100e-02,3.009678e+00,115476
darea_flyany_frameany,-8.839680e-05,-2.250883e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.110907e-01,-5.536081e-01,2287
darea_flyany_framebodyturn,2.211827e-02,2.624086e+00,3195
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.522345e-02,7.691680e-01,35104
darea_flyany_framecrabwalkextreme,2.690624e-03,2.999247e+00,569
darea_flyany_framejump,-3.117092e-01,-1.617068e+00,465
darea_flyany_framepivotcenter,6.501542e-02,3.262743e-01,831
darea_flyany_framepivottail,-3.214833e-02,1.444164e+00,9693
darea_flyany_framerighting,2.111699e-01,8.864293e-01,295
darea_flyany_framestop,-9.511845e-03,1.046617e+00,259041
darea_flyany_frametouch,-7.643847e-02,-3.631463e-01,10827
darea_flyany_framewalk,3.595470e-02,4.201140e-01,98167
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.551360e-02,-3.193862e+00,12628
darea_flyfemale_frameany,-1.948118e-04,-2.704606e-01,245611
darea_flymale_frameany,3.691748e-05,-3.165150e-01,233202
darea_inmost_wing_flyany_frameany,2.188329e-02,-3.076442e+00,479440
darea_inmost_wing_flyfemale_frameany,4.478639e-02,-1.482463e+00,245611
darea_inmost_wing_flymale_frameany,-2.751679e-03,-3.815840e+00,233202
darea_outmost_wing_flyany_frameany,-2.162596e-02,3.085360e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.438414e-02,1.492802e+00,245611
darea_outmost_wing_flymale_frameany,2.857067e-03,3.831145e+00,233202
db_flyany_frameany,-2.518239e-06,-1.238858e+00,479440
db_flyfemale_frameany,-9.325886e-06,-3.108259e-01,245611
db_flymale_frameany,6.225458e-06,-1.301927e-01,233202
dcenter_flyany_frameany,1.028920e+01,-2.095396e+00,479460
dcenter_flyany_framebackupstart,9.877235e+00,1.479004e+00,561
dcenter_flyany_framebodyturn,1.265418e+01,2.948783e+00,3195
dcenter_flyany_framebodyturnstart,1.266514e+01,3.367594e+00,1296
dcenter_flyany_framecrabwalkallstart,1.206075e+01,1.433866e+00,4175
dcenter_flyany_framecrabwalkextreme,1.004269e+01,2.982149e+00,569
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108444e+01,-3.651351e-01,220419
dcenter_flyany_framenearwall,9.571844e+00,-2.507697e+00,406394
dcenter_flyany_framepivotcenter,1.064867e+01,1.095057e+00,831
dcenter_flyany_framepivotcenterstart,1.069995e+01,4.589898e-01,270
dcenter_flyany_framepivottailstart,1.139554e+01,2.453192e+00,2473
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.483836e+00,-2.660573e+00,259041
dcenter_flyany_frametouch,2.878604e+00,-9.748113e-01,10827
dcenter_flyany_framewalk,1.317884e+01,2.731876e+00,98167
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.241176e+01,-7.336598e-01,12628
dcenter_flyfemale_frameany,9.751042e+00,-3.546858e+00,245621
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084876e+01,-4.529176e-01,233212
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.105564e-01,-2.139185e+00,220399
ddcenter_flyany_framenearfly,1.065175e-01,-3.040192e+00,241284
ddcenter_flyfemale_framenearfly,1.053059e-01,-2.828168e+00,125530
ddcenter_flymale_framenearfly,1.073326e-01,-3.147840e+00,115476
ddell2nose_flyany_framenearfly,3.555578e-01,-3.363135e+00,241284
ddell2nose_flyfemale_framenearfly,3.377139e-01,-3.181467e+00,125530
ddell2nose_flymale_framenearfly,3.744607e-01,-3.472062e+00,115476
ddist2wall_flyany_framenearwall,1.958215e-03,-2.486029e+00,406375
ddist2wall_flyfemale_framenearwall,4.063065e-03,-1.946950e+00,203920
ddist2wall_flymale_framenearwall,2.214562e-04,-2.057380e+00,201828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.886241e-01,-3.260416e+00,241284
ddnose2ell_flyfemale_framenearfly,3.395161e-01,-3.302199e+00,125530
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.396951e-01,-3.007889e+00,115476
decc_flyany_frameany,9.258382e-06,5.459476e-01,479440
decc_flyfemale_frameany,7.788171e-06,-9.980949e-02,245611
decc_flymale_frameany,1.289826e-05,4.002854e-01,233202
dell2nose_flyany_frameany,9.398793e+00,-2.027056e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.839288e+00,-3.326941e+00,245621
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.981503e+00,-4.954187e-01,233212
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069166e+01,-5.293390e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.074990e+00,1.647702e+00,561
dist2wall_flyany_framebodyturnstart,8.113104e+00,2.001948e+00,1296
dist2wall_flyany_framecrabwalkall,7.396698e+00,2.293854e+00,35105
dist2wall_flyany_framecrabwalkextreme,7.428360e+00,2.923365e-01,569
dist2wall_flyany_framejump,1.446334e+01,-2.437187e+00,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.663495e+00,2.184443e-01,220419
dist2wall_flyany_framepivotcenterstart,1.464371e+01,-7.514842e-01,270
dist2wall_flyany_framepivottailstart,6.476448e+00,8.401458e-01,2473
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.243632e+01,-1.165275e+00,259041
dist2wall_flyany_frametouch,8.199428e+00,-2.773778e-01,10827
dist2wall_flyany_framewalk,8.786426e+00,4.811563e-01,98167
dist2wall_flyany_framewinggrooming,1.599263e+01,-1.419528e+00,12628
dist2wall_flyfemale_frameany,1.168216e+01,-6.044029e-02,245621
dist2wall_flymale_frameany,9.652180e+00,-9.814912e-01,233212
dmax_wing_angle_flyany_frameany,-5.001818e-03,-1.497751e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.215705e-02,-2.342538e+00,245611
dmax_wing_angle_flymale_frameany,3.113662e-03,-1.789581e-01,233202
dmax_wing_area_flyany_frameany,-1.278255e-01,3.854848e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.494615e-01,2.751467e+00,245611
dmax_wing_area_flymale_frameany,-1.041001e-01,3.495388e+00,233202
dmin_wing_angle_flyany_frameany,4.889181e-03,1.485794e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.208358e-02,2.320224e+00,245611
dmin_wing_angle_flymale_frameany,-3.376978e-03,1.710142e-01,233202
dmin_wing_area_flyany_frameany,1.280828e-01,-3.850451e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.498638e-01,-2.745882e+00,245611
dmin_wing_area_flymale_frameany,1.042055e-01,-3.489375e+00,233202
dnose2ell_angle_30tomin30_flyany_frameany,9.872696e+00,-2.190215e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.364768e+00,-3.593178e+00,245621
dnose2ell_angle_30tomin30_flymale_frameany,1.040146e+01,-5.943407e-01,233212
dnose2ell_angle_min20to20_flyany_frameany,4.458173e+01,2.085264e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.877543e+01,-8.330399e-01,245621
dnose2ell_angle_min20to20_flymale_frameany,5.071551e+01,3.956999e+00,233212
dnose2ell_angle_min30to30_flyany_frameany,3.535465e+01,1.746761e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.105724e+01,-1.010769e+00,245621
dnose2ell_angle_min30to30_flymale_frameany,3.987961e+01,3.631212e+00,233212
dnose2ell_flyany_frameany,9.396767e+00,-2.023675e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.148527e+00,1.447275e+00,561
dnose2ell_flyany_framebodyturn,1.183104e+01,3.038943e+00,3195
dnose2ell_flyany_framebodyturnstart,1.184843e+01,3.400523e+00,1296
dnose2ell_flyany_framecrabwalkallstart,1.121109e+01,1.507435e+00,4175
dnose2ell_flyany_framecrabwalkextreme,9.289986e+00,3.284837e+00,569
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.657210e+00,-2.413765e+00,406394
dnose2ell_flyany_framepivotcenter,9.905967e+00,1.154119e+00,831
dnose2ell_flyany_framepivotcenterstart,9.948039e+00,5.325064e-01,270
dnose2ell_flyany_framepivottailstart,1.056896e+01,2.381475e+00,2473
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.569599e+00,-2.646546e+00,259041
dnose2ell_flyany_frametouch,1.127969e+00,7.825359e-01,10827
dnose2ell_flyany_framewalk,1.233958e+01,2.798147e+00,98167
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.127348e+01,-1.105062e+00,12628
dnose2ell_flyfemale_frameany,8.830246e+00,-3.565517e+00,245621
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.986061e+00,-3.485454e-01,233212
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026675e+01,-2.112304e+00,479460
dnose2tail_flyany_framemove,1.108874e+01,-3.764244e-01,220419
dnose2tail_flyfemale_frameany,9.662912e+00,-3.734252e+00,245621
dnose2tail_flymale_frameany,1.089376e+01,-3.476209e-01,233212
dnwingsdetected_flyany_frameany,-1.264960e-04,-1.602543e+00,479440
dnwingsdetected_flyfemale_frameany,-1.234620e-04,-6.268920e-01,245611
dnwingsdetected_flymale_frameany,-2.600632e-04,-4.765632e-01,233202
dphi_flyany_framemove,-4.607059e-02,-1.025068e+00,220399
dphi_flyfemale_framemove,-7.025636e-03,-1.858424e-01,98974
dphi_flymale_framemove,-8.667116e-02,-1.407056e+00,121136
dtheta_flyany_frameany,-1.383168e-03,1.974470e-03,479440
dtheta_flyfemale_frameany,3.219765e-03,3.679890e-01,245611
dtheta_flymale_frameany,-5.957945e-03,-3.518372e-01,233202
du_cor_flyany_frameany,2.862746e+00,-3.154139e+00,479440
du_cor_flyfemale_frameany,2.409088e+00,-3.277662e+00,245611
du_cor_flymale_frameany,3.343481e+00,-2.579682e+00,233202
du_ctr_flyany_frameany,3.087961e+00,-3.155665e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.648145e+00,2.154392e+00,2287
du_ctr_flyany_framebodyturn,4.103977e+00,-3.455534e+00,3195
du_ctr_flyany_framecrabwalkall,7.675387e+00,-3.883379e+00,35104
du_ctr_flyany_framecrabwalkextreme,1.189273e+00,1.265917e+00,569
du_ctr_flyany_framejump,2.649278e+01,-1.338798e+00,465
du_ctr_flyany_framemove,6.255871e+00,-4.053626e+00,220399
du_ctr_flyany_framenearfly,2.375363e+00,-3.488333e+00,241284
du_ctr_flyany_framenearwall,3.268888e+00,-3.430292e+00,406375
du_ctr_flyany_framenotnearfly_notnearwall,3.529127e+00,-7.211290e-01,52633
du_ctr_flyany_framepivotcenter,-1.401343e-01,-1.076721e+00,831
du_ctr_flyany_framerighting,4.410503e+00,3.485017e-01,295
du_ctr_flyany_framestop,5.684322e-02,-2.738664e+00,259041
du_ctr_flyany_frametouch,9.890796e-01,-4.116752e+00,10827
du_ctr_flyany_framewalk,1.102130e+01,-4.032206e+00,98167
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.805211e-02,-2.724133e+00,12628
