field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370613e-01,-5.148114e-01,479340
a_mm_flyfemale_frameany,6.841205e-01,-9.158319e-02,238323
a_mm_flymale_frameany,5.905045e-01,-1.121433e+00,240642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.113334e-01,2.177331e+00,365
absangle2wall_flyany_framebodyturnstart,1.125004e+00,9.008761e-02,1494
absangle2wall_flyany_framecrabwalkall,1.191665e+00,1.706738e+00,32109
absangle2wall_flyany_framecrabwalkextreme,1.024599e+00,2.262227e-01,553
absangle2wall_flyany_framejump,1.723503e+00,4.583043e-01,415
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356679e+00,2.266773e+00,216520
absangle2wall_flyany_framenearwall,1.566186e+00,6.333822e+00,409972
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.994989e-01,2.153632e+00,2778
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.798907e+00,2.694779e+00,262820
absangle2wall_flyany_frametouch,1.563782e+00,3.552377e+00,7562
absangle2wall_flyany_framewalk,1.374635e+00,1.191311e+00,119504
absangle2wall_flyany_framewinggrooming,1.744014e+00,1.473591e+00,16732
absangle2wall_flyfemale_framenearwall,1.561278e+00,5.508862e+00,202540
absangle2wall_flymale_framenearwall,1.571712e+00,6.203753e+00,207356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592361e+00,2.363307e+00,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420806e+00,-6.528107e-01,1574
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585198e+00,1.234796e+00,199796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482219e+00,1.277136e+00,1148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574508e+00,4.890195e-01,111707
absanglefrom1to2_nose2ell_flyany_frametouch,7.584631e-01,1.736483e+00,7562
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530659e+00,-1.422884e+00,99044
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.123561e-01,-2.036725e+00,3978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639322e+00,2.585690e+00,100681
absanglefrom1to2_nose2ell_flymale_frametouch,8.045048e-01,2.896752e+00,3584
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.110508e+00,-4.415380e+00,409954
absdangle2wall_flyfemale_framenearwall,1.112780e+00,-4.103768e+00,202531
absdangle2wall_flymale_framenearwall,1.107595e+00,-4.109533e+00,207347
absdtheta_flyany_frameany,1.032731e+00,-3.637826e+00,479320
absdtheta_flyany_framebackup,2.449380e+00,1.922604e-01,1475
absdtheta_flyany_framebodyturn,5.343268e+00,-1.421194e+00,3758
absdtheta_flyany_framecrabwalkall,1.629313e+00,-1.174059e+00,32108
absdtheta_flyany_framecrabwalkextreme,1.841361e+00,2.256319e-01,553
absdtheta_flyany_framemove,1.847051e+00,-1.897516e+00,216500
absdtheta_flyany_framenearfly,1.005863e+00,-4.366661e+00,199789
absdtheta_flyany_framenearwall,1.106081e+00,-4.442451e+00,409954
absdtheta_flyany_framenotnearfly_notnearwall,6.547258e-01,-1.978681e+00,60050
absdtheta_flyany_framepivotcenter,5.581483e+00,-2.160134e+00,232
absdtheta_flyany_framepivottail,5.066544e+00,-6.288357e-01,11450
absdtheta_flyany_framerighting,7.721282e+00,-2.810036e+00,319
absdtheta_flyany_framestop,3.440646e-01,-3.524973e+00,262820
absdtheta_flyany_frametouch,1.431528e+00,-2.553150e+00,7562
absdtheta_flyany_framewalk,1.521560e+00,-1.725950e+00,119502
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.535238e-01,7.755627e-01,16732
absdtheta_flyfemale_frameany,1.036307e+00,-3.045722e+00,238313
absdtheta_flymale_frameany,1.029298e+00,-3.772193e+00,240632
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.159149e+00,-4.255331e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345286e+00,-4.089085e-01,1475
absdv_cor_flyany_framebodyturn,2.605027e+00,-1.440116e+00,3758
absdv_cor_flyany_framecrabwalkall,4.884875e+00,-2.796018e+00,32108
absdv_cor_flyany_framecrabwalkextreme,4.459042e+00,-1.379413e+00,553
absdv_cor_flyany_framejump,1.414581e+01,-9.557811e-01,415
absdv_cor_flyany_framemove,2.377906e+00,-3.396959e+00,216500
absdv_cor_flyany_framenearfly,9.924544e-01,-4.552191e+00,199789
absdv_cor_flyany_framenearwall,1.269610e+00,-5.231945e+00,409954
absdv_cor_flyany_framenotnearfly_notnearwall,6.812012e-01,-6.177212e-01,60050
absdv_cor_flyany_framepivotcenter,2.148320e-02,-7.369260e-01,232
absdv_cor_flyany_framepivottail,2.111220e+00,-1.498520e+00,11450
absdv_cor_flyany_framerighting,4.340049e+00,-3.968700e+00,319
absdv_cor_flyany_framestop,1.258882e-01,-2.435192e+00,262820
absdv_cor_flyany_frametouch,1.330347e+00,-2.980539e+00,7562
absdv_cor_flyany_framewalk,2.939588e+00,-3.013111e+00,119502
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.002096e-01,-4.780109e+00,16732
absdv_cor_flyfemale_frameany,1.081421e+00,-3.614688e+00,238313
absdv_cor_flymale_frameany,1.236949e+00,-4.266262e+00,240632
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.640436e+00,7.377570e-01,199789
absphidiff_nose2ell_flyany_frametouch,1.593843e+00,1.165474e+00,7562
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646933e+00,5.459709e-01,99042
absphidiff_nose2ell_flyfemale_frametouch,1.572989e+00,-9.523153e-01,3978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634024e+00,8.513051e-01,100676
absphidiff_nose2ell_flymale_frametouch,1.613126e+00,1.798585e+00,3584
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.851848e-01,-3.334214e+00,479320
abssmoothdtheta_flyfemale_frameany,8.129281e-01,-2.801366e+00,238313
abssmoothdtheta_flymale_frameany,7.577892e-01,-3.434687e+00,240632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746225e+00,1.543519e+00,1574
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578958e+00,-1.704371e-01,199796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650751e+00,1.074483e+00,1148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488372e+00,-9.188652e-01,111707
absthetadiff_nose2ell_flyany_frametouch,1.761825e+00,2.798607e-01,7562
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608626e+00,-1.233967e-01,99044
absthetadiff_nose2ell_flyfemale_frametouch,1.631766e+00,-4.489999e+00,3978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.549956e+00,-2.252082e-01,100681
absthetadiff_nose2ell_flymale_frametouch,1.889142e+00,1.934713e+00,3584
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.729025e-01,5.521981e-01,216520
absyaw_flyfemale_framemove,6.273311e-01,2.439241e+00,111915
absyaw_flymale_framemove,5.183966e-01,-7.272274e-01,104471
accmag_flyany_frameany,7.818290e+01,-3.880253e+00,479320
accmag_flyfemale_frameany,7.950457e+01,-3.237706e+00,238313
accmag_flymale_frameany,7.687879e+01,-4.199017e+00,240632
angle_biggest_wing_flyany_frameany,1.001719e-02,-4.027247e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.089682e-02,-3.681772e+00,238323
angle_biggest_wing_flymale_frameany,9.151180e-03,-3.103505e+00,240642
angle_smallest_wing_flyany_frameany,5.713739e-03,-2.034263e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.124292e-03,-1.899532e+00,238323
angle_smallest_wing_flymale_frameany,7.277386e-03,-1.427702e+00,240642
angleonclosestfly_flyany_framenearfly,-3.067082e-01,2.451521e+00,199796
angleonclosestfly_flyany_framestop_nearfly,-3.776352e-01,6.211959e-02,111707
angleonclosestfly_flyany_frametouch,-2.920778e-01,1.229722e+00,7562
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.152258e-01,1.640241e+00,99044
angleonclosestfly_flyfemale_frametouch,-1.773753e-01,3.635980e+00,3978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.992865e-01,2.019452e+00,100681
angleonclosestfly_flymale_frametouch,-4.025492e-01,-1.771714e+00,3584
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.068283e-01,6.857244e-01,479340
anglesub_flyfemale_frameany,2.121524e-01,2.168822e+00,238323
anglesub_flymale_frameany,2.015054e-01,-3.114686e-01,240642
area_flyany_frameany,1.826533e+00,5.288513e-01,479340
area_flyfemale_frameany,2.081338e+00,5.907254e-01,238323
area_flymale_frameany,1.574309e+00,2.342320e-01,240642
area_inmost_wing_flyany_frameany,8.565571e-01,-6.808428e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.987173e-01,4.454920e-01,16732
area_inmost_wing_flyfemale_frameany,8.983366e-01,-5.683174e-01,238323
area_inmost_wing_flymale_frameany,8.149760e-01,-7.322154e-01,240642
area_outmost_wing_flyany_frameany,8.690201e-01,-2.580257e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.806553e-01,-7.670209e+00,16732
area_outmost_wing_flyfemale_frameany,9.168414e-01,-2.396535e+00,238323
area_outmost_wing_flymale_frameany,8.214741e-01,-2.393573e+00,240642
arena_angle_flyany_frameany,-5.966277e-01,-6.705436e+00,479340
b_mm_flyany_frameany,2.269978e-01,1.342949e+00,479340
b_mm_flyfemale_frameany,2.420371e-01,1.125424e+00,238323
b_mm_flymale_frameany,2.120996e-01,1.362789e+00,240642
boutfreq_flyany_framebackup,7.614637e-04,-1.497459e+00,479340
boutfreq_flyany_framebodyturn,3.116786e-03,-1.139019e+00,479340
boutfreq_flyany_framecrabwalkall,8.603496e-03,-2.556846e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.317061e-04,-3.019146e+00,479340
boutfreq_flyany_framejump,3.108441e-04,-1.926561e+00,479340
boutfreq_flyany_framepivotcenter,1.940168e-04,-2.820990e-01,479340
boutfreq_flyany_framepivottail,5.795469e-03,-3.000877e-01,479340
boutfreq_flyany_framerighting,5.841365e-05,-1.740945e+00,479340
boutfreq_flyany_framestop,1.487045e-02,1.161173e+00,479340
boutfreq_flyany_frametouch,2.661994e-03,-3.189822e+00,479340
boutfreq_flyany_framewalk,1.707348e-02,-1.098120e+00,479340
boutfreq_flyany_framewingextension,6.258606e-06,-1.538199e+00,479340
boutfreq_flyany_framewingflick,3.546543e-05,-1.640981e+00,479340
boutfreq_flyany_framewinggrooming,6.258606e-04,-4.026179e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,240632
boutfreq_flymale_framechase,7.895874e-05,-1.983697e+00,240632
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,240632
corfrac_maj_flyany_frameany,-7.241365e-02,2.117807e+00,479320
corfrac_maj_flyany_framebackup,-2.023217e-01,1.377108e+00,1475
corfrac_maj_flyany_framebodyturn,-7.327951e-01,3.888043e-01,3758
corfrac_maj_flyany_framecrabwalkall,-3.462001e-01,-3.592583e+00,32108
corfrac_maj_flyany_framecrabwalkextreme,-5.225243e-01,-1.464353e-01,553
corfrac_maj_flyany_framepivotcenter,-1.052716e-01,-1.298371e-01,232
corfrac_maj_flyany_framepivottail,-6.711948e-01,1.639330e+00,11450
corfrac_maj_flyfemale_frameany,-9.135209e-02,1.214318e+00,238313
corfrac_maj_flymale_frameany,-5.346284e-02,2.879871e+00,240632
da_flyany_frameany,-7.562771e-06,1.246710e-01,479320
da_flyfemale_frameany,-1.265915e-05,1.205597e+00,238313
da_flymale_frameany,-5.153516e-06,-1.214170e+00,240632
dangle2wall_flyany_framenearwall,8.165538e-03,-2.707179e+00,409954
dangle2wall_flyfemale_framenearwall,1.402541e-02,-2.551605e+00,202531
dangle2wall_flymale_framenearwall,2.225658e-03,-2.224585e+00,207347
dangle_biggest_wing_flyany_frameany,3.706786e-03,1.399398e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.218454e-04,6.293102e-01,238313
dangle_biggest_wing_flymale_frameany,7.316712e-03,1.647319e+00,240632
dangle_smallest_wing_flyany_frameany,-3.705196e-03,-1.395962e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.578676e-04,-6.354813e-01,238313
dangle_smallest_wing_flymale_frameany,-7.313543e-03,-1.626695e+00,240632
danglesub_flyany_framemove,-2.316664e-02,-1.549349e+00,216500
danglesub_flyany_framenearfly,-4.850644e-02,3.569120e+00,199789
danglesub_flyfemale_framenearfly,-4.480248e-02,3.847720e+00,99042
danglesub_flymale_framenearfly,-5.209911e-02,3.005366e+00,100676
darea_flyany_frameany,-5.479745e-05,-1.356277e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.458132e-01,2.324212e+00,1475
darea_flyany_framebodyturn,-7.350069e-02,-1.067680e+00,3758
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.721416e-02,7.733132e-01,32108
darea_flyany_framecrabwalkextreme,3.236599e-02,3.206703e+00,553
darea_flyany_framejump,-3.090630e-01,-1.844785e+00,415
darea_flyany_framepivotcenter,-1.365759e-02,-8.579026e-01,232
darea_flyany_framepivottail,-7.178632e-02,-8.576016e-01,11450
darea_flyany_framerighting,-1.604013e-01,-1.980626e+00,319
darea_flyany_framestop,-1.128268e-02,9.551587e-01,262820
darea_flyany_frametouch,-7.493122e-02,8.026544e-01,7562
darea_flyany_framewalk,2.795065e-02,-4.444990e-02,119502
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.595041e-02,-2.438703e+00,16732
darea_flyfemale_frameany,-1.151439e-04,7.739930e-01,238313
darea_flymale_frameany,-3.454941e-06,-1.300536e+00,240632
darea_inmost_wing_flyany_frameany,2.619419e-02,-4.328572e+00,479320
darea_inmost_wing_flyfemale_frameany,4.704632e-02,-2.904362e+00,238313
darea_inmost_wing_flymale_frameany,5.714293e-03,-4.430397e+00,240632
darea_outmost_wing_flyany_frameany,-2.617854e-02,4.321526e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.668317e-02,2.900880e+00,238313
darea_outmost_wing_flymale_frameany,-5.949205e-03,4.442050e+00,240632
db_flyany_frameany,-4.075202e-06,-2.117231e+00,479320
db_flyfemale_frameany,-9.079258e-06,1.607990e-01,238313
db_flymale_frameany,7.712102e-07,-1.170071e+00,240632
dcenter_flyany_frameany,1.117844e+01,1.007895e-01,479340
dcenter_flyany_framebackupstart,9.472123e+00,1.861232e+00,365
dcenter_flyany_framebodyturn,1.294656e+01,5.147345e+00,3758
dcenter_flyany_framebodyturnstart,1.281909e+01,5.242018e+00,1494
dcenter_flyany_framecrabwalkallstart,1.230603e+01,2.512187e+00,4124
dcenter_flyany_framecrabwalkextreme,1.156893e+01,6.656883e+00,553
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190584e+01,2.454453e+00,216520
dcenter_flyany_framenearwall,1.041708e+01,-1.139712e-01,409972
dcenter_flyany_framepivotcenter,7.601154e+00,-1.227608e+00,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.186360e+01,4.691884e+00,2778
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049640e+01,-1.269231e+00,262820
dcenter_flyany_frametouch,2.930024e+00,-8.236012e-01,7562
dcenter_flyany_framewalk,1.309432e+01,2.769897e+00,119504
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.264690e+01,-1.181334e+00,16732
dcenter_flyfemale_frameany,1.108891e+01,-2.093560e-01,238323
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126921e+01,3.449512e-01,240642
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.765442e-01,6.717343e-02,216500
ddcenter_flyany_framenearfly,1.944855e-01,-3.361449e+00,199789
ddcenter_flyfemale_framenearfly,1.766403e-01,-3.394767e+00,99042
ddcenter_flymale_framenearfly,2.117479e-01,-3.227491e+00,100676
ddell2nose_flyany_framenearfly,5.682106e-01,-3.741502e+00,199789
ddell2nose_flyfemale_framenearfly,5.499939e-01,-3.547821e+00,99042
ddell2nose_flymale_framenearfly,5.862939e-01,-3.855388e+00,100676
ddist2wall_flyany_framenearwall,7.143432e-03,-3.359224e+00,409954
ddist2wall_flyfemale_framenearwall,1.188659e-02,-2.369238e+00,202531
ddist2wall_flymale_framenearwall,3.064516e-03,-2.975294e+00,207347
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.855113e-01,-3.714063e+00,199789
ddnose2ell_flyfemale_framenearfly,5.525469e-01,-3.809330e+00,99042
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.176839e-01,-3.398502e+00,100676
decc_flyany_frameany,-1.469117e-06,-1.361998e+00,479320
decc_flyfemale_frameany,-5.901501e-06,-1.286135e+00,238313
decc_flymale_frameany,4.047342e-06,2.151635e-01,240632
dell2nose_flyany_frameany,1.025358e+01,1.000615e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011131e+01,-1.250000e-01,238323
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039711e+01,2.843090e-01,240642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054409e+01,-1.673713e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.758007e+00,-3.340530e+00,365
dist2wall_flyany_framebodyturnstart,6.036643e+00,-3.655518e+00,1494
dist2wall_flyany_framecrabwalkall,6.318453e+00,-1.940019e+00,32109
dist2wall_flyany_framecrabwalkextreme,6.775468e+00,-2.041780e+00,553
dist2wall_flyany_framejump,1.901503e+01,9.510072e-02,415
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.834895e+00,-2.638349e+00,216520
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.173609e+00,-3.739889e+00,2778
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.264195e+01,-2.369877e+00,262820
dist2wall_flyany_frametouch,7.219569e+00,-3.054651e+00,7562
dist2wall_flyany_framewalk,7.542196e+00,-2.488356e+00,119504
dist2wall_flyany_framewinggrooming,1.650591e+01,-2.474070e+00,16732
dist2wall_flyfemale_frameany,1.096205e+01,-1.837780e+00,238323
dist2wall_flymale_frameany,1.008902e+01,-1.345072e+00,240642
dmax_wing_angle_flyany_frameany,-7.323127e-03,-2.211298e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.679163e-03,-1.003701e+00,238313
dmax_wing_angle_flymale_frameany,-1.199600e-02,-1.981363e+00,240632
dmax_wing_area_flyany_frameany,-1.162036e-01,6.547043e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.431042e-01,4.971944e+00,238313
dmax_wing_area_flymale_frameany,-8.924691e-02,5.610963e+00,240632
dmin_wing_angle_flyany_frameany,7.324717e-03,2.218357e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.715185e-03,9.896276e-01,238313
dmin_wing_angle_flymale_frameany,1.199916e-02,2.007134e+00,240632
dmin_wing_area_flyany_frameany,1.162192e-01,-6.549755e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.434674e-01,-4.972174e+00,238313
dmin_wing_area_flymale_frameany,8.901200e-02,-5.606256e+00,240632
dnose2ell_angle_30tomin30_flyany_frameany,1.085203e+01,1.726909e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077263e+01,-2.012802e-01,238323
dnose2ell_angle_30tomin30_flymale_frameany,1.093222e+01,4.469392e-01,240642
dnose2ell_angle_min20to20_flyany_frameany,4.169216e+01,7.974964e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.103546e+01,9.467027e-01,238323
dnose2ell_angle_min20to20_flymale_frameany,4.237426e+01,4.029683e-01,240642
dnose2ell_angle_min30to30_flyany_frameany,3.350607e+01,7.162110e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.296970e+01,7.676792e-01,238323
dnose2ell_angle_min30to30_flymale_frameany,3.406230e+01,4.446803e-01,240642
dnose2ell_flyany_frameany,1.029191e+01,2.149089e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.709183e+00,1.923804e+00,365
dnose2ell_flyany_framebodyturn,1.216801e+01,5.390549e+00,3758
dnose2ell_flyany_framebodyturnstart,1.207777e+01,5.537071e+00,1494
dnose2ell_flyany_framecrabwalkallstart,1.137021e+01,2.412352e+00,4124
dnose2ell_flyany_framecrabwalkextreme,1.055971e+01,6.328896e+00,553
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.516130e+00,1.003534e-01,409972
dnose2ell_flyany_framepivotcenter,6.769862e+00,-1.228777e+00,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104229e+01,4.679678e+00,2778
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.606042e+00,-1.216490e+00,262820
dnose2ell_flyany_frametouch,1.138938e+00,1.169424e+00,7562
dnose2ell_flyany_framewalk,1.223213e+01,2.884989e+00,119504
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184470e+01,-1.120903e+00,16732
dnose2ell_flyfemale_frameany,1.018440e+01,-2.164762e-01,238323
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040136e+01,5.303326e-01,240642
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119628e+01,2.093699e-01,479340
dnose2tail_flyany_framemove,1.190782e+01,2.496263e+00,216520
dnose2tail_flyfemale_frameany,1.105880e+01,-3.344597e-01,238323
dnose2tail_flymale_frameany,1.133503e+01,6.064154e-01,240642
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479320
dnwingsdetected_flyfemale_frameany,2.545612e-04,-8.421518e-02,238313
dnwingsdetected_flymale_frameany,-1.260540e-04,7.217562e-01,240632
dphi_flyany_framemove,5.522281e-02,1.137105e+00,216500
dphi_flyfemale_framemove,8.989250e-02,1.395815e+00,111905
dphi_flymale_framemove,2.321031e-02,3.363207e-01,104461
dtheta_flyany_frameany,1.758691e-02,2.388432e+00,479320
dtheta_flyfemale_frameany,3.794267e-02,3.846214e+00,238313
dtheta_flymale_frameany,-2.602056e-03,-1.163583e-01,240632
du_cor_flyany_frameany,3.869878e+00,-3.750684e+00,479320
du_cor_flyfemale_frameany,3.498752e+00,-3.845270e+00,238313
du_cor_flymale_frameany,4.241486e+00,-3.156764e+00,240632
du_ctr_flyany_frameany,4.136231e+00,-3.790911e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.691702e+00,-4.024371e-01,1475
du_ctr_flyany_framebodyturn,5.111239e+00,-1.570949e+00,3758
du_ctr_flyany_framecrabwalkall,9.693012e+00,-2.652414e+00,32108
du_ctr_flyany_framecrabwalkextreme,1.236925e+00,2.196621e+00,553
du_ctr_flyany_framejump,3.045882e+01,-9.540115e-01,415
du_ctr_flyany_framemove,8.964808e+00,-2.637263e+00,216500
du_ctr_flyany_framenearfly,3.407551e+00,-4.072473e+00,199789
du_ctr_flyany_framenearwall,4.412645e+00,-4.379771e+00,409954
du_ctr_flyany_framenotnearfly_notnearwall,5.358508e+00,7.101724e-01,60050
du_ctr_flyany_framepivotcenter,5.988014e-02,-1.932964e+00,232
du_ctr_flyany_framerighting,7.750990e-01,-7.351428e+00,319
du_ctr_flyany_framestop,9.837973e-02,-9.525060e-01,262820
du_ctr_flyany_frametouch,1.629032e+00,-2.883629e+00,7562
du_ctr_flyany_framewalk,1.375470e+01,-2.892090e+00,119502
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.166245e-01,-1.008528e+00,16732
du_ctr_flyfemale_frameany,3.768440e+00,-3.870708e+00,238313
du_ctr_flymale_frameany,4.504698e+00,-3.191373e+00,240632
du_ctr_flymale_framechase,NaN,NaN,0
