field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448222e-01,3.835973e-01,479449
a_mm_flyfemale_frameany,6.887519e-01,3.147931e-01,241357
a_mm_flymale_frameany,6.002181e-01,2.041869e-01,237688
absangle2wall_flyany_frameattemptedcopulation,1.596279e+00,-1.029722e-01,370
absangle2wall_flyany_framebackupstart_nearwall,7.880787e-01,-4.478435e-01,472
absangle2wall_flyany_framebodyturnstart,1.090070e+00,2.084703e-01,1920
absangle2wall_flyany_framecrabwalkall,1.141012e+00,4.241827e-01,35240
absangle2wall_flyany_framecrabwalkextreme,8.822808e-01,-1.845615e+00,1164
absangle2wall_flyany_framejump,1.701100e+00,4.921146e-01,584
absangle2wall_flyany_framejumpstart,1.691939e+00,-1.360447e-01,201
absangle2wall_flyany_framemove,1.326281e+00,1.851055e+00,238757
absangle2wall_flyany_framenearwall,1.450475e+00,2.556157e+00,378120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.564504e-01,8.917791e-01,3388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764652e+00,2.827126e+00,240692
absangle2wall_flyany_frametouch,1.491975e+00,1.856087e+00,15305
absangle2wall_flyany_framewalk,1.364072e+00,2.036971e+00,149660
absangle2wall_flyany_framewinggrooming,1.737556e+00,2.180546e+00,21999
absangle2wall_flyfemale_framenearwall,1.435617e+00,1.602355e+00,172530
absangle2wall_flymale_framenearwall,1.468591e+00,3.199357e+00,205186
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.772826e+00,2.257983e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525633e+00,7.272429e-01,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522877e+00,1.121149e+00,1734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609759e+00,1.888366e+00,192859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501063e+00,1.066701e+00,1608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644560e+00,1.835504e+00,89786
absanglefrom1to2_nose2ell_flyany_frametouch,6.829929e-01,-1.277089e+00,15305
absanglefrom1to2_nose2ell_flyfemale_framechase,3.743919e-01,1.440337e+00,310
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.699855e+00,1.563781e+00,93646
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.502847e-01,-5.624321e-01,4271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.181879e-01,-3.840382e-01,359
absanglefrom1to2_nose2ell_flymale_framechase,2.873049e-01,6.135805e-01,5335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527601e+00,7.574088e-02,98977
absanglefrom1to2_nose2ell_flymale_frametouch,6.466321e-01,-6.187577e-01,10915
absanglefrom1to2_nose2ell_flymale_framewingextension,3.033345e-01,-1.986950e+00,2669
absdangle2wall_flyany_framenearwall,1.323206e+00,-1.825293e+00,378103
absdangle2wall_flyfemale_framenearwall,1.285339e+00,-1.779229e+00,172521
absdangle2wall_flymale_framenearwall,1.354150e+00,-1.676858e+00,205178
absdtheta_flyany_frameany,1.162021e+00,-2.052465e+00,479427
absdtheta_flyany_framebackup,2.513585e+00,-1.896412e-01,1863
absdtheta_flyany_framebodyturn,5.767651e+00,1.297816e-01,5021
absdtheta_flyany_framecrabwalkall,1.735637e+00,-1.840215e-01,35239
absdtheta_flyany_framecrabwalkextreme,2.013569e+00,1.440492e+00,1164
absdtheta_flyany_framemove,1.996804e+00,-6.561267e-01,238735
absdtheta_flyany_framenearfly,1.255234e+00,-1.909903e+00,192850
absdtheta_flyany_framenearwall,1.314843e+00,-1.850163e+00,378103
absdtheta_flyany_framenotnearfly_notnearwall,7.163193e-01,-1.159337e+00,76913
absdtheta_flyany_framepivotcenter,6.014457e+00,-1.062202e+00,358
absdtheta_flyany_framepivottail,5.368962e+00,2.924198e-01,14768
absdtheta_flyany_framerighting,9.337394e+00,-1.407378e-02,324
absdtheta_flyany_framestop,3.394099e-01,-4.061732e+00,240692
absdtheta_flyany_frametouch,1.752513e+00,3.071636e-01,15305
absdtheta_flyany_framewalk,1.622466e+00,-4.479346e-01,149659
absdtheta_flyany_framewingextension,1.502212e+00,5.884077e-01,2751
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.591868e-01,-9.683712e-01,21998
absdtheta_flyfemale_frameany,1.054690e+00,-2.566766e+00,241346
absdtheta_flymale_frameany,1.270701e+00,-1.179137e+00,237677
absdtheta_flymale_framechase,2.276895e+00,1.790999e+00,5335
absdv_cor_flyany_frameany,1.466495e+00,-2.088249e+00,479427
absdv_cor_flyany_frameattemptedcopulation,9.149781e-01,5.937292e-01,369
absdv_cor_flyany_framebackup,1.470591e+00,6.014609e-01,1863
absdv_cor_flyany_framebodyturn,3.074165e+00,-3.788714e-01,5021
absdv_cor_flyany_framecrabwalkall,5.751908e+00,-5.585029e-01,35239
absdv_cor_flyany_framecrabwalkextreme,4.817128e+00,-3.091191e-01,1164
absdv_cor_flyany_framejump,1.572853e+01,-5.087241e-01,584
absdv_cor_flyany_framemove,2.816946e+00,-1.232538e+00,238735
absdv_cor_flyany_framenearfly,1.407756e+00,-1.865873e+00,192850
absdv_cor_flyany_framenearwall,1.718930e+00,-2.124178e+00,378103
absdv_cor_flyany_framenotnearfly_notnearwall,6.892864e-01,-2.486727e-01,76913
absdv_cor_flyany_framepivotcenter,5.233657e-02,-8.367722e-02,358
absdv_cor_flyany_framepivottail,2.637364e+00,1.996710e-01,14768
absdv_cor_flyany_framerighting,6.566674e+00,9.776054e-01,324
absdv_cor_flyany_framestop,1.183100e-01,-2.415364e+00,240692
absdv_cor_flyany_frametouch,1.653734e+00,-1.056476e+00,15305
absdv_cor_flyany_framewalk,3.295079e+00,-1.775624e+00,149659
absdv_cor_flyany_framewingextension,2.051868e+00,4.393099e+00,2751
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025637e-01,-3.007950e+00,21998
absdv_cor_flyfemale_frameany,1.315371e+00,-2.034616e+00,241346
absdv_cor_flymale_frameany,1.621500e+00,-1.820413e+00,237677
absdv_cor_flymale_framechase,2.498607e+00,9.929275e-01,5335
absphidiff_nose2ell_flyany_framenearfly,1.531689e+00,-2.075823e+00,192850
absphidiff_nose2ell_flyany_frametouch,1.501311e+00,-2.144021e+00,15305
absphidiff_nose2ell_flyfemale_framechase,5.444772e-01,1.372831e+00,310
absphidiff_nose2ell_flyfemale_framenearfly,1.531187e+00,-2.611429e+00,93642
absphidiff_nose2ell_flyfemale_frametouch,1.570977e+00,-1.687148e+00,4271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.294143e-01,-1.391879e+00,5335
absphidiff_nose2ell_flymale_framenearfly,1.534137e+00,-1.541902e+00,98972
absphidiff_nose2ell_flymale_frametouch,1.468918e+00,-1.105597e+00,10915
absphidiff_nose2ell_flymale_framewingextension,7.140139e-01,-4.001018e+00,2669
abssmoothdtheta_flyany_frameany,9.164509e-01,-1.484256e+00,479427
abssmoothdtheta_flyfemale_frameany,8.426646e-01,-2.158045e+00,241346
abssmoothdtheta_flymale_frameany,9.916543e-01,-5.291411e-01,237677
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596310e+00,2.581098e-01,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603437e+00,-1.035739e+00,1734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.480187e+00,-1.999783e+00,192859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587346e+00,-1.998494e-01,1608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421641e+00,-2.425175e+00,89786
absthetadiff_nose2ell_flyany_frametouch,1.626726e+00,-1.892234e+00,15305
absthetadiff_nose2ell_flyfemale_framechase,5.163496e-01,2.443419e+00,310
absthetadiff_nose2ell_flyfemale_framenearfly,1.498581e+00,-2.245051e+00,93646
absthetadiff_nose2ell_flyfemale_frametouch,1.777594e+00,-1.524155e+00,4271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.617550e-01,-5.520054e-01,359
absthetadiff_nose2ell_flymale_framechase,4.311727e-01,1.641968e+00,5335
absthetadiff_nose2ell_flymale_framenearfly,1.464906e+00,-1.693820e+00,98977
absthetadiff_nose2ell_flymale_frametouch,1.562375e+00,-8.087030e-01,10915
absthetadiff_nose2ell_flymale_framewingextension,4.835134e-01,-1.998501e+00,2669
absyaw_flyany_framemove,5.406231e-01,-1.400713e+00,238757
absyaw_flyfemale_framemove,5.394158e-01,-2.227556e+00,112190
absyaw_flymale_framemove,5.399067e-01,-6.976757e-01,126466
accmag_flyany_frameany,8.512299e+01,-2.727907e+00,479427
accmag_flyfemale_frameany,7.747596e+01,-3.123386e+00,241346
accmag_flymale_frameany,9.289171e+01,-1.931570e+00,237677
angle_biggest_wing_flyany_frameany,1.388936e-02,-3.504099e+00,479449
angle_biggest_wing_flyany_framewingextension,8.026353e-01,2.302656e+00,2751
angle_biggest_wing_flyfemale_frameany,1.310564e-02,-3.460272e+00,241357
angle_biggest_wing_flymale_frameany,1.403265e-02,-2.536197e+00,237688
angle_smallest_wing_flyany_frameany,-2.881719e-03,-3.730584e+00,479449
angle_smallest_wing_flyany_framewingextension,8.826184e-02,-1.795200e-02,2751
angle_smallest_wing_flyfemale_frameany,-2.086035e-03,-2.963160e+00,241357
angle_smallest_wing_flymale_frameany,-3.879999e-03,-3.029391e+00,237688
angleonclosestfly_flyany_framenearfly,-3.566078e-01,4.795051e-01,192859
angleonclosestfly_flyany_framestop_nearfly,-3.001743e-01,1.432439e+00,89786
angleonclosestfly_flyany_frametouch,-2.984803e-01,7.838653e-01,15305
angleonclosestfly_flyfemale_framechase,-6.145312e-02,-1.076960e+00,310
angleonclosestfly_flyfemale_framenearfly,-4.026219e-01,1.995953e-03,93646
angleonclosestfly_flyfemale_frametouch,-3.280839e-01,7.335865e-01,4271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.485960e-02,1.615334e-01,359
angleonclosestfly_flymale_framechase,9.047797e-04,1.089652e-01,5335
angleonclosestfly_flymale_framenearfly,-3.135417e-01,1.119247e+00,98977
angleonclosestfly_flymale_frametouch,-3.248530e-01,-6.223713e-01,10915
angleonclosestfly_flymale_framewingextension,-1.436915e-02,1.453747e-01,2669
anglesub_flyany_frameany,2.080525e-01,9.827305e-01,479449
anglesub_flyfemale_frameany,1.898794e-01,-9.900126e-02,241357
anglesub_flymale_frameany,2.257987e-01,1.356574e+00,237688
area_flyany_frameany,1.908962e+00,1.464858e+00,479449
area_flyfemale_frameany,2.151562e+00,1.148961e+00,241357
area_flymale_frameany,1.662478e+00,1.552261e+00,237688
area_inmost_wing_flyany_frameany,9.075078e-01,1.583567e+00,479449
area_inmost_wing_flyany_framewingextension,7.173719e-01,1.971313e+00,2751
area_inmost_wing_flyany_framewinggrooming,4.306743e-01,3.521408e+00,21999
area_inmost_wing_flyfemale_frameany,9.736904e-01,2.043036e+00,241357
area_inmost_wing_flymale_frameany,8.411950e-01,6.911815e-01,237688
area_outmost_wing_flyany_frameany,9.437577e-01,6.254578e-01,479449
area_outmost_wing_flyany_framewingextension,1.268024e+00,5.652276e-01,2751
area_outmost_wing_flyany_framewinggrooming,8.121840e-01,-1.033279e+00,21999
area_outmost_wing_flyfemale_frameany,1.016443e+00,9.823034e-01,241357
area_outmost_wing_flymale_frameany,8.703420e-01,-5.362817e-03,237688
arena_angle_flyany_frameany,-3.723087e-01,-4.214109e+00,479449
b_mm_flyany_frameany,2.344874e-01,2.218501e+00,479449
b_mm_flyfemale_frameany,2.484908e-01,1.750753e+00,241357
b_mm_flymale_frameany,2.202468e-01,2.416106e+00,237688
boutfreq_flyany_framebackup,9.969778e-04,-9.691278e-01,479449
boutfreq_flyany_framebodyturn,4.004597e-03,-3.948173e-02,479449
boutfreq_flyany_framecrabwalkall,8.839313e-03,-2.171284e+00,479449
boutfreq_flyany_framecrabwalkextreme,6.403184e-04,-9.089403e-01,479449
boutfreq_flyany_framejump,4.526029e-04,-1.634447e+00,479449
boutfreq_flyany_framepivotcenter,2.628017e-04,5.667743e-01,479449
boutfreq_flyany_framepivottail,7.066445e-03,-1.995493e-01,479449
boutfreq_flyany_framerighting,5.840037e-05,-1.489728e+00,479449
boutfreq_flyany_framestop,1.185528e-02,-1.784842e+00,479449
boutfreq_flyany_frametouch,4.590686e-03,-1.336813e-01,479449
boutfreq_flyany_framewalk,1.657945e-02,-1.333348e+00,479449
boutfreq_flyany_framewingextension,2.940876e-04,7.578722e-01,479449
boutfreq_flyany_framewingflick,2.356872e-04,1.375104e-01,479449
boutfreq_flyany_framewinggrooming,1.092921e-03,-2.435480e+00,479449
boutfreq_flymale_frameattemptedcopulation,8.414781e-05,1.645957e+00,237677
boutfreq_flymale_framechase,1.157032e-03,4.220976e-01,237677
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,237677
corfrac_maj_flyany_frameany,-7.808665e-02,1.055980e+00,479427
corfrac_maj_flyany_framebackup,-1.734223e-01,4.003235e+00,1863
corfrac_maj_flyany_framebodyturn,-7.643192e-01,-1.110764e+00,5021
corfrac_maj_flyany_framecrabwalkall,-3.268697e-01,-1.690769e+00,35239
corfrac_maj_flyany_framecrabwalkextreme,-5.507710e-01,-1.176311e-01,1164
corfrac_maj_flyany_framepivotcenter,-1.462525e-01,-2.244469e+00,358
corfrac_maj_flyany_framepivottail,-6.809898e-01,8.534552e-01,14768
corfrac_maj_flyfemale_frameany,-7.221100e-02,1.627488e+00,241346
corfrac_maj_flymale_frameany,-8.446049e-02,1.983724e-01,237677
da_flyany_frameany,9.203463e-06,2.262417e+00,479427
da_flyfemale_frameany,-3.177357e-05,5.905764e-01,241346
da_flymale_frameany,6.002363e-05,6.693054e-01,237677
dangle2wall_flyany_framenearwall,2.000980e-02,-3.384419e-01,378103
dangle2wall_flyfemale_framenearwall,2.327585e-02,-6.512902e-01,172521
dangle2wall_flymale_framenearwall,1.661344e-02,1.909456e-01,205178
dangle_biggest_wing_flyany_frameany,-1.599762e-03,1.513563e+00,479427
dangle_biggest_wing_flyfemale_frameany,5.943385e-03,1.713699e+00,241346
dangle_biggest_wing_flymale_frameany,-8.812734e-03,9.739165e-01,237677
dangle_smallest_wing_flyany_frameany,1.665869e-03,-1.505176e+00,479427
dangle_smallest_wing_flyfemale_frameany,-5.759331e-03,-1.709712e+00,241346
dangle_smallest_wing_flymale_frameany,8.655579e-03,-9.588811e-01,237677
danglesub_flyany_framemove,-2.011710e-02,-5.126860e-01,238735
danglesub_flyany_framenearfly,-6.785243e-02,2.081319e+00,192850
danglesub_flyfemale_framenearfly,-6.348761e-02,2.236703e+00,93642
danglesub_flymale_framenearfly,-7.335463e-02,1.685240e+00,98972
darea_flyany_frameany,8.624111e-05,3.881110e+00,479427
darea_flyany_frameattemptedcopulation,-4.084217e-01,-2.426973e-01,369
darea_flyany_framebackup,-1.026341e-01,4.644234e+00,1863
darea_flyany_framebodyturn,-5.329038e-02,1.212908e-01,5021
darea_flyany_framechase,2.394437e-02,1.441477e-01,5656
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.043601e-03,4.071392e+00,35239
darea_flyany_framecrabwalkextreme,-3.857741e-03,1.826226e+00,1164
darea_flyany_framejump,9.794139e-02,1.441961e+00,584
darea_flyany_framepivotcenter,-1.199881e-03,-7.208025e-01,358
darea_flyany_framepivottail,-9.518276e-02,-5.787373e-01,14768
darea_flyany_framerighting,6.872054e-02,4.978076e-01,324
darea_flyany_framestop,-7.951327e-03,1.701178e+00,240692
darea_flyany_frametouch,-8.285103e-02,2.685751e-01,15305
darea_flyany_framewalk,2.277680e-02,-1.848545e+00,149659
darea_flyany_framewingextension,-3.804322e-02,-8.018950e-02,2751
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.499385e-02,-2.622085e+00,21998
darea_flyfemale_frameany,-1.195693e-04,7.100578e-01,241346
darea_flymale_frameany,2.759978e-04,4.091194e-01,237677
darea_inmost_wing_flyany_frameany,3.968763e-02,-3.697052e+00,479427
darea_inmost_wing_flyfemale_frameany,4.116434e-02,-3.397632e+00,241346
darea_inmost_wing_flymale_frameany,3.708582e-02,-2.898558e+00,237677
darea_outmost_wing_flyany_frameany,-3.953771e-02,3.700419e+00,479427
darea_outmost_wing_flyany_framewingextension,-2.604079e-01,6.248044e-01,2751
darea_outmost_wing_flyfemale_frameany,-4.086910e-02,3.401613e+00,241346
darea_outmost_wing_flymale_frameany,-3.738146e-02,2.906716e+00,237677
db_flyany_frameany,8.681563e-06,3.914710e+00,479427
db_flyfemale_frameany,-7.534409e-07,9.303721e-01,241346
db_flymale_frameany,1.273096e-05,5.953426e-02,237677
dcenter_flyany_frameany,1.079417e+01,-9.497213e-01,479449
dcenter_flyany_framebackupstart,9.181759e+00,1.032108e+00,478
dcenter_flyany_framebodyturn,1.169795e+01,1.465764e+00,5021
dcenter_flyany_framebodyturnstart,1.157773e+01,1.449231e+00,1920
dcenter_flyany_framecrabwalkallstart,1.148740e+01,5.935901e-01,4237
dcenter_flyany_framecrabwalkextreme,8.704273e+00,1.053003e+00,1164
dcenter_flyany_framecrabwalkextremestart,8.509375e+00,5.604862e-01,307
dcenter_flyany_framejumpstart,1.079087e+01,-6.284063e-01,216
dcenter_flyany_framemove,1.100655e+01,-1.091885e-01,238757
dcenter_flyany_framenearwall,1.025584e+01,-4.724759e-01,378120
dcenter_flyany_framepivotcenter,1.057165e+01,8.997349e-01,358
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033352e+01,6.132418e-01,3388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073143e+01,-9.554577e-01,240692
dcenter_flyany_frametouch,2.954010e+00,-4.887510e-01,15305
dcenter_flyany_framewalk,1.193210e+01,-2.484422e-01,149660
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308078e+01,-3.081272e-01,21999
dcenter_flyfemale_frameany,1.068684e+01,-1.052770e+00,241357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090974e+01,-6.804142e-01,237688
dcenter_flymale_framewingextension,3.265810e+00,-1.632379e+00,2669
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423291e-01,-1.409023e+00,238735
ddcenter_flyany_framenearfly,3.197459e-01,-1.802475e+00,192850
ddcenter_flyfemale_framenearfly,3.005184e-01,-1.772988e+00,93642
ddcenter_flymale_framenearfly,3.439269e-01,-1.724326e+00,98972
ddell2nose_flyany_framenearfly,9.075897e-01,-1.826353e+00,192850
ddell2nose_flyfemale_framenearfly,8.644243e-01,-1.805705e+00,93642
ddell2nose_flymale_framenearfly,9.680650e-01,-1.729887e+00,98972
ddist2wall_flyany_framenearwall,1.615509e-02,-1.031384e+00,378103
ddist2wall_flyfemale_framenearwall,1.495731e-02,-1.109540e+00,172521
ddist2wall_flymale_framenearwall,1.802633e-02,-3.758171e-01,205178
ddnose2ell_flyany_frameattemptedcopulation,6.646106e-01,2.791429e-01,369
ddnose2ell_flyany_framenearfly,9.147601e-01,-1.842108e+00,192850
ddnose2ell_flyfemale_framenearfly,8.995088e-01,-1.752034e+00,93642
ddnose2ell_flymale_framechase,-1.831734e+00,-1.750820e+00,5335
ddnose2ell_flymale_framenearfly,9.349254e-01,-1.803912e+00,98972
decc_flyany_frameany,5.168368e-06,3.579765e-01,479427
decc_flyfemale_frameany,3.007899e-07,-8.829485e-01,241346
decc_flymale_frameany,-3.353538e-06,-3.053664e-02,237677
dell2nose_flyany_frameany,9.862809e+00,-9.675966e-01,479449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.672099e+00,-1.089852e+00,241357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006171e+01,-6.755769e-01,237688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182242e+01,1.669615e-01,479449
dist2wall_flyany_frameattemptedcopulation,2.143667e+01,3.278507e+00,370
dist2wall_flyany_framebackupstart,5.519888e+00,-6.792340e-01,478
dist2wall_flyany_framebodyturnstart,7.398432e+00,-3.198425e-01,1920
dist2wall_flyany_framecrabwalkall,6.714065e+00,-3.771954e-01,35240
dist2wall_flyany_framecrabwalkextreme,7.263185e+00,-9.563736e-01,1164
dist2wall_flyany_framejump,1.657325e+01,-1.546884e+00,584
dist2wall_flyany_framejumpstart,1.456777e+01,-2.012773e+00,201
dist2wall_flyany_framemove,9.051886e+00,-1.152426e-01,238757
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.059562e+00,-1.027173e+00,3388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440211e+01,-3.920089e-01,240692
dist2wall_flyany_frametouch,9.607368e+00,1.103724e+00,15305
dist2wall_flyany_framewalk,9.083585e+00,1.283983e-01,149660
dist2wall_flyany_framewinggrooming,1.804120e+01,-8.359041e-01,21999
dist2wall_flyfemale_frameany,1.291086e+01,8.862277e-01,241357
dist2wall_flymale_frameany,1.071821e+01,-5.842320e-01,237688
dmax_wing_angle_flyany_frameany,3.678019e-05,-8.465964e-01,479427
dmax_wing_angle_flyany_framewingextension,6.477535e-02,2.200680e+00,2751
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.833778e-03,-9.525905e-01,241346
dmax_wing_angle_flymale_frameany,1.568406e-03,-4.235882e-01,237677
dmax_wing_area_flyany_frameany,-2.416387e-01,2.489900e+00,479427
dmax_wing_area_flyany_framewingextension,-3.084196e-01,8.071813e-01,2751
dmax_wing_area_flyfemale_frameany,-2.417648e-01,2.191558e+00,241346
dmax_wing_area_flymale_frameany,-2.408815e-01,1.837413e+00,237677
dmin_wing_angle_flyany_frameany,2.932710e-05,8.622332e-01,479427
dmin_wing_angle_flyany_framewingextension,-5.191155e-01,6.272691e-01,2751
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.017831e-03,9.490552e-01,241346
dmin_wing_angle_flymale_frameany,-1.725561e-03,4.427155e-01,237677
dmin_wing_area_flyany_frameany,2.417887e-01,-2.488002e+00,479427
dmin_wing_area_flyany_framewingextension,3.378895e-01,-3.077488e-01,2751
dmin_wing_area_flyfemale_frameany,2.420601e-01,-2.194393e+00,241346
dmin_wing_area_flymale_frameany,2.405859e-01,-1.834460e+00,237677
dnose2ell_angle_30tomin30_flyany_frameany,1.044962e+01,-8.963650e-01,479449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037727e+01,-9.727457e-01,241357
dnose2ell_angle_30tomin30_flymale_frameany,1.053067e+01,-6.565334e-01,237688
dnose2ell_angle_min20to20_flyany_frameany,4.090891e+01,-2.027004e-01,479449
dnose2ell_angle_min20to20_flyfemale_frameany,4.036381e+01,2.689672e-01,241357
dnose2ell_angle_min20to20_flymale_frameany,4.149702e+01,-4.861427e-01,237688
dnose2ell_angle_min30to30_flyany_frameany,3.307251e+01,-7.573200e-02,479449
dnose2ell_angle_min30to30_flyfemale_frameany,3.288698e+01,5.151618e-01,241357
dnose2ell_angle_min30to30_flymale_frameany,3.328987e+01,-5.114408e-01,237688
dnose2ell_flyany_frameany,9.913214e+00,-8.146978e-01,479449
dnose2ell_flyany_frameattemptedcopulation,2.441907e-01,-4.303955e-01,370
dnose2ell_flyany_framebackupstart,8.487362e+00,1.183828e+00,478
dnose2ell_flyany_framebodyturn,1.082297e+01,1.474183e+00,5021
dnose2ell_flyany_framebodyturnstart,1.070540e+01,1.429982e+00,1920
dnose2ell_flyany_framecrabwalkallstart,1.060543e+01,6.217782e-01,4237
dnose2ell_flyany_framecrabwalkextreme,7.866332e+00,1.361826e+00,1164
dnose2ell_flyany_framecrabwalkextremestart,7.570022e+00,7.839063e-01,307
dnose2ell_flyany_framejumpstart,1.000119e+01,-6.880930e-01,216
dnose2ell_flyany_framenearwall,9.326958e+00,-3.746234e-01,378120
dnose2ell_flyany_framepivotcenter,9.676329e+00,8.273107e-01,358
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.487526e+00,6.450485e-01,3388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.890085e+00,-7.938938e-01,240692
dnose2ell_flyany_frametouch,1.044920e+00,-2.062651e+00,15305
dnose2ell_flyany_framewalk,1.100608e+01,-2.992647e-01,149660
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226339e+01,-2.424146e-01,21999
dnose2ell_flyfemale_frameany,9.868982e+00,-7.903181e-01,241357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.965021e+00,-6.764469e-01,237688
dnose2ell_flymale_framechase,1.693645e+00,-9.170068e-01,5335
dnose2ell_flymale_framewingextension,8.420763e-01,-1.730533e+00,2669
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083072e+01,-7.923568e-01,479449
dnose2tail_flyany_framemove,1.099749e+01,-1.184690e-01,238757
dnose2tail_flyfemale_frameany,1.079907e+01,-7.384936e-01,241357
dnose2tail_flymale_frameany,1.087076e+01,-6.702552e-01,237688
dnwingsdetected_flyany_frameany,1.897156e-04,3.551447e+00,479427
dnwingsdetected_flyfemale_frameany,6.281078e-04,1.213089e+00,241346
dnwingsdetected_flymale_frameany,-6.378038e-04,-9.448771e-01,237677
dphi_flyany_framemove,-1.847717e-02,-7.293980e-01,238735
dphi_flyfemale_framemove,-1.204528e-01,-2.370919e+00,112179
dphi_flymale_framemove,6.836867e-02,1.042641e+00,126455
dtheta_flyany_frameany,-1.476588e-02,-1.817342e+00,479427
dtheta_flyfemale_frameany,2.436885e-03,4.725467e-01,241346
dtheta_flymale_frameany,-3.173216e-02,-3.103866e+00,237677
du_cor_flyany_frameany,5.353807e+00,-9.557216e-01,479427
du_cor_flyfemale_frameany,4.931196e+00,-1.066167e+00,241346
du_cor_flymale_frameany,5.789903e+00,-7.192969e-01,237677
du_ctr_flyany_frameany,5.663661e+00,-9.875138e-01,479427
du_ctr_flyany_frameattemptedcopulation,1.692941e+00,1.061839e+00,369
du_ctr_flyany_framebackup,-8.366714e+00,-9.401558e-01,1863
du_ctr_flyany_framebodyturn,5.287991e+00,-7.429510e-01,5021
du_ctr_flyany_framecrabwalkall,1.133692e+01,-3.672626e-01,35239
du_ctr_flyany_framecrabwalkextreme,9.749081e-01,-9.355700e-01,1164
du_ctr_flyany_framejump,3.155916e+01,-8.808479e-01,584
du_ctr_flyany_framemove,1.134558e+01,3.674059e-01,238735
