field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287730e-01,-2.342636e+00,479440
a_mm_flyfemale_frameany,6.764913e-01,-1.708658e+00,239720
a_mm_flymale_frameany,5.810547e-01,-2.987835e+00,239720
absangle2wall_flyany_frameattemptedcopulation,1.405386e+00,-8.953728e-01,223
absangle2wall_flyany_framebackupstart_nearwall,8.462436e-01,7.448297e-01,473
absangle2wall_flyany_framebodyturnstart,1.326132e+00,7.726746e+00,1367
absangle2wall_flyany_framecrabwalkall,1.104640e+00,-1.832484e+00,40900
absangle2wall_flyany_framecrabwalkextreme,7.358764e-01,-4.669653e+00,1595
absangle2wall_flyany_framejump,1.674952e+00,-3.316717e-01,380
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283919e+00,-1.810285e+00,256251
absangle2wall_flyany_framenearwall,1.383278e+00,-3.477732e-01,367261
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.472339e-01,-2.859102e-01,3338
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736632e+00,1.196503e+00,223189
absangle2wall_flyany_frametouch,1.449059e+00,-1.424596e-01,9400
absangle2wall_flyany_framewalk,1.390944e+00,3.162988e+00,128991
absangle2wall_flyany_framewinggrooming,1.647781e+00,1.453306e-01,16775
absangle2wall_flyfemale_framenearwall,1.451306e+00,1.559111e+00,162786
absangle2wall_flymale_framenearwall,1.315249e+00,-2.154082e+00,204475
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715271e+00,1.605589e+00,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434793e+00,-9.091183e-01,501
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423570e+00,-8.656322e-01,1566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.331549e+00,2.701606e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588569e+00,1.328111e+00,175525
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546031e+00,2.461701e+00,1334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576373e+00,4.698578e-01,77443
absanglefrom1to2_nose2ell_flyany_frametouch,7.068365e-01,2.791137e-01,9400
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583384e+00,-7.938277e-01,88818
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.058019e-01,-2.253171e+00,4056
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.779956e-01,-6.493575e-01,218
absanglefrom1to2_nose2ell_flymale_framechase,2.598041e-01,1.533232e-01,517
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593755e+00,1.984371e+00,86707
absanglefrom1to2_nose2ell_flymale_frametouch,7.078710e-01,1.279165e+00,5344
absanglefrom1to2_nose2ell_flymale_framewingextension,9.381928e-01,1.384994e+00,335
absdangle2wall_flyany_framenearwall,1.327152e+00,-1.409637e+00,367248
absdangle2wall_flyfemale_framenearwall,1.169445e+00,-2.638398e+00,162781
absdangle2wall_flymale_framenearwall,1.484860e+00,3.079275e-02,204467
absdtheta_flyany_frameany,1.165092e+00,-1.540681e+00,479420
absdtheta_flyany_framebackup,2.249406e+00,-1.351104e+00,1779
absdtheta_flyany_framebodyturn,5.450901e+00,-7.273044e-01,3333
absdtheta_flyany_framecrabwalkall,1.532311e+00,-1.690579e+00,40900
absdtheta_flyany_framecrabwalkextreme,1.705813e+00,-9.752920e-01,1595
absdtheta_flyany_framemove,1.919122e+00,-7.152597e-01,256231
absdtheta_flyany_framenearfly,1.267715e+00,-1.388758e+00,175515
absdtheta_flyany_framenearwall,1.321384e+00,-1.406823e+00,367248
absdtheta_flyany_framenotnearfly_notnearwall,6.523971e-01,-1.341247e+00,86598
absdtheta_flyany_framepivotcenter,6.805784e+00,8.239452e-01,212
absdtheta_flyany_framepivottail,4.746210e+00,-1.809053e+00,12385
absdtheta_flyany_framerighting,8.949007e+00,-6.355684e-01,1105
absdtheta_flyany_framestop,3.086268e-01,-4.997313e+00,223189
absdtheta_flyany_frametouch,1.567277e+00,-7.728562e-01,9400
absdtheta_flyany_framewalk,1.424704e+00,-2.066582e+00,128991
absdtheta_flyany_framewingextension,1.536266e+00,9.955033e-01,335
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.450228e-01,-4.931765e+00,16775
absdtheta_flyfemale_frameany,9.561712e-01,-3.102851e+00,239710
absdtheta_flymale_frameany,1.374013e+00,3.982814e-01,239710
absdtheta_flymale_framechase,1.689360e+00,-6.930381e-01,517
absdv_cor_flyany_frameany,1.495480e+00,-1.797204e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.454980e-01,2.504946e-01,223
absdv_cor_flyany_framebackup,1.350572e+00,-1.419984e-01,1779
absdv_cor_flyany_framebodyturn,2.464610e+00,-2.110022e+00,3333
absdv_cor_flyany_framecrabwalkall,5.277819e+00,-1.825064e+00,40900
absdv_cor_flyany_framecrabwalkextreme,5.047555e+00,1.008458e+00,1595
absdv_cor_flyany_framejump,1.368172e+01,-1.936306e+00,380
absdv_cor_flyany_framemove,2.559299e+00,-2.567994e+00,256231
absdv_cor_flyany_framenearfly,1.364924e+00,-2.114731e+00,175515
absdv_cor_flyany_framenearwall,1.719234e+00,-2.176246e+00,367248
absdv_cor_flyany_framenotnearfly_notnearwall,6.426079e-01,-8.733487e-02,86598
absdv_cor_flyany_framepivotcenter,7.310063e-02,-8.219271e-02,212
absdv_cor_flyany_framepivottail,2.073460e+00,-1.707460e+00,12385
absdv_cor_flyany_framerighting,5.893172e+00,-3.417845e-01,1105
absdv_cor_flyany_framestop,1.070703e-01,-3.825517e+00,223189
absdv_cor_flyany_frametouch,1.517004e+00,-1.834806e+00,9400
absdv_cor_flyany_framewalk,3.061705e+00,-2.643295e+00,128991
absdv_cor_flyany_framewingextension,1.034001e+00,2.203673e-01,335
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202225e-01,-1.425465e+00,16775
absdv_cor_flyfemale_frameany,9.229463e-01,-4.321318e+00,239710
absdv_cor_flymale_frameany,2.068014e+00,9.569736e-01,239710
absdv_cor_flymale_framechase,2.104727e+00,-3.108837e-01,517
absphidiff_nose2ell_flyany_framenearfly,1.582338e+00,-1.649098e-01,175515
absphidiff_nose2ell_flyany_frametouch,1.492986e+00,-1.436093e+00,9400
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541890e+00,-1.543695e+00,88814
absphidiff_nose2ell_flyfemale_frametouch,1.479777e+00,-4.120195e+00,4056
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.707755e-01,2.204200e-01,517
absphidiff_nose2ell_flymale_framenearfly,1.622785e+00,9.777614e-01,86701
absphidiff_nose2ell_flymale_frametouch,1.506195e+00,2.197104e-01,5344
absphidiff_nose2ell_flymale_framewingextension,1.289636e+00,6.656146e-01,335
abssmoothdtheta_flyany_frameany,9.061077e-01,-1.213566e+00,479420
abssmoothdtheta_flyfemale_frameany,7.585784e-01,-2.791055e+00,239710
abssmoothdtheta_flymale_frameany,1.053637e+00,6.629195e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.506103e+00,-1.917311e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727492e+00,1.268600e+00,1566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693108e+00,3.264154e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.568336e+00,-1.705522e-01,175525
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594510e+00,-2.755508e-01,1334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454857e+00,-1.409330e+00,77443
absthetadiff_nose2ell_flyany_frametouch,1.674586e+00,-6.426921e-01,9400
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530904e+00,-1.284209e+00,88818
absthetadiff_nose2ell_flyfemale_frametouch,1.659196e+00,-3.891073e+00,4056
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.984427e-01,-2.933252e-01,218
absthetadiff_nose2ell_flymale_framechase,4.167348e-01,1.534630e+00,517
absthetadiff_nose2ell_flymale_framenearfly,1.605768e+00,7.744657e-01,86707
absthetadiff_nose2ell_flymale_frametouch,1.689976e+00,6.926261e-01,5344
absthetadiff_nose2ell_flymale_framewingextension,1.252633e+00,1.874131e+00,335
absyaw_flyany_framemove,7.007547e-01,4.522697e+00,256251
absyaw_flyfemale_framemove,7.468767e-01,6.947294e+00,102604
absyaw_flymale_framemove,6.546327e-01,2.300507e+00,153647
accmag_flyany_frameany,9.693787e+01,-1.067379e+00,479420
accmag_flyfemale_frameany,7.550821e+01,-3.026725e+00,239710
accmag_flymale_frameany,1.183675e+02,1.382444e+00,239710
angle_biggest_wing_flyany_frameany,1.304558e-02,-3.817494e+00,479440
angle_biggest_wing_flyany_framewingextension,6.402862e-01,-1.686212e+00,335
angle_biggest_wing_flyfemale_frameany,1.152845e-02,-3.701546e+00,239720
angle_biggest_wing_flymale_frameany,1.456270e-02,-2.761166e+00,239720
angle_smallest_wing_flyany_frameany,2.412814e-03,-2.794715e+00,479440
angle_smallest_wing_flyany_framewingextension,9.377410e-02,1.598345e-01,335
angle_smallest_wing_flyfemale_frameany,3.745793e-03,-1.936997e+00,239720
angle_smallest_wing_flymale_frameany,1.079834e-03,-2.443438e+00,239720
angleonclosestfly_flyany_framenearfly,-2.942230e-01,2.922477e+00,175525
angleonclosestfly_flyany_framestop_nearfly,-3.810307e-01,3.976523e-01,77443
angleonclosestfly_flyany_frametouch,-1.016924e-01,6.022378e+00,9400
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.087992e-01,3.345711e+00,88818
angleonclosestfly_flyfemale_frametouch,-4.636984e-02,5.877436e+00,4056
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.841149e-02,5.360971e-01,218
angleonclosestfly_flymale_framechase,1.260227e-01,5.505339e+00,517
angleonclosestfly_flymale_framenearfly,-3.796469e-01,-1.085941e+00,86707
angleonclosestfly_flymale_frametouch,-1.570150e-01,2.186705e+00,5344
angleonclosestfly_flymale_framewingextension,-3.466294e-02,1.400004e-01,335
anglesub_flyany_frameany,1.904480e-01,-9.398833e-01,479440
anglesub_flyfemale_frameany,1.962966e-01,5.596181e-01,239720
anglesub_flymale_frameany,1.845994e-01,-1.550111e+00,239720
area_flyany_frameany,1.791408e+00,-1.829859e+00,479440
area_flyfemale_frameany,2.062043e+00,-1.170497e+00,239720
area_flymale_frameany,1.520774e+00,-2.734959e+00,239720
area_inmost_wing_flyany_frameany,9.312935e-01,2.753353e+00,479440
area_inmost_wing_flyany_framewingextension,6.864559e-01,1.335445e+00,335
area_inmost_wing_flyany_framewinggrooming,4.012422e-01,1.933270e+00,16775
area_inmost_wing_flyfemale_frameany,9.893015e-01,2.869576e+00,239720
area_inmost_wing_flymale_frameany,8.732854e-01,2.072573e+00,239720
area_outmost_wing_flyany_frameany,9.597774e-01,1.610526e+00,479440
area_outmost_wing_flyany_framewingextension,1.163161e+00,-1.413024e+00,335
area_outmost_wing_flyany_framewinggrooming,8.657720e-01,1.299983e+00,16775
area_outmost_wing_flyfemale_frameany,1.018744e+00,1.547424e+00,239720
area_outmost_wing_flymale_frameany,9.008112e-01,1.351899e+00,239720
arena_angle_flyany_frameany,5.812366e-01,6.169413e+00,479440
b_mm_flyany_frameany,2.253512e-01,-1.281242e+00,479440
b_mm_flyfemale_frameany,2.425070e-01,-5.834922e-01,239720
b_mm_flymale_frameany,2.081954e-01,-2.097672e+00,239720
boutfreq_flyany_framebackup,9.907392e-04,-1.948184e-01,479440
boutfreq_flyany_framebodyturn,2.851243e-03,-1.901330e+00,479440
boutfreq_flyany_framecrabwalkall,8.541215e-03,-2.606557e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.635074e-04,5.337537e-01,479440
boutfreq_flyany_framejump,3.378942e-04,-1.946974e+00,479440
boutfreq_flyany_framepivotcenter,1.710329e-04,-7.792680e-01,479440
boutfreq_flyany_framepivottail,6.962289e-03,6.296633e-01,479440
boutfreq_flyany_framerighting,1.877190e-04,1.863035e-01,479440
boutfreq_flyany_framestop,1.289212e-02,-9.342686e-01,479440
boutfreq_flyany_frametouch,3.447772e-03,-2.075646e+00,479440
boutfreq_flyany_framewalk,1.746204e-02,-6.977053e-01,479440
boutfreq_flyany_framewingextension,9.594527e-05,-1.151442e+00,479440
boutfreq_flyany_framewingflick,9.594527e-05,-2.105016e+00,479440
boutfreq_flyany_framewinggrooming,6.424162e-04,-4.367521e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.920195e-05,-9.847097e-01,239710
boutfreq_flymale_framechase,3.003629e-04,-1.598093e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239710
corfrac_maj_flyany_frameany,-1.448949e-01,-3.109324e+00,479420
corfrac_maj_flyany_framebackup,-2.545074e-01,-2.140338e+00,1779
corfrac_maj_flyany_framebodyturn,-6.972091e-01,5.232735e+00,3333
corfrac_maj_flyany_framecrabwalkall,-3.347742e-01,-2.358728e+00,40900
corfrac_maj_flyany_framecrabwalkextreme,-5.387610e-01,-2.154919e-01,1595
corfrac_maj_flyany_framepivotcenter,-1.367700e-01,-1.569841e+00,212
corfrac_maj_flyany_framepivottail,-7.020321e-01,-1.656334e+00,12385
corfrac_maj_flyfemale_frameany,-1.333022e-01,-1.645960e+00,239710
corfrac_maj_flymale_frameany,-1.564877e-01,-4.343379e+00,239710
da_flyany_frameany,-9.580155e-06,-4.151541e-01,479420
da_flyfemale_frameany,-1.311838e-06,1.329232e+00,239710
da_flymale_frameany,-1.784847e-05,-1.535681e+00,239710
dangle2wall_flyany_framenearwall,3.146006e-02,5.452485e-01,367248
dangle2wall_flyfemale_framenearwall,5.412065e-02,1.366210e+00,162781
dangle2wall_flymale_framenearwall,8.799466e-03,-8.413595e-01,204467
dangle_biggest_wing_flyany_frameany,-1.749941e-03,1.600173e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.154601e-02,2.231514e+00,239710
dangle_biggest_wing_flymale_frameany,-1.504589e-02,6.605264e-01,239710
dangle_smallest_wing_flyany_frameany,1.532439e-03,-1.616790e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.154601e-02,-2.238331e+00,239710
dangle_smallest_wing_flymale_frameany,1.461088e-02,-6.694207e-01,239710
danglesub_flyany_framemove,-1.644531e-02,1.208340e+00,256231
danglesub_flyany_framenearfly,-7.140161e-02,1.608496e+00,175515
danglesub_flyfemale_framenearfly,-5.511586e-02,2.873958e+00,88814
danglesub_flymale_framenearfly,-8.768736e-02,3.341390e-01,86701
darea_flyany_frameany,5.851424e-07,8.828584e-01,479420
darea_flyany_frameattemptedcopulation,-7.025247e-01,-1.232180e+00,223
darea_flyany_framebackup,-2.824246e-01,-3.090875e+00,1779
darea_flyany_framebodyturn,-8.799741e-03,1.070137e+00,3333
darea_flyany_framechase,4.341827e-02,4.459412e-01,546
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.004178e-02,1.139852e+00,40900
darea_flyany_framecrabwalkextreme,-9.876063e-02,-2.583816e+00,1595
darea_flyany_framejump,-3.171099e-01,-2.302706e+00,380
darea_flyany_framepivotcenter,2.021327e-01,2.630481e+00,212
darea_flyany_framepivottail,2.456130e-02,2.595544e+00,12385
darea_flyany_framerighting,-3.511737e-03,-6.280628e-02,1105
darea_flyany_framestop,-1.352851e-02,5.393850e-01,223189
darea_flyany_frametouch,-1.159571e-01,-2.301408e+00,9400
darea_flyany_framewalk,6.069581e-02,5.898210e+00,128991
darea_flyany_framewingextension,2.967310e-01,3.932461e+00,335
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.222312e-03,3.058246e+00,16775
darea_flyfemale_frameany,3.224250e-05,1.467213e+00,239710
darea_flymale_frameany,-3.107222e-05,-1.303638e+00,239710
darea_inmost_wing_flyany_frameany,4.073157e-02,-3.307002e+00,479420
darea_inmost_wing_flyfemale_frameany,2.283191e-02,-3.867206e+00,239710
darea_inmost_wing_flymale_frameany,5.863122e-02,-1.732870e+00,239710
darea_outmost_wing_flyany_frameany,-4.082076e-02,3.295165e+00,479420
darea_outmost_wing_flyany_framewingextension,2.818723e-01,2.171586e+00,335
darea_outmost_wing_flyfemale_frameany,-2.298541e-02,3.850076e+00,239710
darea_outmost_wing_flymale_frameany,-5.865611e-02,1.749964e+00,239710
db_flyany_frameany,3.176433e-06,1.621483e+00,479420
db_flyfemale_frameany,4.360170e-06,1.285202e+00,239710
db_flymale_frameany,1.992696e-06,-7.600074e-01,239710
dcenter_flyany_frameany,1.091589e+01,-4.761460e-01,479440
dcenter_flyany_framebackupstart,8.592617e+00,8.409933e-02,475
dcenter_flyany_framebodyturn,1.074631e+01,-7.575432e-01,3333
dcenter_flyany_framebodyturnstart,1.065068e+01,-6.957383e-01,1367
dcenter_flyany_framecrabwalkallstart,1.071195e+01,-8.865368e-01,4094
dcenter_flyany_framecrabwalkextreme,1.055632e+01,4.678532e+00,1595
dcenter_flyany_framecrabwalkextremestart,9.714551e+00,3.112010e+00,413
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088781e+01,-1.608070e-01,256251
dcenter_flyany_framenearwall,1.025215e+01,-3.235266e-01,367261
dcenter_flyany_framepivotcenter,7.307833e+00,-1.850602e+00,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091002e+01,2.364786e+00,3338
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081422e+01,-8.228907e-01,223189
dcenter_flyany_frametouch,2.938169e+00,-1.354363e+00,9400
dcenter_flyany_framewalk,1.214822e+01,7.922253e-01,128991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183064e+01,-2.470417e+00,16775
dcenter_flyfemale_frameany,1.052534e+01,-1.515977e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130644e+01,4.785165e-01,239720
dcenter_flymale_framewingextension,5.572555e+00,2.771230e-01,335
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.996953e-01,-5.675260e-02,256231
ddcenter_flyany_framenearfly,3.269076e-01,-1.390047e+00,175515
ddcenter_flyfemale_framenearfly,2.471450e-01,-2.314144e+00,88814
ddcenter_flymale_framenearfly,4.066701e-01,-5.201848e-01,86701
ddell2nose_flyany_framenearfly,9.260617e-01,-1.528495e+00,175515
ddell2nose_flyfemale_framenearfly,7.774599e-01,-2.158270e+00,88814
ddell2nose_flymale_framenearfly,1.074663e+00,-8.932964e-01,86701
ddist2wall_flyany_framenearwall,1.738536e-02,-7.211691e-01,367248
ddist2wall_flyfemale_framenearwall,2.371402e-02,5.766985e-02,162781
ddist2wall_flymale_framenearwall,1.105669e-02,-1.195515e+00,204467
ddnose2ell_flyany_frameattemptedcopulation,9.224740e-01,6.974113e-01,223
ddnose2ell_flyany_framenearfly,9.440472e-01,-1.468642e+00,175515
ddnose2ell_flyfemale_framenearfly,6.738395e-01,-2.976870e+00,88814
ddnose2ell_flymale_framechase,-1.431928e+00,-1.145408e+00,517
ddnose2ell_flymale_framenearfly,1.214255e+00,4.354915e-02,86701
decc_flyany_frameany,1.090538e-05,1.475671e+00,479420
decc_flyfemale_frameany,6.665744e-06,-4.141625e-01,239710
decc_flymale_frameany,1.514502e-05,1.339398e+00,239710
dell2nose_flyany_frameany,1.003381e+01,-3.198154e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.595730e+00,-1.221592e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047189e+01,5.146005e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.233277e+01,4.659369e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.072842e+01,-9.159625e-01,223
dist2wall_flyany_framebackupstart,6.926412e+00,2.491826e+00,475
dist2wall_flyany_framebodyturnstart,9.999654e+00,4.401933e+00,1367
dist2wall_flyany_framecrabwalkall,8.107440e+00,3.014594e+00,40900
dist2wall_flyany_framecrabwalkextreme,7.927657e+00,-3.475579e-02,1595
dist2wall_flyany_framejump,1.792293e+01,-1.476445e-01,380
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.022783e+01,1.633868e+00,256251
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.022527e+00,3.323857e+00,3338
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.485997e+01,-2.920000e-01,223189
dist2wall_flyany_frametouch,9.810608e+00,1.064307e+00,9400
dist2wall_flyany_framewalk,1.095816e+01,2.563668e+00,128991
dist2wall_flyany_framewinggrooming,1.911532e+01,-4.958189e-01,16775
dist2wall_flyfemale_frameany,1.426175e+01,1.929467e+00,239720
dist2wall_flymale_frameany,1.040379e+01,-1.049667e+00,239720
dmax_wing_angle_flyany_frameany,-1.132770e-03,-9.926058e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.254038e-01,7.590448e-01,335
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.238003e-03,-1.248216e+00,239710
dmax_wing_angle_flymale_frameany,1.972462e-03,-3.766555e-01,239710
dmax_wing_area_flyany_frameany,-1.530580e-01,4.719931e+00,479420
dmax_wing_area_flyany_framewingextension,-8.189212e-02,1.439218e+00,335
dmax_wing_area_flyfemale_frameany,-1.447244e-01,4.053187e+00,239710
dmax_wing_area_flymale_frameany,-1.613916e-01,3.582065e+00,239710
dmin_wing_angle_flyany_frameany,9.152684e-04,9.636956e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.536696e-01,-5.316286e-01,335
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.238003e-03,1.222670e+00,239710
dmin_wing_angle_flymale_frameany,-2.407466e-03,3.638855e-01,239710
dmin_wing_area_flyany_frameany,1.529688e-01,-4.724946e+00,479420
dmin_wing_area_flyany_framewingextension,6.529372e-01,8.401801e-02,335
dmin_wing_area_flyfemale_frameany,1.445709e-01,-4.063334e+00,239710
dmin_wing_area_flymale_frameany,1.613667e-01,-3.574688e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.054967e+01,-4.843714e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021807e+01,-1.444115e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.088127e+01,3.853508e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.223682e+01,1.273459e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.651591e+01,-1.741445e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.795773e+01,3.336118e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.391542e+01,1.170005e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.990613e+01,-1.551304e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.792471e+01,3.053463e+00,239720
dnose2ell_flyany_frameany,1.005218e+01,-2.583767e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.110986e-01,-4.948465e-01,223
dnose2ell_flyany_framebackupstart,7.825833e+00,1.828521e-01,475
dnose2ell_flyany_framebodyturn,9.838515e+00,-7.418123e-01,3333
dnose2ell_flyany_framebodyturnstart,9.739693e+00,-6.954215e-01,1367
dnose2ell_flyany_framecrabwalkallstart,9.821883e+00,-7.676332e-01,4094
dnose2ell_flyany_framecrabwalkextreme,9.736510e+00,4.836403e+00,1595
dnose2ell_flyany_framecrabwalkextremestart,8.901748e+00,3.480863e+00,413
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.361732e+00,-2.698511e-02,367261
dnose2ell_flyany_framepivotcenter,6.519324e+00,-1.791225e+00,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.010390e+01,2.456890e+00,3338
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.935580e+00,-7.154189e-01,223189
dnose2ell_flyany_frametouch,1.152495e+00,1.739834e+00,9400
dnose2ell_flyany_framewalk,1.128294e+01,9.435261e-01,128991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.085645e+01,-2.655609e+00,16775
dnose2ell_flyfemale_frameany,9.676974e+00,-1.342302e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042738e+01,6.688135e-01,239720
dnose2ell_flymale_framechase,1.616820e+00,-8.585024e-01,517
dnose2ell_flymale_framewingextension,3.964928e+00,4.980771e-01,335
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093390e+01,-3.645214e-01,479440
dnose2tail_flyany_framemove,1.090796e+01,-3.135235e-02,256251
dnose2tail_flyfemale_frameany,1.053125e+01,-1.571364e+00,239720
dnose2tail_flymale_frameany,1.133655e+01,6.707809e-01,239720
dnwingsdetected_flyany_frameany,-6.325203e-05,-7.107363e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,239710
dnwingsdetected_flymale_frameany,-1.265041e-04,5.868052e-01,239710
dphi_flyany_framemove,5.754794e-02,1.314658e+00,256231
dphi_flyfemale_framemove,1.058183e-01,1.745874e+00,102594
dphi_flymale_framemove,9.277576e-03,1.805284e-01,153637
dtheta_flyany_frameany,-1.250953e-02,-1.544594e+00,479420
dtheta_flyfemale_frameany,-2.933316e-03,-3.223696e-01,239710
dtheta_flymale_frameany,-2.208574e-02,-1.970992e+00,239710
du_cor_flyany_frameany,4.862340e+00,-1.724865e+00,479420
du_cor_flyfemale_frameany,3.153719e+00,-3.938749e+00,239710
du_cor_flymale_frameany,6.570961e+00,4.307393e-01,239710
du_ctr_flyany_frameany,5.117317e+00,-1.816562e+00,479420
du_ctr_flyany_frameattemptedcopulation,-4.828381e-01,-1.734376e+00,223
du_ctr_flyany_framebackup,-7.377853e+00,6.345920e-01,1779
du_ctr_flyany_framebodyturn,5.172850e+00,-1.006273e+00,3333
du_ctr_flyany_framecrabwalkall,9.409868e+00,-2.659981e+00,40900
du_ctr_flyany_framecrabwalkextreme,7.810393e-01,-3.381040e+00,1595
du_ctr_flyany_framejump,3.193082e+01,-1.762137e-01,380
du_ctr_flyany_framemove,9.035927e+00,-2.344714e+00,256231
du_ctr_flyany_framenearfly,4.274056e+00,-2.449255e+00,175515
du_ctr_flyany_framenearwall,5.511463e+00,-2.302290e+00,367248
