field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,5.932467e-01,-6.410525e+00,1.000000e+00,0.000000e+00,3,11,5177749
a_mm_flyfemale_frameany,6.222231e-01,-7.105581e+00,1.000000e+00,0.000000e+00,3,11,2559099
a_mm_flymale_frameany,5.647751e-01,-4.883699e+00,1.000000e+00,0.000000e+00,3,11,2600828
absangle2wall_flyany_frameattemptedcopulation,1.920217e+00,1.241702e+00,4.450000e-02,9.555000e-01,1,5,2285
absangle2wall_flyany_framebackupstart_nearwall,7.787321e-01,1.155723e-01,4.256000e-01,5.744000e-01,3,11,4005
absangle2wall_flyany_framebodyturnstart,1.103165e+00,6.925779e-01,1.079000e-01,8.921000e-01,3,11,21037
absangle2wall_flyany_framecrabwalkall,1.138419e+00,-1.695930e-01,6.037000e-01,3.963000e-01,3,11,384411
absangle2wall_flyany_framecrabwalkextreme,9.978862e-01,3.316004e-01,2.897000e-01,7.103000e-01,3,11,12396
absangle2wall_flyany_framejump,1.672442e+00,6.552153e-01,1.315000e-01,8.685000e-01,3,11,16217
absangle2wall_flyany_framejumpstart,1.733289e+00,1.362944e+00,2.600000e-03,9.974000e-01,3,10,5739
absangle2wall_flyany_framemove,1.340852e+00,3.280294e+00,0.000000e+00,1.000000e+00,3,11,2804450
absangle2wall_flyany_framenearwall,1.385018e+00,1.814702e-01,3.524000e-01,6.476000e-01,3,11,3735909
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.315160e-01,3.550283e-01,2.717000e-01,7.283000e-01,3,11,36906
absangle2wall_flyany_framerightingstart,2.210985e+00,1.415546e+00,0.000000e+00,1.000000e+00,1,4,1672
absangle2wall_flyany_framestop,1.601540e+00,-9.265884e-01,9.452000e-01,5.480000e-02,3,11,2373299
absangle2wall_flyany_frametouch,1.469902e+00,1.502311e+00,4.800000e-03,9.952000e-01,3,11,154588
absangle2wall_flyany_framewalk,1.364530e+00,2.204601e+00,1.000000e-03,9.990000e-01,3,11,1497919
absangle2wall_flyany_framewinggrooming,1.556900e+00,-2.366875e-01,6.401000e-01,3.599000e-01,3,11,351440
absangle2wall_flyfemale_framenearwall,1.385588e+00,-6.283243e-02,5.274000e-01,4.726000e-01,3,11,1840560
absangle2wall_flymale_framenearwall,1.384825e+00,3.902444e-01,2.377000e-01,7.623000e-01,3,11,1884444
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737337e+00,9.272753e-01,9.570000e-02,9.043000e-01,2,5,1058
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516458e+00,3.160981e-02,4.581000e-01,5.419000e-01,3,11,7663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477745e+00,-2.668172e-01,6.878000e-01,3.122000e-01,3,11,15799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218854e+00,7.254428e-01,1.441000e-01,8.559000e-01,2,4,827
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.755600e+00,2.764955e-01,5.463000e-01,4.537000e-01,1,4,1050
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550177e+00,-1.524350e+00,9.990000e-01,1.000000e-03,3,11,1801344
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539495e+00,1.238078e+00,1.830000e-02,9.817000e-01,3,11,14866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525466e+00,-1.276325e+00,9.905000e-01,9.500000e-03,3,11,764513
absanglefrom1to2_nose2ell_flyany_frametouch,6.909497e-01,-1.610788e+00,9.981000e-01,1.900000e-03,3,11,154588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1907
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589784e+00,-5.818710e-01,8.607000e-01,1.393000e-01,3,11,904053
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.329957e-01,-1.773907e+00,9.993000e-01,7.000000e-04,3,11,60359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1612
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.574691e-01,2.515763e+00,0.000000e+00,1.000000e+00,1,5,1816
absanglefrom1to2_nose2ell_flymale_framechase,2.767545e-01,1.618298e-01,3.531000e-01,6.469000e-01,3,11,42950
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513602e+00,-6.849798e-01,8.962000e-01,1.038000e-01,3,11,891433
absanglefrom1to2_nose2ell_flymale_frametouch,6.524745e-01,-9.925645e-01,9.588000e-01,4.120000e-02,3,11,93068
absanglefrom1to2_nose2ell_flymale_framewingextension,6.463892e-01,-4.028890e-01,6.582000e-01,3.418000e-01,2,7,24418
absdangle2wall_flyany_framenearwall,1.658666e+00,2.129327e+00,2.000000e-04,9.998000e-01,3,11,3735737
absdangle2wall_flyfemale_framenearwall,1.649508e+00,2.076248e+00,0.000000e+00,1.000000e+00,3,11,1840480
absdangle2wall_flymale_framenearwall,1.665601e+00,1.857857e+00,1.800000e-03,9.982000e-01,3,11,1884353
absdtheta_flyany_frameany,1.425403e+00,1.449118e+00,4.800000e-03,9.952000e-01,3,11,5177533
absdtheta_flyany_framebackup,2.895166e+00,2.521744e+00,0.000000e+00,1.000000e+00,3,11,14935
absdtheta_flyany_framebodyturn,6.302956e+00,2.569647e+00,0.000000e+00,1.000000e+00,3,11,53522
absdtheta_flyany_framecrabwalkall,1.961332e+00,2.400507e+00,0.000000e+00,1.000000e+00,3,11,384402
absdtheta_flyany_framecrabwalkextreme,2.092671e+00,2.688724e+00,0.000000e+00,1.000000e+00,3,11,12396
absdtheta_flyany_framemove,2.251838e+00,2.258263e+00,0.000000e+00,1.000000e+00,3,11,2804234
absdtheta_flyany_framenearfly,1.478064e+00,9.652435e-01,4.620000e-02,9.538000e-01,3,11,1801283
absdtheta_flyany_framenearwall,1.645880e+00,2.084699e+00,2.000000e-04,9.998000e-01,3,11,3735737
absdtheta_flyany_framenotnearfly_notnearwall,8.694337e-01,1.135256e+00,2.390000e-02,9.761000e-01,3,11,1122551
absdtheta_flyany_framepivotcenter,7.353540e+00,2.800093e+00,2.700000e-03,9.973000e-01,1,4,1042
absdtheta_flyany_framepivottail,5.972949e+00,2.994751e+00,0.000000e+00,1.000000e+00,3,11,150026
absdtheta_flyany_framerighting,9.759751e+00,1.823560e+00,1.000000e-03,9.990000e-01,3,11,30629
absdtheta_flyany_framestop,4.227430e-01,1.097460e+00,2.930000e-02,9.707000e-01,3,11,2373299
absdtheta_flyany_frametouch,1.675017e+00,6.493293e-02,4.845000e-01,5.155000e-01,3,11,154588
absdtheta_flyany_framewalk,1.717029e+00,6.478086e-01,1.339000e-01,8.661000e-01,3,11,1497901
absdtheta_flyany_framewingextension,1.933707e+00,2.765976e+00,1.000000e-04,9.999000e-01,2,7,26614
absdtheta_flyany_framewingflick,1.874318e+00,-2.947624e-01,3.785000e-01,6.215000e-01,1,3,886
absdtheta_flyany_framewinggrooming,6.309661e-01,-1.454608e+00,9.946000e-01,5.400000e-03,3,11,351435
absdtheta_flyfemale_frameany,1.417977e+00,1.476529e+00,2.800000e-03,9.972000e-01,3,11,2558994
absdtheta_flymale_frameany,1.432428e+00,1.205876e+00,1.660000e-02,9.834000e-01,3,11,2600718
absdtheta_flymale_framechase,2.078088e+00,1.444960e+00,8.800000e-03,9.912000e-01,3,11,42950
absdv_cor_flyany_frameany,1.689106e+00,3.630196e-01,2.560000e-01,7.440000e-01,3,11,5177533
absdv_cor_flyany_frameattemptedcopulation,1.365711e+00,2.820369e+00,2.130000e-02,9.787000e-01,1,5,2285
absdv_cor_flyany_framebackup,1.609444e+00,2.478792e+00,0.000000e+00,1.000000e+00,3,11,14935
absdv_cor_flyany_framebodyturn,3.575588e+00,1.980662e+00,7.000000e-04,9.993000e-01,3,11,53522
absdv_cor_flyany_framecrabwalkall,6.261736e+00,1.976619e+00,4.000000e-04,9.996000e-01,3,11,384402
absdv_cor_flyany_framecrabwalkextreme,4.897238e+00,6.597726e-01,1.385000e-01,8.615000e-01,3,11,12396
absdv_cor_flyany_framejump,1.744369e+01,1.034697e+00,3.610000e-02,9.639000e-01,3,11,16217
absdv_cor_flyany_framemove,2.968947e+00,6.969454e-01,1.137000e-01,8.863000e-01,3,11,2804234
absdv_cor_flyany_framenearfly,1.557912e+00,5.156262e-02,4.874000e-01,5.126000e-01,3,11,1801283
absdv_cor_flyany_framenearwall,2.044280e+00,8.286906e-01,8.080000e-02,9.192000e-01,3,11,3735737
absdv_cor_flyany_framenotnearfly_notnearwall,7.623082e-01,8.824834e-01,5.860000e-02,9.414000e-01,3,11,1122551
absdv_cor_flyany_framepivotcenter,7.175512e-02,2.043035e-01,1.326000e-01,8.674000e-01,1,4,1042
absdv_cor_flyany_framepivottail,2.879114e+00,1.571826e+00,4.100000e-03,9.959000e-01,3,11,150026
absdv_cor_flyany_framerighting,6.136052e+00,3.358353e-01,2.702000e-01,7.298000e-01,3,11,30629
absdv_cor_flyany_framestop,1.409228e-01,5.472446e-01,1.628000e-01,8.372000e-01,3,11,2373299
absdv_cor_flyany_frametouch,1.666403e+00,-5.613125e-01,8.518000e-01,1.482000e-01,3,11,154588
absdv_cor_flyany_framewalk,3.507580e+00,2.653182e-01,3.418000e-01,6.582000e-01,3,11,1497901
absdv_cor_flyany_framewingextension,1.583980e+00,2.765736e+00,3.700000e-03,9.963000e-01,2,7,26614
absdv_cor_flyany_framewingflick,2.788328e+00,-1.106171e-01,3.103000e-01,6.897000e-01,1,3,886
absdv_cor_flyany_framewinggrooming,1.191741e-01,-4.935281e-01,8.292000e-01,1.708000e-01,3,11,351435
absdv_cor_flyfemale_frameany,1.585893e+00,5.747255e-01,1.538000e-01,8.462000e-01,3,11,2558994
absdv_cor_flymale_frameany,1.793199e+00,1.010268e-01,4.307000e-01,5.693000e-01,3,11,2600718
absdv_cor_flymale_framechase,2.332781e+00,5.909593e-01,1.438000e-01,8.562000e-01,3,11,42950
absphidiff_nose2ell_flyany_framenearfly,1.561681e+00,-1.191090e+00,9.696000e-01,3.040000e-02,3,11,1801283
absphidiff_nose2ell_flyany_frametouch,1.558989e+00,-8.698738e-01,9.317000e-01,6.830000e-02,3,11,154588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1907
absphidiff_nose2ell_flyfemale_framenearfly,1.567222e+00,-1.325142e+00,9.803000e-01,1.970000e-02,3,11,904022
absphidiff_nose2ell_flyfemale_frametouch,1.585065e+00,-1.345952e+00,9.923000e-01,7.700000e-03,3,11,60359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1612
absphidiff_nose2ell_flymale_framechase,4.340770e-01,-8.257713e-01,9.331000e-01,6.690000e-02,3,11,42950
absphidiff_nose2ell_flymale_framenearfly,1.558297e+00,-1.021535e+00,9.534000e-01,4.660000e-02,3,11,891404
absphidiff_nose2ell_flymale_frametouch,1.534988e+00,-3.959199e-01,7.809000e-01,2.191000e-01,3,11,93068
absphidiff_nose2ell_flymale_framewingextension,1.093884e+00,-1.103723e+00,9.466000e-01,5.340000e-02,2,7,24418
abssmoothdtheta_flyany_frameany,1.082183e+00,1.184050e+00,1.560000e-02,9.844000e-01,3,11,5177533
abssmoothdtheta_flyfemale_frameany,1.096810e+00,1.221467e+00,1.370000e-02,9.863000e-01,3,11,2558994
abssmoothdtheta_flymale_frameany,1.068566e+00,9.683445e-01,4.010000e-02,9.599000e-01,3,11,2600718
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601839e+00,9.513920e-01,1.067000e-01,8.933000e-01,2,5,1058
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625060e+00,-4.470089e-01,7.919000e-01,2.081000e-01,3,11,15799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.662108e+00,1.307113e-02,5.117000e-01,4.883000e-01,2,4,827
absthetadiff_nose2ell_flyany_framenearfly,1.580187e+00,-2.337403e-01,6.980000e-01,3.020000e-01,3,11,1801344
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574150e+00,1.018536e-01,4.345000e-01,5.655000e-01,3,11,14866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556018e+00,3.473294e-01,2.759000e-01,7.241000e-01,3,11,764513
absthetadiff_nose2ell_flyany_frametouch,1.856409e+00,1.528905e+00,9.000000e-04,9.991000e-01,3,11,154588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1907
absthetadiff_nose2ell_flyfemale_framenearfly,1.606161e+00,-1.277051e-01,6.250000e-01,3.750000e-01,3,11,904053
absthetadiff_nose2ell_flyfemale_frametouch,1.942173e+00,2.374721e+00,0.000000e+00,1.000000e+00,3,11,60359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1612
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.457770e-01,4.042279e-02,3.106000e-01,6.894000e-01,1,5,1816
absthetadiff_nose2ell_flymale_framechase,4.041374e-01,7.565945e-01,7.510000e-02,9.249000e-01,3,11,42950
absthetadiff_nose2ell_flymale_framenearfly,1.558115e+00,-2.878034e-01,7.275000e-01,2.725000e-01,3,11,891433
absthetadiff_nose2ell_flymale_frametouch,1.783060e+00,7.316912e-01,9.130000e-02,9.087000e-01,3,11,93068
absthetadiff_nose2ell_flymale_framewingextension,8.955264e-01,-1.408818e-02,3.762000e-01,6.238000e-01,2,7,24418
absyaw_flyany_framemove,5.707248e-01,-7.436352e-01,9.152000e-01,8.480000e-02,3,11,2804450
absyaw_flyfemale_framemove,5.927224e-01,-8.130120e-01,9.367000e-01,6.330000e-02,3,11,1400910
absyaw_flymale_framemove,5.494663e-01,-5.741456e-01,8.527000e-01,1.473000e-01,3,11,1397214
accmag_flyany_frameany,1.068607e+02,8.103448e-01,7.840000e-02,9.216000e-01,3,11,5177533
accmag_flyfemale_frameany,1.053143e+02,6.130591e-01,1.443000e-01,8.557000e-01,3,11,2558994
accmag_flymale_frameany,1.083680e+02,9.343597e-01,5.070000e-02,9.493000e-01,3,11,2600718
angle_biggest_wing_flyany_frameany,5.015391e-02,1.370217e+00,1.490000e-02,9.851000e-01,3,11,5177749
angle_biggest_wing_flyany_framewingextension,6.710895e-01,-7.897456e-01,9.123000e-01,8.770000e-02,2,7,26614
angle_biggest_wing_flyfemale_frameany,3.981202e-02,6.769382e-02,4.518000e-01,5.482000e-01,3,11,2559099
angle_biggest_wing_flymale_frameany,5.991068e-02,1.956839e+00,4.700000e-03,9.953000e-01,3,11,2600828
angle_smallest_wing_flyany_frameany,2.222722e-02,2.232111e+00,3.900000e-03,9.961000e-01,3,11,5177749
angle_smallest_wing_flyany_framewingextension,1.478382e-01,3.490320e+00,0.000000e+00,1.000000e+00,2,7,26614
angle_smallest_wing_flyfemale_frameany,1.606826e-02,1.024928e+00,3.950000e-02,9.605000e-01,3,11,2559099
angle_smallest_wing_flymale_frameany,2.824814e-02,2.361317e+00,5.000000e-03,9.950000e-01,3,11,2600828
angleonclosestfly_flyany_framenearfly,-3.814163e-01,-6.962588e-01,8.832000e-01,1.168000e-01,3,11,1801344
angleonclosestfly_flyany_framestop_nearfly,-3.471858e-01,-8.423808e-02,5.624000e-01,4.376000e-01,3,11,764513
angleonclosestfly_flyany_frametouch,-3.482576e-01,-7.944392e-01,9.180000e-01,8.200000e-02,3,11,154588
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,1907
angleonclosestfly_flyfemale_framenearfly,-4.080376e-01,-3.540836e-01,7.706000e-01,2.294000e-01,3,11,904053
angleonclosestfly_flyfemale_frametouch,-3.740909e-01,-4.915801e-01,8.161000e-01,1.839000e-01,3,11,60359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1612
angleonclosestfly_flymale_frameattemptedcopulation,-2.090745e-01,-9.788533e-01,9.606000e-01,3.940000e-02,1,5,1816
angleonclosestfly_flymale_framechase,1.384633e-02,6.599523e-01,1.262000e-01,8.738000e-01,3,11,42950
angleonclosestfly_flymale_framenearfly,-3.526847e-01,-7.499856e-01,9.084000e-01,9.160000e-02,3,11,891433
angleonclosestfly_flymale_frametouch,-3.210212e-01,-4.961777e-01,7.874000e-01,2.126000e-01,3,11,93068
angleonclosestfly_flymale_framewingextension,9.264789e-03,5.627100e-01,1.729000e-01,8.271000e-01,2,7,24418
anglesub_flyany_frameany,1.870887e-01,-6.663121e-01,8.826000e-01,1.174000e-01,3,11,5177749
anglesub_flyfemale_frameany,1.832408e-01,-7.226040e-01,9.045000e-01,9.550000e-02,3,11,2559099
anglesub_flymale_frameany,1.905412e-01,-4.796108e-01,7.926000e-01,2.074000e-01,3,11,2600828
area_flyany_frameany,1.641308e+00,-4.672836e+00,1.000000e+00,0.000000e+00,3,11,5177749
area_flyfemale_frameany,1.830389e+00,-4.726106e+00,1.000000e+00,0.000000e+00,3,11,2559099
area_flymale_frameany,1.455466e+00,-4.175819e+00,1.000000e+00,0.000000e+00,3,11,2600828
area_inmost_wing_flyany_frameany,8.834052e-01,5.898182e-01,1.385000e-01,8.615000e-01,3,11,5177749
area_inmost_wing_flyany_framewingextension,6.962542e-01,1.908929e+00,4.000000e-04,9.996000e-01,2,7,26614
area_inmost_wing_flyany_framewinggrooming,3.982679e-01,1.073420e+00,2.650000e-02,9.735000e-01,3,11,351440
area_inmost_wing_flyfemale_frameany,1.006034e+00,2.454797e+00,1.000000e-04,9.999000e-01,3,11,2559099
area_inmost_wing_flymale_frameany,7.646508e-01,-1.718922e+00,9.971000e-01,2.900000e-03,3,11,2600828
area_outmost_wing_flyany_frameany,9.498863e-01,8.474600e-01,6.110000e-02,9.389000e-01,3,11,5177749
area_outmost_wing_flyany_framewingextension,1.129410e+00,-1.943253e+00,9.989000e-01,1.100000e-03,2,7,26614
area_outmost_wing_flyany_framewinggrooming,7.221155e-01,-4.161947e+00,1.000000e+00,0.000000e+00,3,11,351440
area_outmost_wing_flyfemale_frameany,1.071602e+00,2.279077e+00,1.000000e-04,9.999000e-01,3,11,2559099
area_outmost_wing_flymale_frameany,8.312653e-01,-1.065958e+00,9.591000e-01,4.090000e-02,3,11,2600828
arena_angle_flyany_frameany,-8.287187e-02,-9.326701e-01,9.461000e-01,5.390000e-02,3,11,5177749
b_mm_flyany_frameany,2.193046e-01,-2.885822e+00,1.000000e+00,0.000000e+00,3,11,5177749
b_mm_flyfemale_frameany,2.339067e-01,-2.531306e+00,1.000000e+00,0.000000e+00,3,11,2559099
b_mm_flymale_frameany,2.049324e-01,-3.063410e+00,1.000000e+00,0.000000e+00,3,11,2600828
boutfreq_flyany_framebackup,7.890196e-04,-2.531424e+00,1.000000e+00,0.000000e+00,3,11,5177749
boutfreq_flyany_framebodyturn,4.118967e-03,3.554979e-01,2.642000e-01,7.358000e-01,3,11,5177749
boutfreq_flyany_framecrabwalkall,8.420674e-03,-2.507554e+00,9.999000e-01,1.000000e-04,3,11,5177749
boutfreq_flyany_framecrabwalkextreme,6.891725e-04,-2.272337e-01,6.470000e-01,3.530000e-01,3,11,5177749
boutfreq_flyany_framejump,1.162170e-03,2.658911e+00,0.000000e+00,1.000000e+00,3,11,5177749
boutfreq_flyany_framepivotcenter,1.537079e-04,-1.620609e+00,9.997000e-01,3.000000e-04,3,11,5177749
boutfreq_flyany_framepivottail,7.208676e-03,2.546490e-01,3.320000e-01,6.680000e-01,3,11,5177749
boutfreq_flyany_framerighting,4.532451e-04,3.163469e+00,0.000000e+00,1.000000e+00,3,11,5177749
boutfreq_flyany_framestop,1.571605e-02,2.128134e+00,1.000000e-04,9.999000e-01,3,11,5177749
boutfreq_flyany_frametouch,4.776205e-03,8.661701e-01,7.550000e-02,9.245000e-01,3,11,5177749
boutfreq_flyany_framewalk,1.838813e-02,-4.877161e-02,5.483000e-01,4.517000e-01,3,11,5177749
boutfreq_flyany_framewingextension,3.201282e-04,1.090979e+00,4.810000e-02,9.519000e-01,3,11,5177749
boutfreq_flyany_framewingflick,3.023014e-04,2.932514e+00,3.000000e-03,9.970000e-01,3,11,5177749
boutfreq_flyany_framewinggrooming,1.305616e-03,-7.835334e-01,9.266000e-01,7.340000e-02,3,11,5177749
boutfreq_flymale_frameattemptedcopulation,4.932473e-05,6.895613e-01,1.061000e-01,8.939000e-01,3,11,2600718
boutfreq_flymale_framechase,1.157485e-03,6.787336e-01,1.156000e-01,8.844000e-01,3,11,2600718
boutfreq_flymale_framecopulation,6.848733e-07,2.068187e-01,1.715000e-01,8.285000e-01,3,11,2600718
corfrac_maj_flyany_frameany,-7.662825e-02,1.239440e+00,1.860000e-02,9.814000e-01,3,11,5177533
corfrac_maj_flyany_framebackup,-2.094956e-01,7.163319e-01,9.900000e-02,9.010000e-01,3,11,14935
corfrac_maj_flyany_framebodyturn,-7.489324e-01,2.493281e-01,3.307000e-01,6.693000e-01,3,11,53522
corfrac_maj_flyany_framecrabwalkall,-3.005183e-01,1.199066e+00,1.850000e-02,9.815000e-01,3,11,384402
corfrac_maj_flyany_framecrabwalkextreme,-5.524869e-01,-2.357053e-01,6.480000e-01,3.520000e-01,3,11,12396
corfrac_maj_flyany_framepivotcenter,-1.085163e-01,-1.265572e-01,5.435000e-01,4.565000e-01,1,4,1042
corfrac_maj_flyany_framepivottail,-6.732343e-01,1.478272e+00,1.330000e-02,9.867000e-01,3,11,150026
corfrac_maj_flyfemale_frameany,-8.475494e-02,9.505859e-01,5.260000e-02,9.474000e-01,3,11,2558994
corfrac_maj_flymale_frameany,-6.945355e-02,1.355030e+00,1.410000e-02,9.859000e-01,3,11,2600718
da_flyany_frameany,-3.386060e-06,8.516821e-01,7.200000e-02,9.280000e-01,3,11,5177533
da_flyfemale_frameany,-1.748913e-04,-3.367628e+00,1.000000e+00,0.000000e+00,3,11,2558994
da_flymale_frameany,1.987560e-04,4.944387e+00,0.000000e+00,1.000000e+00,3,11,2600718
dangle2wall_flyany_framenearwall,3.860635e-02,2.295890e+00,3.900000e-03,9.961000e-01,3,11,3735737
dangle2wall_flyfemale_framenearwall,5.203635e-02,2.218702e+00,1.500000e-03,9.985000e-01,3,11,1840480
dangle2wall_flymale_framenearwall,2.414898e-02,1.592047e+00,8.900000e-03,9.911000e-01,3,11,1884353
dangle_biggest_wing_flyany_frameany,2.962266e-02,3.731066e+00,0.000000e+00,1.000000e+00,3,11,5177533
dangle_biggest_wing_flyfemale_frameany,8.495513e-03,1.522350e+00,6.700000e-03,9.933000e-01,3,11,2558994
dangle_biggest_wing_flymale_frameany,5.134274e-02,4.638951e+00,8.000000e-04,9.992000e-01,3,11,2600718
dangle_smallest_wing_flyany_frameany,-2.974568e-02,-3.740052e+00,1.000000e+00,0.000000e+00,3,11,5177533
dangle_smallest_wing_flyfemale_frameany,-8.038253e-03,-1.495585e+00,9.930000e-01,7.000000e-03,3,11,2558994
dangle_smallest_wing_flymale_frameany,-5.226713e-02,-4.677805e+00,9.993000e-01,7.000000e-04,3,11,2600718
danglesub_flyany_framemove,-1.362035e-02,1.811132e+00,3.000000e-04,9.997000e-01,3,11,2804234
danglesub_flyany_framenearfly,-8.430331e-02,-5.516147e-02,5.134000e-01,4.866000e-01,3,11,1801283
danglesub_flyfemale_framenearfly,-7.671555e-02,2.349419e-01,3.253000e-01,6.747000e-01,3,11,904022
danglesub_flymale_framenearfly,-9.305930e-02,-3.753241e-01,7.359000e-01,2.641000e-01,3,11,891404
darea_flyany_frameany,-1.133233e-05,5.997884e-01,1.554000e-01,8.446000e-01,3,11,5177533
darea_flyany_frameattemptedcopulation,-1.727999e-01,5.500305e-01,1.808000e-01,8.192000e-01,1,5,2285
darea_flyany_framebackup,-1.861598e-01,3.754657e-01,2.415000e-01,7.585000e-01,3,11,14935
darea_flyany_framebodyturn,-6.026896e-03,1.708744e+00,1.600000e-03,9.984000e-01,3,11,53522
darea_flyany_framechase,3.208453e-02,4.072774e-02,4.721000e-01,5.279000e-01,3,11,46136
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.316602e-02,1.489176e+00,2.800000e-03,9.972000e-01,3,11,384402
darea_flyany_framecrabwalkextreme,3.088666e-02,3.175962e+00,0.000000e+00,1.000000e+00,3,11,12396
darea_flyany_framejump,3.464681e-01,3.090680e+00,3.000000e-04,9.997000e-01,3,11,16217
darea_flyany_framepivotcenter,-7.436912e-02,-1.825194e+00,9.883000e-01,1.170000e-02,1,4,1042
darea_flyany_framepivottail,-6.190096e-02,4.951602e-01,1.842000e-01,8.158000e-01,3,11,150026
darea_flyany_framerighting,2.278084e-02,1.294445e-01,3.204000e-01,6.796000e-01,3,11,30629
darea_flyany_framestop,-1.031739e-02,7.347399e-01,9.880000e-02,9.012000e-01,3,11,2373299
darea_flyany_frametouch,-1.043428e-01,-1.842245e+00,9.995000e-01,5.000000e-04,3,11,154588
darea_flyany_framewalk,1.859124e-02,-2.339647e+00,9.996000e-01,4.000000e-04,3,11,1497901
darea_flyany_framewingextension,2.796527e-02,7.776513e-01,1.060000e-01,8.940000e-01,2,7,26614
darea_flyany_framewingflick,1.052958e-01,-7.327863e-01,9.365000e-01,6.350000e-02,1,3,886
darea_flyany_framewinggrooming,-5.012585e-03,2.476786e+00,1.000000e-04,9.999000e-01,3,11,351435
darea_flyfemale_frameany,-1.025039e-03,-4.410934e+00,1.000000e+00,0.000000e+00,3,11,2558994
darea_flymale_frameany,1.093502e-03,5.518958e+00,0.000000e+00,1.000000e+00,3,11,2600718
darea_inmost_wing_flyany_frameany,4.141559e-02,-2.555132e+00,1.000000e+00,0.000000e+00,3,11,5177533
darea_inmost_wing_flyfemale_frameany,7.107374e-02,-1.139953e+00,9.847000e-01,1.530000e-02,3,11,2558994
darea_inmost_wing_flymale_frameany,9.928149e-03,-3.256955e+00,1.000000e+00,0.000000e+00,3,11,2600718
darea_outmost_wing_flyany_frameany,-4.124137e-02,2.559133e+00,0.000000e+00,1.000000e+00,3,11,5177533
darea_outmost_wing_flyany_framewingextension,-8.937910e-01,-1.198965e+00,9.660000e-01,3.400000e-02,2,7,26614
darea_outmost_wing_flyfemale_frameany,-6.644848e-02,1.339941e+00,6.400000e-03,9.936000e-01,3,11,2558994
darea_outmost_wing_flymale_frameany,-1.424866e-02,3.070074e+00,0.000000e+00,1.000000e+00,3,11,2600718
db_flyany_frameany,-2.661157e-07,-5.742472e-02,5.485000e-01,4.515000e-01,3,11,5177533
db_flyfemale_frameany,-7.322451e-05,-5.686919e+00,1.000000e+00,0.000000e+00,3,11,2558994
db_flymale_frameany,7.385023e-05,6.048083e+00,0.000000e+00,1.000000e+00,3,11,2600718
dcenter_flyany_frameany,1.144207e+01,5.439421e-01,1.752000e-01,8.248000e-01,3,11,5177749
dcenter_flyany_framebackupstart,9.541172e+00,8.115822e-01,8.040000e-02,9.196000e-01,3,11,4026
dcenter_flyany_framebodyturn,1.189714e+01,1.159284e+00,2.310000e-02,9.769000e-01,3,11,53522
dcenter_flyany_framebodyturnstart,1.176136e+01,1.101420e+00,3.070000e-02,9.693000e-01,3,11,21037
dcenter_flyany_framecrabwalkallstart,1.182045e+01,7.648963e-01,9.290000e-02,9.071000e-01,3,11,43565
