field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327844e-01,-1.914930e+00,478971
a_mm_flyfemale_frameany,6.788995e-01,-1.518514e+00,250461
a_mm_flymale_frameany,5.822641e-01,-2.928040e+00,228290
absangle2wall_flyany_frameattemptedcopulation,1.495044e+00,-5.232015e-01,4925
absangle2wall_flyany_framebackupstart_nearwall,9.998833e-01,5.320303e+00,640
absangle2wall_flyany_framebodyturnstart,1.147013e+00,1.605774e+00,1939
absangle2wall_flyany_framecrabwalkall,1.093873e+00,-2.442324e+00,65064
absangle2wall_flyany_framecrabwalkextreme,1.030656e+00,9.905262e-01,3493
absangle2wall_flyany_framejump,1.801653e+00,1.891848e+00,674
absangle2wall_flyany_framejumpstart,1.815509e+00,1.500754e+00,283
absangle2wall_flyany_framemove,1.314057e+00,7.837983e-01,349235
absangle2wall_flyany_framenearwall,1.390891e+00,2.148883e-01,434568
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.107969e-01,3.558729e+00,2781
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734655e+00,8.525996e-01,129736
absangle2wall_flyany_frametouch,1.419069e+00,-3.604258e-01,58937
absangle2wall_flyany_framewalk,1.353683e+00,6.500696e-01,176716
absangle2wall_flyany_framewinggrooming,1.868681e+00,3.119446e+00,15191
absangle2wall_flyfemale_framenearwall,1.377578e+00,-7.372857e-01,224190
absangle2wall_flymale_framenearwall,1.405740e+00,1.148717e+00,210158
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574765e+00,-1.093813e+00,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721726e+00,4.878390e+00,1112
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646834e+00,4.968290e+00,3490
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145309e+00,1.513593e-01,624
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.949844e+00,2.350997e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535618e+00,-1.071327e+00,273726
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531812e+00,2.195716e+00,1758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594491e+00,8.947253e-01,63036
absanglefrom1to2_nose2ell_flyany_frametouch,6.686227e-01,-1.761849e+00,58937
absanglefrom1to2_nose2ell_flyfemale_framechase,3.069938e-01,1.471949e-01,4496
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.829660e+00,3.900851e+00,144125
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.070104e-01,2.311790e+00,18574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.682320e-01,-5.812166e-01,2171
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.784329e-01,-6.464709e-01,4070
absanglefrom1to2_nose2ell_flymale_framechase,2.564907e-01,-3.924208e-01,23123
absanglefrom1to2_nose2ell_flymale_framenearfly,1.226397e+00,-5.529102e+00,129381
absanglefrom1to2_nose2ell_flymale_frametouch,5.513239e-01,-2.739868e+00,40167
absanglefrom1to2_nose2ell_flymale_framewingextension,3.710272e-01,-1.859104e+00,13892
absdangle2wall_flyany_framenearwall,1.589959e+00,9.982993e-01,434540
absdangle2wall_flyfemale_framenearwall,1.479000e+00,-1.221423e-01,224173
absdangle2wall_flymale_framenearwall,1.712470e+00,2.094545e+00,210147
absdtheta_flyany_frameany,1.542443e+00,2.041171e+00,478939
absdtheta_flyany_framebackup,2.008052e+00,-2.928387e+00,2678
absdtheta_flyany_framebodyturn,5.745512e+00,8.206397e-01,4846
absdtheta_flyany_framecrabwalkall,1.620707e+00,-5.588258e-01,65062
absdtheta_flyany_framecrabwalkextreme,1.607787e+00,-1.943356e+00,3493
absdtheta_flyany_framemove,1.956589e+00,-2.127682e-01,349203
absdtheta_flyany_framenearfly,1.667968e+00,2.064083e+00,273709
absdtheta_flyany_framenearwall,1.588230e+00,1.068978e+00,434540
absdtheta_flyany_framenotnearfly_notnearwall,1.066414e+00,2.605860e+00,30747
absdtheta_flyany_framepivotcenter,7.683178e+00,2.700172e+00,364
absdtheta_flyany_framepivottail,5.058436e+00,-2.775421e-01,9978
absdtheta_flyany_framerighting,9.190718e+00,-1.140700e-01,846
absdtheta_flyany_framestop,4.179773e-01,1.920938e-01,129736
absdtheta_flyany_frametouch,1.845049e+00,2.073737e+00,58937
absdtheta_flyany_framewalk,1.659090e+00,5.095096e-01,176712
absdtheta_flyany_framewingextension,1.573207e+00,1.321118e+00,16139
absdtheta_flyany_framewingflick,2.481389e+00,1.223577e+00,548
absdtheta_flyany_framewinggrooming,6.948486e-01,1.235025e+00,15191
absdtheta_flyfemale_frameany,1.417977e+00,8.108482e-01,250443
absdtheta_flymale_frameany,1.678620e+00,3.229645e+00,228276
absdtheta_flymale_framechase,1.995450e+00,1.318935e+00,23123
absdv_cor_flyany_frameany,2.012966e+00,9.711283e-01,478939
absdv_cor_flyany_frameattemptedcopulation,6.799932e-01,-5.671053e-01,4923
absdv_cor_flyany_framebackup,1.261036e+00,-1.179216e+00,2678
absdv_cor_flyany_framebodyturn,3.070824e+00,2.379207e-01,4846
absdv_cor_flyany_framecrabwalkall,5.594651e+00,-5.600931e-01,65062
absdv_cor_flyany_framecrabwalkextreme,4.783318e+00,-1.156590e-01,3493
absdv_cor_flyany_framejump,1.602896e+01,4.484432e-01,674
absdv_cor_flyany_framemove,2.696197e+00,-1.753800e+00,349203
absdv_cor_flyany_framenearfly,1.897893e+00,8.870685e-01,273709
absdv_cor_flyany_framenearwall,2.104873e+00,-1.353060e-01,434540
absdv_cor_flyany_framenotnearfly_notnearwall,1.065865e+00,2.275228e+00,30747
absdv_cor_flyany_framepivotcenter,1.391617e-01,5.199093e-01,364
absdv_cor_flyany_framepivottail,2.367487e+00,-2.348241e-01,9978
absdv_cor_flyany_framerighting,4.855840e+00,-2.775831e+00,846
absdv_cor_flyany_framestop,1.629720e-01,1.545220e+00,129736
absdv_cor_flyany_frametouch,1.753379e+00,-5.174095e-01,58937
absdv_cor_flyany_framewalk,3.329390e+00,-1.106392e+00,176712
absdv_cor_flyany_framewingextension,1.488921e+00,2.384706e+00,16139
absdv_cor_flyany_framewingflick,3.363149e+00,7.431556e-01,548
absdv_cor_flyany_framewinggrooming,1.101236e-01,-3.071215e+00,15191
absdv_cor_flyfemale_frameany,1.827354e+00,7.654554e-01,250443
absdv_cor_flymale_frameany,2.217268e+00,1.146431e+00,228276
absdv_cor_flymale_framechase,2.421835e+00,7.227574e-01,23123
absphidiff_nose2ell_flyany_framenearfly,1.371382e+00,-6.047135e+00,273709
absphidiff_nose2ell_flyany_frametouch,1.324905e+00,-7.686967e+00,58937
absphidiff_nose2ell_flyfemale_framechase,5.167522e-01,9.889657e-01,4496
absphidiff_nose2ell_flyfemale_framenearfly,1.403661e+00,-6.016924e+00,144114
absphidiff_nose2ell_flyfemale_frametouch,1.478014e+00,-4.838726e+00,18574
absphidiff_nose2ell_flyfemale_framewingextension,1.113921e+00,-8.064787e-01,2171
absphidiff_nose2ell_flymale_framechase,4.017465e-01,-1.747171e+00,23123
absphidiff_nose2ell_flymale_framenearfly,1.346852e+00,-5.744441e+00,129375
absphidiff_nose2ell_flymale_frametouch,1.181743e+00,-6.782266e+00,40167
absphidiff_nose2ell_flymale_framewingextension,9.513601e-01,-2.226006e+00,13892
abssmoothdtheta_flyany_frameany,1.222233e+00,2.376746e+00,478939
abssmoothdtheta_flyfemale_frameany,1.133815e+00,1.017139e+00,250443
abssmoothdtheta_flymale_frameany,1.319098e+00,3.600135e+00,228276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576207e+00,-5.291637e-01,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326145e+00,-6.537752e+00,3490
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.512421e+00,-2.544664e+00,624
absthetadiff_nose2ell_flyany_framenearfly,1.287021e+00,-5.424516e+00,273726
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.382222e+00,-5.433660e+00,1758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.295625e+00,-4.733642e+00,63036
absthetadiff_nose2ell_flyany_frametouch,1.333592e+00,-6.618624e+00,58937
absthetadiff_nose2ell_flyfemale_framechase,3.517158e-01,-2.147157e-01,4496
absthetadiff_nose2ell_flyfemale_framenearfly,1.314331e+00,-5.639229e+00,144125
absthetadiff_nose2ell_flyfemale_frametouch,1.590200e+00,-5.519111e+00,18574
absthetadiff_nose2ell_flyfemale_framewingextension,6.224847e-01,-7.699090e-01,2171
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.106030e-01,-2.075845e-01,4070
absthetadiff_nose2ell_flymale_framechase,3.714259e-01,-2.283755e-01,23123
absthetadiff_nose2ell_flymale_framenearfly,1.271982e+00,-4.867339e+00,129381
absthetadiff_nose2ell_flymale_frametouch,1.127791e+00,-4.559859e+00,40167
absthetadiff_nose2ell_flymale_framewingextension,6.514573e-01,-1.383028e+00,13892
absyaw_flyany_framemove,6.197472e-01,1.972563e+00,349235
absyaw_flyfemale_framemove,6.506103e-01,3.335211e+00,175970
absyaw_flymale_framemove,5.870344e-01,7.626836e-01,173087
accmag_flyany_frameany,1.210256e+02,1.120563e+00,478939
accmag_flyfemale_frameany,1.141744e+02,2.775423e-01,250443
accmag_flymale_frameany,1.284763e+02,2.057125e+00,228276
angle_biggest_wing_flyany_frameany,4.630219e-02,8.551533e-01,478971
angle_biggest_wing_flyany_framewingextension,5.765313e-01,-3.416057e+00,16139
angle_biggest_wing_flyfemale_frameany,4.703991e-02,9.223395e-01,250461
angle_biggest_wing_flymale_frameany,4.521655e-02,5.359657e-01,228290
angle_smallest_wing_flyany_frameany,9.384431e-03,-4.886413e-01,478971
angle_smallest_wing_flyany_framewingextension,1.588056e-01,3.927706e+00,16139
angle_smallest_wing_flyfemale_frameany,4.255843e-03,-1.153286e+00,250461
angle_smallest_wing_flymale_frameany,1.488405e-02,2.417535e-01,228290
angleonclosestfly_flyany_framenearfly,-5.388410e-01,-4.644417e+00,273726
angleonclosestfly_flyany_framestop_nearfly,-5.808094e-01,-4.598802e+00,63036
angleonclosestfly_flyany_frametouch,-2.258352e-01,3.237032e+00,58937
angleonclosestfly_flyfemale_framechase,-1.988444e-02,-3.972373e-01,4496
angleonclosestfly_flyfemale_framenearfly,-7.288990e-01,-4.624455e+00,144125
angleonclosestfly_flyfemale_frametouch,-3.276186e-01,1.027531e+00,18574
angleonclosestfly_flyfemale_framewingextension,-2.687329e-01,-1.470138e-01,2171
angleonclosestfly_flymale_frameattemptedcopulation,7.621875e-03,1.246752e-01,4070
angleonclosestfly_flymale_framechase,4.772698e-03,2.498392e-01,23123
angleonclosestfly_flymale_framenearfly,-3.329539e-01,7.050284e-01,129381
angleonclosestfly_flymale_frametouch,-1.347142e-01,3.076408e+00,40167
angleonclosestfly_flymale_framewingextension,2.799879e-02,5.455721e-01,13892
anglesub_flyany_frameany,3.423568e-01,1.224649e+01,478971
anglesub_flyfemale_frameany,2.780102e-01,8.396618e+00,250461
anglesub_flymale_frameany,4.121216e-01,1.175961e+01,228290
area_flyany_frameany,1.778808e+00,-2.094966e+00,478971
area_flyfemale_frameany,1.995885e+00,-2.361059e+00,250461
area_flymale_frameany,1.540842e+00,-2.177002e+00,228290
area_inmost_wing_flyany_frameany,7.762153e-01,-2.193467e+00,478971
area_inmost_wing_flyany_framewingextension,7.160335e-01,2.358703e+00,16139
area_inmost_wing_flyany_framewinggrooming,3.622397e-01,-5.434545e-01,15191
area_inmost_wing_flyfemale_frameany,7.161697e-01,-4.258553e+00,250461
area_inmost_wing_flymale_frameany,8.421067e-01,8.816348e-01,228290
area_outmost_wing_flyany_frameany,8.511178e-01,-1.756402e+00,478971
area_outmost_wing_flyany_framewingextension,1.072177e+00,-3.598768e+00,16139
area_outmost_wing_flyany_framewinggrooming,7.416218e-01,-3.495208e+00,15191
area_outmost_wing_flyfemale_frameany,8.269084e-01,-3.322091e+00,250461
area_outmost_wing_flymale_frameany,8.775582e-01,5.879128e-01,228290
arena_angle_flyany_frameany,3.981038e-01,4.378393e+00,478971
b_mm_flyany_frameany,2.226743e-01,-1.998438e+00,478971
b_mm_flyfemale_frameany,2.338230e-01,-2.875953e+00,250461
b_mm_flymale_frameany,2.104395e-01,-1.214637e+00,228290
boutfreq_flyany_framebackup,1.346637e-03,1.194799e+00,478971
boutfreq_flyany_framebodyturn,4.050350e-03,2.440209e-01,478971
boutfreq_flyany_framecrabwalkall,1.307386e-02,1.360417e+00,478971
boutfreq_flyany_framecrabwalkextreme,1.847711e-03,7.247165e+00,478971
boutfreq_flyany_framejump,6.305183e-04,-5.754278e-01,478971
boutfreq_flyany_framepivotcenter,3.006445e-04,1.833718e+00,478971
boutfreq_flyany_framepivottail,5.806197e-03,-1.167264e+00,478971
boutfreq_flyany_framerighting,1.670247e-04,1.912344e-01,478971
boutfreq_flyany_framestop,1.744156e-02,3.713167e+00,478971
boutfreq_flyany_frametouch,1.120527e-02,9.398001e+00,478971
boutfreq_flyany_framewalk,2.392420e-02,2.926325e+00,478971
boutfreq_flyany_framewingextension,2.359224e-03,1.457618e+01,478971
boutfreq_flyany_framewingflick,1.150383e-03,1.356376e+01,478971
boutfreq_flyany_framewinggrooming,5.386547e-04,-3.933426e+00,478971
boutfreq_flymale_frameattemptedcopulation,7.052866e-04,2.130698e+01,228276
boutfreq_flymale_framechase,6.378244e-03,9.653306e+00,228276
boutfreq_flymale_framecopulation,2.190331e-05,1.438907e+01,228276
corfrac_maj_flyany_frameany,-1.388867e-01,-2.055770e+00,478939
corfrac_maj_flyany_framebackup,-2.143782e-01,1.098478e+00,2678
corfrac_maj_flyany_framebodyturn,-7.395719e-01,1.132881e+00,4846
corfrac_maj_flyany_framecrabwalkall,-2.744289e-01,1.737622e+00,65062
corfrac_maj_flyany_framecrabwalkextreme,-3.128851e-01,5.895068e+00,3493
corfrac_maj_flyany_framepivotcenter,-7.704449e-02,1.168708e+00,364
corfrac_maj_flyany_framepivottail,-7.107171e-01,-2.242648e+00,9978
corfrac_maj_flyfemale_frameany,-1.401993e-01,-1.377882e+00,250443
corfrac_maj_flymale_frameany,-1.375829e-01,-2.516811e+00,228276
da_flyany_frameany,2.163987e-05,4.054018e+00,478939
da_flyfemale_frameany,-9.600533e-04,-2.538719e+01,250443
da_flymale_frameany,1.067067e-03,3.116203e+01,228276
dangle2wall_flyany_framenearwall,2.100729e-02,-6.536893e-01,434540
dangle2wall_flyfemale_framenearwall,2.199247e-02,-1.353538e+00,224173
dangle2wall_flymale_framenearwall,2.024817e-02,5.642416e-01,210147
dangle_biggest_wing_flyany_frameany,2.071666e-02,3.225787e+00,478939
dangle_biggest_wing_flyfemale_frameany,2.792137e-02,3.400072e+00,250443
dangle_biggest_wing_flymale_frameany,1.358948e-02,2.275084e+00,228276
dangle_smallest_wing_flyany_frameany,-2.057692e-02,-3.210581e+00,478939
dangle_smallest_wing_flyfemale_frameany,-2.677676e-02,-3.299032e+00,250443
dangle_smallest_wing_flymale_frameany,-1.462609e-02,-2.329945e+00,228276
danglesub_flyany_framemove,-4.138249e-03,5.168532e+00,349203
danglesub_flyany_framenearfly,-4.808455e-02,4.128574e+00,273709
danglesub_flyfemale_framenearfly,-4.751702e-02,4.155936e+00,144114
danglesub_flymale_framenearfly,-4.980583e-02,3.643749e+00,129375
darea_flyany_frameany,7.114908e-05,3.232442e+00,478939
darea_flyany_frameattemptedcopulation,-2.981242e-01,1.283886e-01,4923
darea_flyany_framebackup,-1.877141e-01,1.331436e+00,2678
darea_flyany_framebodyturn,1.014853e-02,1.685648e+00,4846
darea_flyany_framechase,7.959779e-02,1.515184e+00,27713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.921921e-03,1.278982e+00,65062
darea_flyany_framecrabwalkextreme,-4.074743e-02,4.254318e-01,3493
darea_flyany_framejump,-5.450026e-02,5.103588e-01,674
darea_flyany_framepivotcenter,2.078873e-01,3.065269e+00,364
darea_flyany_framepivottail,1.503895e-02,2.176373e+00,9978
darea_flyany_framerighting,-5.349585e-02,-5.380582e-01,846
darea_flyany_framestop,-1.483527e-02,2.599163e-01,129736
darea_flyany_frametouch,-2.607720e-02,4.591003e+00,58937
darea_flyany_framewalk,2.762105e-02,-8.469380e-01,176712
darea_flyany_framewingextension,-4.644076e-02,-2.605438e-01,16139
darea_flyany_framewingflick,2.449306e-01,-2.713106e-01,548
darea_flyany_framewinggrooming,-1.160301e-03,4.680441e+00,15191
darea_flyfemale_frameany,-2.994406e-03,-1.582369e+01,250443
darea_flymale_frameany,3.295074e-03,1.941312e+01,228276
darea_inmost_wing_flyany_frameany,4.331501e-02,-2.706441e+00,478939
darea_inmost_wing_flyfemale_frameany,6.388048e-02,-1.609503e+00,250443
darea_inmost_wing_flymale_frameany,1.966807e-02,-3.120347e+00,228276
darea_outmost_wing_flyany_frameany,-4.266576e-02,2.737904e+00,478939
darea_outmost_wing_flyany_framewingextension,-2.494149e-01,6.378238e-01,16139
darea_outmost_wing_flyfemale_frameany,-5.801200e-02,1.875258e+00,250443
darea_outmost_wing_flymale_frameany,-2.462257e-02,2.899819e+00,228276
db_flyany_frameany,1.880145e-06,7.525684e-01,478939
db_flyfemale_frameany,-3.473097e-05,-2.231874e+00,250443
db_flymale_frameany,3.587407e-05,2.423439e+00,228276
dcenter_flyany_frameany,8.954246e+00,-6.052481e+00,478971
dcenter_flyany_framebackupstart,7.013323e+00,-2.728165e+00,645
dcenter_flyany_framebodyturn,9.329216e+00,-4.458570e+00,4846
dcenter_flyany_framebodyturnstart,9.193924e+00,-4.640189e+00,1939
dcenter_flyany_framecrabwalkallstart,9.073733e+00,-5.055976e+00,6260
dcenter_flyany_framecrabwalkextreme,7.167767e+00,-1.622002e+00,3493
dcenter_flyany_framecrabwalkextremestart,7.155615e+00,-1.787499e+00,883
dcenter_flyany_framejumpstart,7.223964e+00,-5.788141e+00,298
dcenter_flyany_framemove,8.644837e+00,-7.285730e+00,349235
dcenter_flyany_framenearwall,8.490721e+00,-6.375360e+00,434568
dcenter_flyany_framepivotcenter,5.930287e+00,-2.978650e+00,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.809049e+00,-5.449437e+00,2781
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.645172e+00,-3.048555e+00,129736
dcenter_flyany_frametouch,2.669298e+00,-8.562856e+00,58937
dcenter_flyany_framewalk,9.945586e+00,-5.784466e+00,176716
dcenter_flyany_framewingflick,3.951066e+00,-1.546538e+00,548
dcenter_flyany_framewinggrooming,1.405390e+01,7.642095e-01,15191
dcenter_flyfemale_frameany,8.708937e+00,-6.741970e+00,250461
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.229515e+00,-4.376458e+00,228290
dcenter_flymale_framewingextension,3.088820e+00,-1.830719e+00,13892
dcenter_flymale_framewingflick,3.807193e+00,-1.285098e+00,442
ddcenter_flyany_framemove,1.762854e-01,4.661000e-03,349203
ddcenter_flyany_framenearfly,2.327423e-01,-3.143585e+00,273709
ddcenter_flyfemale_framenearfly,2.196943e-01,-3.122876e+00,144114
ddcenter_flymale_framenearfly,2.491373e-01,-3.019239e+00,129375
ddell2nose_flyany_framenearfly,6.698199e-01,-3.568654e+00,273709
ddell2nose_flyfemale_framenearfly,6.276476e-01,-3.565044e+00,144114
ddell2nose_flymale_framenearfly,7.360778e-01,-3.365465e+00,129375
ddist2wall_flyany_framenearwall,1.832029e-02,-5.408533e-01,434540
ddist2wall_flyfemale_framenearwall,2.301658e-02,-7.977165e-02,224173
ddist2wall_flymale_framenearwall,1.368822e-02,-7.898495e-01,210147
ddnose2ell_flyany_frameattemptedcopulation,4.050463e-01,-1.418845e-01,4923
ddnose2ell_flyany_framenearfly,6.516717e-01,-3.754479e+00,273709
ddnose2ell_flyfemale_framenearfly,5.841380e-01,-4.057290e+00,144114
ddnose2ell_flymale_framechase,-4.102077e-01,1.351637e+00,23123
ddnose2ell_flymale_framenearfly,7.391630e-01,-3.123297e+00,129375
decc_flyany_frameany,-1.463010e-05,-3.561789e+00,478939
decc_flyfemale_frameany,4.859396e-04,3.278096e+01,250443
decc_flymale_frameany,-5.516886e-04,-3.908392e+01,228276
dell2nose_flyany_frameany,7.995902e+00,-6.050525e+00,478971
dell2nose_flyany_framewingflick,2.838690e+00,-1.332464e+00,548
dell2nose_flyfemale_frameany,7.534210e+00,-7.053511e+00,250461
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.507942e+00,-4.053894e+00,228290
dell2nose_flymale_framewingflick,2.689859e+00,-1.058806e+00,442
dist2wall_flyany_frameany,9.265403e+00,-2.368872e+00,478971
dist2wall_flyany_frameattemptedcopulation,9.428342e+00,-1.425211e+00,4925
dist2wall_flyany_framebackupstart,6.360238e+00,1.274235e+00,645
dist2wall_flyany_framebodyturnstart,7.642816e+00,1.314657e-01,1939
dist2wall_flyany_framecrabwalkall,6.615737e+00,-8.453599e-01,65064
dist2wall_flyany_framecrabwalkextreme,7.469331e+00,-2.445809e-01,3493
dist2wall_flyany_framejump,1.447747e+01,-3.545447e+00,674
dist2wall_flyany_framejumpstart,1.310376e+01,-3.443397e+00,283
dist2wall_flyany_framemove,8.287986e+00,-1.296749e+00,349235
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.823955e+00,6.885097e-01,2781
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.173620e+01,-2.363695e+00,129736
dist2wall_flyany_frametouch,8.186500e+00,-9.571750e-01,58937
dist2wall_flyany_framewalk,8.512118e+00,-7.289272e-01,176716
dist2wall_flyany_framewinggrooming,1.689234e+01,-1.712798e+00,15191
dist2wall_flyfemale_frameany,9.819797e+00,-2.348556e+00,250461
dist2wall_flymale_frameany,8.658378e+00,-2.128560e+00,228290
dmax_wing_angle_flyany_frameany,1.293386e-02,1.165511e+00,478939
dmax_wing_angle_flyany_framewingextension,-5.393211e-01,-3.649132e-02,16139
dmax_wing_angle_flyany_framewingflick,-1.139765e+01,-1.378073e+00,548
dmax_wing_angle_flyfemale_frameany,1.234356e-02,1.099037e+00,250443
dmax_wing_angle_flymale_frameany,1.396922e-02,7.373353e-01,228276
dmax_wing_area_flyany_frameany,-3.813831e-01,-1.769797e+00,478939
dmax_wing_area_flyany_framewingextension,-6.216687e-01,-2.022248e-02,16139
dmax_wing_area_flyfemale_frameany,-4.845748e-01,-3.582049e+00,250443
dmax_wing_area_flymale_frameany,-2.671516e-01,8.208683e-01,228276
dmin_wing_angle_flyany_frameany,-1.279411e-02,-1.137581e+00,478939
dmin_wing_angle_flyany_framewingextension,-3.178277e-01,9.531982e-01,16139
dmin_wing_angle_flyany_framewingflick,-1.174325e+01,-1.120059e+00,548
dmin_wing_angle_flyfemale_frameany,-1.119895e-02,-9.460757e-01,250443
dmin_wing_angle_flymale_frameany,-1.500582e-02,-8.138126e-01,228276
dmin_wing_area_flyany_frameany,3.820324e-01,1.784321e+00,478939
dmin_wing_area_flyany_framewingextension,9.370379e-01,1.131753e+00,16139
dmin_wing_area_flyfemale_frameany,4.904432e-01,3.689247e+00,250443
dmin_wing_area_flymale_frameany,2.621971e-01,-9.143342e-01,228276
dnose2ell_angle_30tomin30_flyany_frameany,8.535818e+00,-5.992359e+00,478971
dnose2ell_angle_30tomin30_flyfemale_frameany,8.439124e+00,-6.401945e+00,250461
dnose2ell_angle_30tomin30_flymale_frameany,8.649321e+00,-4.578041e+00,228290
dnose2ell_angle_min20to20_flyany_frameany,3.715615e+01,-2.104032e+00,478971
dnose2ell_angle_min20to20_flyfemale_frameany,3.840426e+01,-1.550858e-01,250461
dnose2ell_angle_min20to20_flymale_frameany,3.580962e+01,-2.997668e+00,228290
dnose2ell_angle_min30to30_flyany_frameany,2.972770e+01,-2.356555e+00,478971
dnose2ell_angle_min30to30_flyfemale_frameany,3.082865e+01,-4.069292e-01,250461
dnose2ell_angle_min30to30_flymale_frameany,2.853847e+01,-3.215609e+00,228290
dnose2ell_flyany_frameany,7.983793e+00,-6.035911e+00,478971
dnose2ell_flyany_frameattemptedcopulation,2.437326e-01,-4.312876e-01,4925
dnose2ell_flyany_framebackupstart,6.103493e+00,-2.743385e+00,645
dnose2ell_flyany_framebodyturn,8.566804e+00,-3.934289e+00,4846
dnose2ell_flyany_framebodyturnstart,8.402872e+00,-4.160890e+00,1939
dnose2ell_flyany_framecrabwalkallstart,8.236196e+00,-4.610378e+00,6260
dnose2ell_flyany_framecrabwalkextreme,6.031582e+00,-1.631008e+00,3493
dnose2ell_flyany_framecrabwalkextremestart,5.988007e+00,-1.775490e+00,883
dnose2ell_flyany_framejumpstart,6.623461e+00,-5.480117e+00,298
dnose2ell_flyany_framenearwall,7.499128e+00,-6.280003e+00,434568
dnose2ell_flyany_framepivotcenter,5.174079e+00,-2.901907e+00,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.909066e+00,-5.198914e+00,2781
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.726748e+00,-3.010195e+00,129736
dnose2ell_flyany_frametouch,8.158951e-01,-8.756246e+00,58937
dnose2ell_flyany_framewalk,9.011334e+00,-5.685774e+00,176716
dnose2ell_flyany_framewingflick,2.743585e+00,-1.736155e+00,548
dnose2ell_flyany_framewinggrooming,1.335055e+01,9.838809e-01,15191
dnose2ell_flyfemale_frameany,7.938554e+00,-6.279933e+00,250461
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.040482e+00,-4.774293e+00,228290
dnose2ell_flymale_framechase,1.208838e+00,-3.102965e+00,23123
dnose2ell_flymale_framewingextension,8.290261e-01,-1.837606e+00,13892
dnose2ell_flymale_framewingflick,2.628274e+00,-1.414184e+00,442
dnose2tail_flyany_frameany,8.904692e+00,-6.068732e+00,478971
dnose2tail_flyany_framemove,8.569922e+00,-7.295981e+00,349235
dnose2tail_flyfemale_frameany,8.975022e+00,-5.984689e+00,250461
dnose2tail_flymale_frameany,8.834932e+00,-5.016954e+00,228290
dnwingsdetected_flyany_frameany,3.800032e-04,6.747245e+00,478939
dnwingsdetected_flyfemale_frameany,2.543470e-03,7.762242e+00,250443
dnwingsdetected_flymale_frameany,-1.993183e-03,-5.802548e+00,228276
dphi_flyany_framemove,-9.992351e-02,-2.478441e+00,349203
dphi_flyfemale_framemove,-2.026459e-01,-3.718170e+00,175952
dphi_flymale_framemove,7.427360e-03,1.531222e-01,173073
dtheta_flyany_frameany,-4.023977e-02,-4.896335e+00,478939
dtheta_flyfemale_frameany,-6.299401e-02,-5.881749e+00,250443
dtheta_flymale_frameany,-1.515556e-02,-1.372607e+00,228276
du_cor_flyany_frameany,6.496583e+00,7.192708e-02,478939
du_cor_flyfemale_frameany,5.703026e+00,-6.444413e-01,250443
du_cor_flymale_frameany,7.368899e+00,7.826035e-01,228276
du_ctr_flyany_frameany,6.957403e+00,1.815505e-01,478939
du_ctr_flyany_frameattemptedcopulation,1.240965e+00,4.809791e-01,4923
du_ctr_flyany_framebackup,-6.739925e+00,1.708226e+00,2678
