field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543216e-01,9.996123e-01,479420
a_mm_flyfemale_frameany,6.791119e-01,-1.600943e+00,225652
a_mm_flymale_frameany,6.322374e-01,4.338864e+00,253453
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.274553e-01,-1.932339e+00,292
absangle2wall_flyany_framebodyturnstart,1.124082e+00,1.071344e+00,2240
absangle2wall_flyany_framecrabwalkall,1.246050e+00,5.389550e+00,30597
absangle2wall_flyany_framecrabwalkextreme,1.169683e+00,3.087680e+00,1393
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357431e+00,3.531724e+00,376996
absangle2wall_flyany_framenearwall,1.304323e+00,-3.056408e+00,315672
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.224008e-01,-9.005197e-01,2802
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472879e+00,-5.327748e+00,102424
absangle2wall_flyany_frametouch,1.400887e+00,-1.131695e+00,21917
absangle2wall_flyany_framewalk,1.432652e+00,6.158194e+00,222094
absangle2wall_flyany_framewinggrooming,1.468542e+00,-2.561343e+00,10066
absangle2wall_flyfemale_framenearwall,1.322891e+00,-2.733314e+00,137089
absangle2wall_flymale_framenearwall,1.289376e+00,-2.799135e+00,178268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493033e+00,1.384504e-01,825
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662727e+00,5.086830e+00,1434
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.210309e+00,1.186999e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517920e+00,-1.804728e+00,159936
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444577e+00,-5.564461e-01,1121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.358813e+00,-4.226633e+00,31662
absanglefrom1to2_nose2ell_flyany_frametouch,6.060360e-01,-3.535072e+00,21917
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.866916e+00,4.056093e+00,64808
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356709e-01,-9.439851e-01,2083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.360599e-01,-1.045955e+00,18268
absanglefrom1to2_nose2ell_flymale_framenearfly,1.207170e+00,-5.374529e+00,94813
absanglefrom1to2_nose2ell_flymale_frametouch,4.925718e-01,-3.396795e+00,19649
absanglefrom1to2_nose2ell_flymale_framewingextension,2.406637e-01,-2.226500e+00,2071
absdangle2wall_flyany_framenearwall,1.948189e+00,4.755363e+00,315660
absdangle2wall_flyfemale_framenearwall,1.896874e+00,4.089521e+00,137082
absdangle2wall_flymale_framenearwall,1.997633e+00,4.731443e+00,178263
absdtheta_flyany_frameany,1.821608e+00,5.232455e+00,479400
absdtheta_flyany_framebackup,2.713977e+00,1.530523e+00,1312
absdtheta_flyany_framebodyturn,5.904091e+00,1.079766e+00,5757
absdtheta_flyany_framecrabwalkall,1.954448e+00,2.588271e+00,30596
absdtheta_flyany_framecrabwalkextreme,1.844287e+00,4.302263e-01,1393
absdtheta_flyany_framemove,2.134132e+00,1.411270e+00,376976
absdtheta_flyany_framenearfly,1.860963e+00,3.959796e+00,159929
absdtheta_flyany_framenearwall,1.951419e+00,4.916364e+00,315660
absdtheta_flyany_framenotnearfly_notnearwall,1.587355e+00,8.476832e+00,129624
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.295160e+00,4.604504e+00,10597
absdtheta_flyany_framerighting,4.956304e+00,-9.086912e+00,1902
absdtheta_flyany_framestop,6.698782e-01,1.246451e+01,102424
absdtheta_flyany_frametouch,1.758019e+00,9.371684e-01,21917
absdtheta_flyany_framewalk,1.943524e+00,3.261070e+00,222092
absdtheta_flyany_framewingextension,1.520014e+00,9.374007e-01,2149
absdtheta_flyany_framewingflick,1.698685e+00,-7.340370e-01,373
absdtheta_flyany_framewinggrooming,1.186154e+00,2.167989e+01,10066
absdtheta_flyfemale_frameany,1.734443e+00,4.113950e+00,225642
absdtheta_flymale_frameany,1.899949e+00,5.631291e+00,253443
absdtheta_flymale_framechase,2.141909e+00,1.715651e+00,18268
absdv_cor_flyany_frameany,2.598572e+00,5.020316e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.388273e+00,5.879710e-02,1312
absdv_cor_flyany_framebodyturn,3.545012e+00,1.747930e+00,5757
absdv_cor_flyany_framecrabwalkall,6.165256e+00,9.526328e-01,30596
absdv_cor_flyany_framecrabwalkextreme,4.831377e+00,-2.521773e-02,1393
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.172006e+00,9.174373e-01,376976
absdv_cor_flyany_framenearfly,2.440835e+00,4.442357e+00,159929
absdv_cor_flyany_framenearwall,2.762354e+00,4.018747e+00,315660
absdv_cor_flyany_framenotnearfly_notnearwall,2.265943e+00,1.152775e+01,129624
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.684425e+00,7.775315e-01,10597
absdv_cor_flyany_framerighting,6.096597e+00,2.254612e-01,1902
absdv_cor_flyany_framestop,4.402509e-01,3.059507e+01,102424
absdv_cor_flyany_frametouch,1.633392e+00,-1.459882e+00,21917
absdv_cor_flyany_framewalk,3.789181e+00,1.046656e+00,222092
absdv_cor_flyany_framewingextension,1.724316e+00,3.147862e+00,2149
absdv_cor_flyany_framewingflick,3.436704e+00,8.524056e-01,373
absdv_cor_flyany_framewinggrooming,8.170293e-01,7.627100e+01,10066
absdv_cor_flyfemale_frameany,2.338226e+00,3.999407e+00,225642
absdv_cor_flymale_frameany,2.832518e+00,5.142137e+00,253443
absdv_cor_flymale_framechase,2.530763e+00,1.249856e+00,18268
absphidiff_nose2ell_flyany_framenearfly,1.402469e+00,-4.607627e+00,159929
absphidiff_nose2ell_flyany_frametouch,1.375294e+00,-5.474609e+00,21917
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.456461e+00,-3.961948e+00,64805
absphidiff_nose2ell_flyfemale_frametouch,1.512021e+00,-3.361959e+00,2083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.413124e-01,-4.924257e-01,18268
absphidiff_nose2ell_flymale_framenearfly,1.358052e+00,-4.839817e+00,94809
absphidiff_nose2ell_flymale_frametouch,1.240302e+00,-5.039699e+00,19649
absphidiff_nose2ell_flymale_framewingextension,7.695648e-01,-3.305427e+00,2071
abssmoothdtheta_flyany_frameany,1.278168e+00,3.273634e+00,479400
abssmoothdtheta_flyfemale_frameany,1.214241e+00,2.198051e+00,225642
abssmoothdtheta_flymale_frameany,1.335780e+00,3.874655e+00,253443
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540383e+00,-2.287763e+00,1434
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650902e+00,-3.544691e-01,223
absthetadiff_nose2ell_flyany_framenearfly,1.357003e+00,-3.844862e+00,159936
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503297e+00,-2.294125e+00,1121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439474e+00,-1.774043e+00,31662
absthetadiff_nose2ell_flyany_frametouch,1.536815e+00,-3.002021e+00,21917
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.438511e+00,-3.101759e+00,64808
absthetadiff_nose2ell_flyfemale_frametouch,2.001304e+00,2.786046e+00,2083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.665222e-01,-2.192256e-01,18268
absthetadiff_nose2ell_flymale_framenearfly,1.292227e+00,-4.127621e+00,94813
absthetadiff_nose2ell_flymale_frametouch,1.152872e+00,-3.766865e+00,19649
absthetadiff_nose2ell_flymale_framewingextension,4.553446e-01,-1.989679e+00,2071
absyaw_flyany_framemove,5.405259e-01,-5.443004e-01,376996
absyaw_flyfemale_framemove,5.476407e-01,-5.842756e-01,164829
absyaw_flymale_framemove,5.346219e-01,-3.962693e-01,211998
accmag_flyany_frameany,1.809415e+02,8.295913e+00,479400
accmag_flyfemale_frameany,1.644001e+02,5.615902e+00,225642
accmag_flymale_frameany,1.957475e+02,1.030486e+01,253443
angle_biggest_wing_flyany_frameany,3.525022e-01,3.493174e+01,479420
angle_biggest_wing_flyany_framewingextension,5.999508e-01,-2.752132e+00,2149
angle_biggest_wing_flyfemale_frameany,3.372664e-01,3.179237e+01,225652
angle_biggest_wing_flymale_frameany,3.660896e-01,2.701605e+01,253453
angle_smallest_wing_flyany_frameany,2.320080e-01,4.768044e+01,479420
angle_smallest_wing_flyany_framewingextension,2.352060e-01,7.747939e+00,2149
angle_smallest_wing_flyfemale_frameany,2.265862e-01,4.472258e+01,225652
angle_smallest_wing_flymale_frameany,2.369123e-01,3.361613e+01,253453
angleonclosestfly_flyany_framenearfly,-6.174969e-01,-6.549852e+00,159936
angleonclosestfly_flyany_framestop_nearfly,-6.258459e-01,-5.309254e+00,31662
angleonclosestfly_flyany_frametouch,-3.249803e-01,2.533409e-01,21917
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.683523e-01,-6.147450e+00,64808
angleonclosestfly_flyfemale_frametouch,-6.057497e-01,-3.995328e+00,2083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.426250e-03,5.502247e-01,18268
angleonclosestfly_flymale_framenearfly,-3.940173e-01,-1.736216e+00,94813
angleonclosestfly_flymale_frametouch,-1.239271e-01,2.887115e+00,19649
angleonclosestfly_flymale_framewingextension,1.927989e-02,4.315678e-01,2071
anglesub_flyany_frameany,2.022152e-01,1.592550e-01,479420
anglesub_flyfemale_frameany,1.554768e-01,-3.370094e+00,225652
anglesub_flymale_frameany,2.428492e-01,1.832135e+00,253453
area_flyany_frameany,1.913582e+00,8.496670e-01,479420
area_flyfemale_frameany,2.136433e+00,9.035370e-02,225652
area_flymale_frameany,1.715149e+00,2.407932e+00,253453
area_inmost_wing_flyany_frameany,6.096912e-01,-7.085181e+00,479420
area_inmost_wing_flyany_framewingextension,6.349660e-01,-3.808527e-01,2149
area_inmost_wing_flyany_framewinggrooming,2.650086e-01,-5.958538e+00,10066
area_inmost_wing_flyfemale_frameany,5.976989e-01,-7.077631e+00,225652
area_inmost_wing_flymale_frameany,6.204861e-01,-5.868632e+00,253453
area_outmost_wing_flyany_frameany,8.106504e-01,-2.940710e+00,479420
area_outmost_wing_flyany_framewingextension,1.081761e+00,-3.243212e+00,2149
area_outmost_wing_flyany_framewinggrooming,7.815656e-01,-1.744827e+00,10066
area_outmost_wing_flyfemale_frameany,8.128372e-01,-3.592612e+00,225652
area_outmost_wing_flymale_frameany,8.087683e-01,-1.598421e+00,253453
arena_angle_flyany_frameany,3.262709e-01,3.236771e+00,479420
b_mm_flyany_frameany,2.320685e-01,7.897582e-01,479420
b_mm_flyfemale_frameany,2.503447e-01,1.574118e+00,225652
b_mm_flymale_frameany,2.157973e-01,3.902003e-01,253453
boutfreq_flyany_framebackup,6.403571e-04,-2.766825e+00,479420
boutfreq_flyany_framebodyturn,4.672312e-03,1.482815e+00,479420
boutfreq_flyany_framecrabwalkall,8.973343e-03,-2.633002e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.677152e-04,3.706451e-01,479420
boutfreq_flyany_framejump,1.981561e-04,-2.502549e+00,479420
boutfreq_flyany_framepivotcenter,1.042927e-04,-1.587947e+00,479420
boutfreq_flyany_framepivottail,5.844562e-03,-1.196431e+00,479420
boutfreq_flyany_framerighting,3.024488e-04,1.841694e+00,479420
boutfreq_flyany_framestop,2.097952e-02,7.081635e+00,479420
boutfreq_flyany_frametouch,5.798673e-03,1.320895e+00,479420
boutfreq_flyany_framewalk,2.276084e-02,2.469899e+00,479420
boutfreq_flyany_framewingextension,3.358225e-04,5.555227e-01,479420
boutfreq_flyany_framewingflick,7.717659e-04,7.530619e+00,479420
boutfreq_flyany_framewinggrooming,1.132619e-03,-1.909988e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.972830e-05,-1.131838e+00,253443
boutfreq_flymale_framechase,3.866747e-03,4.791820e+00,253443
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,253443
corfrac_maj_flyany_frameany,-3.732385e-02,3.982363e+00,479400
corfrac_maj_flyany_framebackup,-1.425925e-01,6.644016e+00,1312
corfrac_maj_flyany_framebodyturn,-7.685115e-01,-2.103462e+00,5757
corfrac_maj_flyany_framecrabwalkall,-2.724886e-01,1.782141e+00,30596
corfrac_maj_flyany_framecrabwalkextreme,-4.026891e-01,3.125471e+00,1393
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.917749e-01,-6.025047e-01,10597
corfrac_maj_flyfemale_frameany,-1.635642e-02,4.974357e+00,225642
corfrac_maj_flymale_frameany,-5.599322e-02,2.333928e+00,253443
da_flyany_frameany,6.237249e-07,1.108932e+00,479400
da_flyfemale_frameany,-9.670102e-05,-1.617304e+00,225642
da_flymale_frameany,1.018275e-04,2.346615e+00,253443
dangle2wall_flyany_framenearwall,1.229280e-01,1.058301e+01,315660
dangle2wall_flyfemale_framenearwall,1.455382e-01,8.841588e+00,137082
dangle2wall_flymale_framenearwall,1.034068e-01,1.046104e+01,178263
dangle_biggest_wing_flyany_frameany,-1.658799e-01,-1.389357e+01,479400
dangle_biggest_wing_flyfemale_frameany,-2.294598e-01,-1.943232e+01,225642
dangle_biggest_wing_flymale_frameany,-1.096631e-01,-6.450490e+00,253443
dangle_smallest_wing_flyany_frameany,1.657673e-01,1.388906e+01,479400
dangle_smallest_wing_flyfemale_frameany,2.304702e-01,1.943702e+01,225642
dangle_smallest_wing_flymale_frameany,1.082358e-01,6.358590e+00,253443
danglesub_flyany_framemove,-3.614183e-03,5.441226e+00,376976
danglesub_flyany_framenearfly,-1.093494e-01,-9.540729e-01,159929
danglesub_flyfemale_framenearfly,-1.048067e-01,-6.562823e-01,64805
danglesub_flymale_framenearfly,-1.140603e-01,-1.119931e+00,94809
darea_flyany_frameany,2.903985e-05,1.937226e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.689149e-01,2.249333e+00,1312
darea_flyany_framebodyturn,-1.138536e-01,-2.035478e+00,5757
darea_flyany_framechase,-1.098785e-02,-1.106372e+00,18398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.896256e-02,-5.537413e+00,30596
darea_flyany_framecrabwalkextreme,-1.873387e-01,-5.926012e+00,1393
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.646183e-02,7.452851e-01,10597
darea_flyany_framerighting,-8.311499e-02,-1.136995e+00,1902
darea_flyany_framestop,-9.641569e-03,1.675299e+00,102424
darea_flyany_frametouch,-8.333969e-02,1.712576e-01,21917
darea_flyany_framewalk,3.003234e-02,-2.117246e-01,222092
darea_flyany_framewingextension,-3.814351e-03,4.724270e-01,2149
darea_flyany_framewingflick,5.102378e-02,-9.121486e-01,373
darea_flyany_framewinggrooming,-2.155317e-02,-5.461204e+00,10066
darea_flyfemale_frameany,-1.133676e-03,-5.388751e+00,225642
darea_flymale_frameany,1.132845e-03,6.171839e+00,253443
darea_inmost_wing_flyany_frameany,2.479593e-01,8.656972e+00,479400
darea_inmost_wing_flyfemale_frameany,3.805344e-01,1.361258e+01,225642
darea_inmost_wing_flymale_frameany,1.302379e-01,1.875061e+00,253443
darea_outmost_wing_flyany_frameany,-2.480855e-01,-8.667921e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.113692e-01,9.741846e-01,2149
darea_outmost_wing_flyfemale_frameany,-3.786052e-01,-1.361842e+01,225642
darea_outmost_wing_flymale_frameany,-1.321785e-01,-1.957325e+00,253443
db_flyany_frameany,3.203258e-06,1.590700e+00,479400
db_flyfemale_frameany,-1.044492e-04,-8.814552e+00,225642
db_flymale_frameany,1.022846e-04,9.345224e+00,253443
dcenter_flyany_frameany,1.210234e+01,2.913168e+00,479420
dcenter_flyany_framebackupstart,1.074414e+01,4.370443e+00,307
dcenter_flyany_framebodyturn,1.217532e+01,3.254224e+00,5757
dcenter_flyany_framebodyturnstart,1.192888e+01,2.971023e+00,2240
dcenter_flyany_framecrabwalkallstart,1.269656e+01,4.094987e+00,4301
dcenter_flyany_framecrabwalkextreme,8.992597e+00,2.008114e+00,1393
dcenter_flyany_framecrabwalkextremestart,9.148462e+00,2.301636e+00,416
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218054e+01,3.938088e+00,376996
dcenter_flyany_framenearwall,1.124786e+01,3.019566e+00,315672
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142309e+01,3.887694e+00,2802
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160747e+01,6.939914e-01,102424
dcenter_flyany_frametouch,3.167908e+00,5.055261e+00,21917
dcenter_flyany_framewalk,1.302288e+01,3.452493e+00,222094
dcenter_flyany_framewingflick,8.873145e+00,2.933390e+00,373
dcenter_flyany_framewinggrooming,1.373635e+01,2.955974e-01,10066
dcenter_flyfemale_frameany,1.292212e+01,5.146585e+00,225652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138315e+01,7.555659e-01,253453
dcenter_flymale_framewingextension,3.362503e+00,-1.357434e+00,2071
dcenter_flymale_framewingflick,9.138635e+00,4.654856e+00,259
ddcenter_flyany_framemove,1.250074e-01,-2.329215e+00,376976
ddcenter_flyany_framenearfly,4.759248e-01,2.663578e-01,159929
ddcenter_flyfemale_framenearfly,4.808790e-01,6.367523e-01,64805
ddcenter_flymale_framenearfly,4.784726e-01,-8.328369e-04,94809
ddell2nose_flyany_framenearfly,1.346783e+00,4.624100e-01,159929
ddell2nose_flyfemale_framenearfly,1.394773e+00,9.498471e-01,64805
ddell2nose_flymale_framenearfly,1.320997e+00,7.303777e-02,94809
ddist2wall_flyany_framenearwall,4.748360e-02,6.252490e+00,315660
ddist2wall_flyfemale_framenearwall,6.946453e-02,8.552051e+00,137082
ddist2wall_flymale_framenearwall,2.751763e-02,2.017859e+00,178263
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.368161e+00,5.292931e-01,159929
ddnose2ell_flyfemale_framenearfly,1.386431e+00,6.716438e-01,64805
ddnose2ell_flymale_framechase,-4.106006e-01,1.060665e+00,18268
ddnose2ell_flymale_framenearfly,1.371847e+00,4.527051e-01,94809
decc_flyany_frameany,4.396878e-06,1.452131e-01,479400
decc_flyfemale_frameany,-1.075059e-04,-7.889364e+00,225642
decc_flymale_frameany,1.014794e-04,7.119124e+00,253443
dell2nose_flyany_frameany,1.110975e+01,2.715578e+00,479420
dell2nose_flyany_framewingflick,7.565775e+00,2.652420e+00,373
dell2nose_flyfemale_frameany,1.176362e+01,4.656280e+00,225652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053733e+01,7.656182e-01,253453
dell2nose_flymale_framewingflick,8.079844e+00,4.104108e+00,259
dist2wall_flyany_frameany,1.555544e+01,4.503388e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.610925e+00,2.043833e+00,307
dist2wall_flyany_framebodyturnstart,1.094180e+01,6.859694e+00,2240
dist2wall_flyany_framecrabwalkall,1.087298e+01,1.158256e+01,30597
dist2wall_flyany_framecrabwalkextreme,1.373628e+01,1.157650e+01,1393
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.426866e+01,9.008628e+00,376996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.765524e+00,3.159355e+00,2802
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.963399e+01,3.648588e+00,102424
dist2wall_flyany_frametouch,1.211851e+01,5.255340e+00,21917
dist2wall_flyany_framewalk,1.383182e+01,6.942627e+00,222094
dist2wall_flyany_framewinggrooming,2.602179e+01,4.047397e+00,10066
dist2wall_flyfemale_frameany,1.747542e+01,5.701681e+00,225652
dist2wall_flymale_frameany,1.385196e+01,2.925902e+00,253453
dmax_wing_angle_flyany_frameany,-3.248877e-02,-6.248045e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.306715e-02,1.757872e+00,2149
dmax_wing_angle_flyany_framewingflick,-7.082290e+00,8.582404e-01,373
dmax_wing_angle_flyfemale_frameany,-3.310926e-02,-5.776817e+00,225642
dmax_wing_angle_flymale_frameany,-3.213078e-02,-3.753226e+00,253443
dmax_wing_area_flyany_frameany,-7.764172e-01,-1.160868e+01,479400
dmax_wing_area_flyany_framewingextension,-1.731221e-01,1.116315e+00,2149
dmax_wing_area_flyfemale_frameany,-8.518321e-01,-1.127580e+01,225642
dmax_wing_area_flymale_frameany,-7.091995e-01,-7.774675e+00,253443
dmin_wing_angle_flyany_frameany,3.237620e-02,6.236806e+00,479400
dmin_wing_angle_flyany_framewingextension,-6.668476e-03,1.831361e+00,2149
dmin_wing_angle_flyany_framewingflick,-7.597244e+00,1.225064e+00,373
dmin_wing_angle_flyfemale_frameany,3.411972e-02,5.917742e+00,225642
dmin_wing_angle_flymale_frameany,3.070343e-02,3.636373e+00,253443
dmin_wing_area_flyany_frameany,7.762910e-01,1.160273e+01,479400
dmin_wing_area_flyany_framewingextension,9.172891e-02,-1.079122e+00,2149
dmin_wing_area_flyfemale_frameany,8.537613e-01,1.128740e+01,225642
dmin_wing_area_flymale_frameany,7.072590e-01,7.739133e+00,253443
dnose2ell_angle_30tomin30_flyany_frameany,1.172019e+01,2.737752e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.266997e+01,5.179577e+00,225652
dnose2ell_angle_30tomin30_flymale_frameany,1.088734e+01,4.905903e-01,253453
dnose2ell_angle_min20to20_flyany_frameany,4.477196e+01,3.380196e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.898472e+01,6.284938e+00,225652
dnose2ell_angle_min20to20_flymale_frameany,4.107444e+01,-3.376661e-02,253453
dnose2ell_angle_min30to30_flyany_frameany,3.598091e+01,3.347387e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.953437e+01,6.415509e+00,225652
dnose2ell_angle_min30to30_flymale_frameany,3.285989e+01,-1.169910e-01,253453
dnose2ell_flyany_frameany,1.107086e+01,2.608408e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.971024e+00,4.262334e+00,307
dnose2ell_flyany_framebodyturn,1.127041e+01,3.212020e+00,5757
dnose2ell_flyany_framebodyturnstart,1.099774e+01,2.822019e+00,2240
dnose2ell_flyany_framecrabwalkallstart,1.179310e+01,4.039804e+00,4301
dnose2ell_flyany_framecrabwalkextreme,7.852607e+00,1.792385e+00,1393
dnose2ell_flyany_framecrabwalkextremestart,7.974492e+00,2.076050e+00,416
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.022151e+01,2.786174e+00,315672
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054647e+01,3.763708e+00,2802
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046522e+01,2.673873e-01,102424
dnose2ell_flyany_frametouch,1.147176e+00,1.481868e+00,21917
dnose2ell_flyany_framewalk,1.206222e+01,3.295295e+00,222094
dnose2ell_flyany_framewingflick,8.284805e+00,2.636726e+00,373
dnose2ell_flyany_framewinggrooming,1.283955e+01,2.371961e-01,10066
dnose2ell_flyfemale_frameany,1.206390e+01,5.281915e+00,225652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019897e+01,2.272910e-01,253453
dnose2ell_flymale_framechase,1.416568e+00,-1.901877e+00,18268
dnose2ell_flymale_framewingextension,9.282864e-01,-1.467219e+00,2071
dnose2ell_flymale_framewingflick,8.321721e+00,4.279490e+00,259
dnose2tail_flyany_frameany,1.201777e+01,2.709516e+00,479420
dnose2tail_flyany_framemove,1.213212e+01,3.775850e+00,376996
dnose2tail_flyfemale_frameany,1.312990e+01,5.705773e+00,225652
dnose2tail_flymale_frameany,1.104082e+01,7.610500e-02,253453
dnwingsdetected_flyany_frameany,-1.897613e-04,-2.782970e+00,479400
dnwingsdetected_flyfemale_frameany,-2.687784e-04,-1.625052e+00,225642
dnwingsdetected_flymale_frameany,-2.392952e-04,5.615875e-02,253443
dphi_flyany_framemove,-6.255461e-03,-2.085740e-01,376976
dphi_flyfemale_framemove,7.651216e-02,1.317377e+00,164819
dphi_flymale_framemove,-8.222645e-02,-1.548426e+00,211988
dtheta_flyany_frameany,-5.012526e-04,1.133214e-01,479400
dtheta_flyfemale_frameany,-3.761226e-04,2.612557e-01,225642
dtheta_flymale_frameany,-7.717188e-04,-8.867348e-02,253443
du_cor_flyany_frameany,8.233297e+00,2.870977e+00,479400
du_cor_flyfemale_frameany,7.314396e+00,1.916030e+00,225642
du_cor_flymale_frameany,9.058874e+00,3.171206e+00,253443
du_ctr_flyany_frameany,8.771357e+00,2.996132e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.520008e+00,4.383004e-01,1312
du_ctr_flyany_framebodyturn,5.099315e+00,-1.535929e+00,5757
du_ctr_flyany_framecrabwalkall,1.129065e+01,-5.291329e-01,30596
du_ctr_flyany_framecrabwalkextreme,9.780091e-01,-1.243702e+00,1393
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.103459e+01,-4.237320e-01,376976
du_ctr_flyany_framenearfly,7.717079e+00,2.530530e+00,159929
du_ctr_flyany_framenearwall,9.225065e+00,2.496781e+00,315660
du_ctr_flyany_framenotnearfly_notnearwall,8.329936e+00,3.954535e+00,129624
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.288775e+00,-5.144100e+00,1902
du_ctr_flyany_framestop,7.962098e-02,-2.147284e+00,102424
