field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433874e-01,2.867470e+00,431411
a_mm_flyfemale_frameany,6.823518e-01,2.002154e+00,198467
a_mm_flymale_frameany,6.101550e-01,4.013234e+00,232745
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.896974e-01,-1.321482e+00,250
absangle2wall_flyany_framebodyturnstart,1.069359e+00,-1.391707e+00,1307
absangle2wall_flyany_framecrabwalkall,1.129999e+00,-2.017474e+00,53150
absangle2wall_flyany_framecrabwalkextreme,1.145717e+00,1.101689e+00,1251
absangle2wall_flyany_framejump,1.581506e+00,-2.463073e+00,1558
absangle2wall_flyany_framejumpstart,1.604975e+00,-2.352378e+00,553
absangle2wall_flyany_framemove,1.330760e+00,-4.221675e-01,293774
absangle2wall_flyany_framenearwall,1.316017e+00,-2.121773e+00,300805
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.720566e-01,4.973347e-01,1634
absangle2wall_flyany_framerightingstart,1.712008e+00,-1.966735e+00,215
absangle2wall_flyany_framestop,1.517154e+00,-3.643437e+00,137637
absangle2wall_flyany_frametouch,1.372453e+00,-1.821204e+00,7344
absangle2wall_flyany_framewalk,1.351936e+00,-1.443923e+00,176012
absangle2wall_flyany_framewinggrooming,1.480611e+00,-1.598358e+00,27374
absangle2wall_flyfemale_framenearwall,1.332266e+00,-1.564380e+00,131301
absangle2wall_flymale_framenearwall,1.296439e+00,-2.457643e+00,169315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.365527e+00,-1.943085e+00,368
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375873e+00,-1.202615e+00,1357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576244e+00,1.841220e+00,110660
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.251786e+00,-4.828771e+00,668
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551693e+00,9.116156e-01,30495
absanglefrom1to2_nose2ell_flyany_frametouch,7.845244e-01,2.695841e+00,7344
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590159e+00,-2.433485e-01,48439
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.316459e-01,2.841067e+00,2476
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.501205e-01,-8.031607e-02,1409
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564788e+00,1.827824e+00,62219
absanglefrom1to2_nose2ell_flymale_frametouch,7.614772e-01,2.155623e+00,4868
absanglefrom1to2_nose2ell_flymale_framewingextension,1.025728e+00,7.844526e-01,404
absdangle2wall_flyany_framenearwall,1.571411e+00,-7.122359e-01,300793
absdangle2wall_flyfemale_framenearwall,1.588931e+00,-6.613637e-01,131298
absdangle2wall_flymale_framenearwall,1.548399e+00,-7.185584e-01,169306
absdtheta_flyany_frameany,1.364935e+00,-1.633693e+00,431391
absdtheta_flyany_framebackup,2.406915e+00,-1.201153e-01,1026
absdtheta_flyany_framebodyturn,5.827450e+00,5.286589e-01,3199
absdtheta_flyany_framecrabwalkall,1.579455e+00,-1.469049e+00,53145
absdtheta_flyany_framecrabwalkextreme,1.573721e+00,-2.405350e+00,1251
absdtheta_flyany_framemove,1.814926e+00,-1.870403e+00,293754
absdtheta_flyany_framenearfly,1.483018e+00,-1.322201e+00,110659
absdtheta_flyany_framenearwall,1.563506e+00,-7.384231e-01,300793
absdtheta_flyany_framenotnearfly_notnearwall,9.700068e-01,-1.089649e-01,115596
absdtheta_flyany_framepivotcenter,6.261172e+00,-9.942724e-01,219
absdtheta_flyany_framepivottail,5.118160e+00,-8.589529e-01,5874
absdtheta_flyany_framerighting,1.097544e+01,3.862904e+00,2295
absdtheta_flyany_framestop,4.209165e-01,1.263020e-02,137637
absdtheta_flyany_frametouch,1.721548e+00,-2.895818e-01,7344
absdtheta_flyany_framewalk,1.515535e+00,-1.423445e+00,176010
absdtheta_flyany_framewingextension,7.630659e-01,-2.442379e+00,404
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.204367e-01,-7.774877e-02,27373
absdtheta_flyfemale_frameany,1.376638e+00,-1.189163e+00,198457
absdtheta_flymale_frameany,1.354039e+00,-1.865463e+00,232735
absdtheta_flymale_framechase,1.616352e+00,-9.163496e-01,1409
absdv_cor_flyany_frameany,2.105637e+00,1.834641e-01,431391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.539635e+00,1.603856e+00,1026
absdv_cor_flyany_framebodyturn,3.045447e+00,3.523342e-01,3199
absdv_cor_flyany_framecrabwalkall,5.789392e+00,3.420589e-01,53145
absdv_cor_flyany_framecrabwalkextreme,4.601251e+00,2.336221e-02,1251
absdv_cor_flyany_framejump,1.616406e+01,5.689165e-02,1558
absdv_cor_flyany_framemove,3.019224e+00,5.819917e-01,293754
absdv_cor_flyany_framenearfly,1.947040e+00,4.903186e-02,110659
absdv_cor_flyany_framenearwall,2.588250e+00,1.828597e+00,300793
absdv_cor_flyany_framenotnearfly_notnearwall,1.011378e+00,-3.189160e-01,115596
absdv_cor_flyany_framepivotcenter,8.887103e-02,-2.771172e-01,219
absdv_cor_flyany_framepivottail,2.407764e+00,1.928485e-02,5874
absdv_cor_flyany_framerighting,7.417273e+00,3.083753e+00,2295
absdv_cor_flyany_framestop,1.720182e-01,1.648019e+00,137637
absdv_cor_flyany_frametouch,1.932547e+00,1.147103e+00,7344
absdv_cor_flyany_framewalk,3.455581e+00,2.917775e-01,176010
absdv_cor_flyany_framewingextension,6.711086e-01,-9.824274e-01,404
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.562102e-01,4.160584e-01,27373
absdv_cor_flyfemale_frameany,2.082954e+00,1.073505e+00,198457
absdv_cor_flymale_frameany,2.122655e+00,-6.939228e-01,232735
absdv_cor_flymale_framechase,2.308183e+00,3.824188e-01,1409
absphidiff_nose2ell_flyany_framenearfly,1.654814e+00,7.014298e-01,110659
absphidiff_nose2ell_flyany_frametouch,1.590247e+00,1.029654e+00,7344
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679635e+00,7.247227e-01,48438
absphidiff_nose2ell_flyfemale_frametouch,1.566886e+00,-1.613232e+00,2476
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.739944e-01,-2.065916e+00,1409
absphidiff_nose2ell_flymale_framenearfly,1.633919e+00,6.882046e-01,62219
absphidiff_nose2ell_flymale_frametouch,1.607740e+00,1.866030e+00,4868
absphidiff_nose2ell_flymale_framewingextension,1.326566e+00,2.027698e-01,404
abssmoothdtheta_flyany_frameany,1.008241e+00,-2.178045e+00,431391
abssmoothdtheta_flyfemale_frameany,1.021369e+00,-1.883346e+00,198457
abssmoothdtheta_flymale_frameany,9.961885e-01,-2.167589e+00,232735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725755e+00,8.728236e-01,1357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673445e+00,1.040040e+00,110660
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690241e+00,1.625237e+00,668
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593847e+00,6.571097e-01,30495
absthetadiff_nose2ell_flyany_frametouch,1.846843e+00,9.706770e-01,7344
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718714e+00,1.131834e+00,48439
absthetadiff_nose2ell_flyfemale_frametouch,1.933159e+00,5.706367e-01,2476
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.271276e-01,-1.089535e+00,1409
absthetadiff_nose2ell_flymale_framenearfly,1.637702e+00,9.986399e-01,62219
absthetadiff_nose2ell_flymale_frametouch,1.756919e+00,6.705374e-01,4868
absthetadiff_nose2ell_flymale_framewingextension,1.329470e+00,1.151034e+00,404
absyaw_flyany_framemove,4.930932e-01,-1.175370e+00,293774
absyaw_flyfemale_framemove,4.871693e-01,-2.279662e+00,136247
absyaw_flymale_framemove,5.004961e-01,-2.648413e-01,157337
accmag_flyany_frameany,1.244890e+02,3.860437e-02,431391
accmag_flyfemale_frameany,1.310134e+02,7.092531e-01,198457
accmag_flymale_frameany,1.188036e+02,-6.591442e-01,232735
angle_biggest_wing_flyany_frameany,3.888015e-02,1.261165e+00,431411
angle_biggest_wing_flyany_framewingextension,7.291610e-01,1.277451e+00,404
angle_biggest_wing_flyfemale_frameany,3.419156e-02,5.530441e-01,198467
angle_biggest_wing_flymale_frameany,4.286413e-02,1.378656e+00,232745
angle_smallest_wing_flyany_frameany,1.868588e-02,2.531994e+00,431411
angle_smallest_wing_flyany_framewingextension,1.223791e-01,1.993152e+00,404
angle_smallest_wing_flyfemale_frameany,1.745560e-02,2.135626e+00,198467
angle_smallest_wing_flymale_frameany,1.967822e-02,1.934880e+00,232745
angleonclosestfly_flyany_framenearfly,-4.061757e-01,3.187350e-01,110660
angleonclosestfly_flyany_framestop_nearfly,-4.011205e-01,2.761911e-01,30495
angleonclosestfly_flyany_frametouch,-3.039123e-01,1.293736e+00,7344
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.138106e-01,6.927930e-01,48439
angleonclosestfly_flyfemale_frametouch,-3.866102e-01,2.586699e-01,2476
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.899288e-02,1.154936e+00,1409
angleonclosestfly_flymale_framenearfly,-4.002215e-01,-9.020480e-01,62219
angleonclosestfly_flymale_frametouch,-2.380354e-01,1.221147e+00,4868
angleonclosestfly_flymale_framewingextension,-3.406145e-01,-8.630949e-01,404
anglesub_flyany_frameany,1.586699e-01,-3.072938e+00,431411
anglesub_flyfemale_frameany,1.551178e-01,-2.868287e+00,198467
anglesub_flymale_frameany,1.617482e-01,-2.406132e+00,232745
area_flyany_frameany,1.750549e+00,1.991248e+00,431411
area_flyfemale_frameany,2.009543e+00,2.097200e+00,198467
area_flymale_frameany,1.529730e+00,2.257860e+00,232745
area_inmost_wing_flyany_frameany,8.711089e-01,-1.118133e+00,431411
area_inmost_wing_flyany_framewingextension,6.365545e-01,-7.927576e-01,404
area_inmost_wing_flyany_framewinggrooming,4.044270e-01,6.539777e-01,27374
area_inmost_wing_flyfemale_frameany,9.518846e-01,8.155960e-02,198467
area_inmost_wing_flymale_frameany,8.020453e-01,-2.089586e+00,232745
area_outmost_wing_flyany_frameany,9.263475e-01,-1.086825e+00,431411
area_outmost_wing_flyany_framewingextension,1.153368e+00,-2.306773e+00,404
area_outmost_wing_flyany_framewinggrooming,8.488713e-01,-1.482207e+00,27374
area_outmost_wing_flyfemale_frameany,1.007572e+00,-2.376986e-01,198467
area_outmost_wing_flymale_frameany,8.569409e-01,-1.685331e+00,232745
arena_angle_flyany_frameany,8.750528e-02,1.333305e+00,431411
b_mm_flyany_frameany,2.153407e-01,1.215892e+00,431411
b_mm_flyfemale_frameany,2.342326e-01,2.109360e+00,198467
b_mm_flymale_frameany,1.992361e-01,6.462903e-01,232745
boutfreq_flyany_framebackup,6.073095e-04,-2.421034e+00,431411
boutfreq_flyany_framebodyturn,3.029594e-03,-2.202504e+00,431411
boutfreq_flyany_framecrabwalkall,1.090144e-02,-2.162698e+00,431411
boutfreq_flyany_framecrabwalkextreme,7.649318e-04,-1.872345e+00,431411
boutfreq_flyany_framejump,1.281840e-03,2.593770e+00,431411
boutfreq_flyany_framepivotcenter,1.923919e-04,7.665816e-01,431411
boutfreq_flyany_framepivottail,3.787571e-03,-3.217961e+00,431411
boutfreq_flyany_framerighting,5.006826e-04,2.493218e+00,431411
boutfreq_flyany_framestop,1.266542e-02,-3.007586e-01,431411
boutfreq_flyany_frametouch,2.869653e-03,-3.643448e+00,431411
boutfreq_flyany_framewalk,1.973524e-02,-1.123962e+00,431411
boutfreq_flyany_framewingextension,8.576508e-05,-1.311767e+00,431411
boutfreq_flyany_framewingflick,3.013368e-05,-1.232930e+00,431411
boutfreq_flyany_framewinggrooming,1.156670e-03,6.585251e-01,431411
boutfreq_flymale_frameattemptedcopulation,4.296732e-06,-8.683531e-01,232735
boutfreq_flymale_framechase,6.015425e-04,-1.984150e+00,232735
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,232735
corfrac_maj_flyany_frameany,-1.061131e-01,2.378716e+00,431391
corfrac_maj_flyany_framebackup,-1.583284e-01,5.006753e+00,1026
corfrac_maj_flyany_framebodyturn,-7.301349e-01,1.805409e+00,3199
corfrac_maj_flyany_framecrabwalkall,-2.263662e-01,5.127294e+00,53145
corfrac_maj_flyany_framecrabwalkextreme,-3.888553e-01,3.087741e+00,1251
corfrac_maj_flyany_framepivotcenter,-9.111165e-02,1.254018e+00,219
corfrac_maj_flyany_framepivottail,-6.835536e-01,1.422118e+00,5874
corfrac_maj_flyfemale_frameany,-1.174947e-01,1.807588e+00,198457
corfrac_maj_flymale_frameany,-9.637133e-02,2.594358e+00,232735
da_flyany_frameany,-1.870482e-05,-1.454680e+00,431391
da_flyfemale_frameany,-7.032023e-05,-2.217489e-01,198457
da_flymale_frameany,2.615430e-05,-3.375503e-01,232735
dangle2wall_flyany_framenearwall,5.846944e-02,2.391797e+00,300793
dangle2wall_flyfemale_framenearwall,8.363163e-02,2.709868e+00,131298
dangle2wall_flymale_framenearwall,3.644803e-02,1.535461e+00,169306
dangle_biggest_wing_flyany_frameany,7.746749e-03,5.812185e-01,431391
dangle_biggest_wing_flyfemale_frameany,-2.491854e-03,-5.658750e-01,198457
dangle_biggest_wing_flymale_frameany,1.596413e-02,1.226940e+00,232735
dangle_smallest_wing_flyany_frameany,-8.110708e-03,-6.131388e-01,431391
dangle_smallest_wing_flyfemale_frameany,1.698676e-03,4.811078e-01,198457
dangle_smallest_wing_flymale_frameany,-1.584114e-02,-1.202891e+00,232735
danglesub_flyany_framemove,-1.223183e-02,1.255211e+00,293754
danglesub_flyany_framenearfly,-1.317525e-01,-2.475671e+00,110659
danglesub_flyfemale_framenearfly,-1.403931e-01,-3.197798e+00,48438
danglesub_flymale_framenearfly,-1.244224e-01,-1.672002e+00,62219
darea_flyany_frameany,-8.379384e-05,-2.759282e+00,431391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.540567e-01,8.737086e-01,1026
darea_flyany_framebodyturn,-2.777576e-02,-1.426964e-01,3199
darea_flyany_framechase,1.586803e-02,-4.153399e-01,1585
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.394777e-03,1.843917e+00,53145
darea_flyany_framecrabwalkextreme,5.576823e-02,3.779129e+00,1251
darea_flyany_framejump,-4.330162e-01,-3.115869e+00,1558
darea_flyany_framepivotcenter,1.235363e-01,1.265218e+00,219
darea_flyany_framepivottail,-3.170987e-02,-3.540150e-02,5874
darea_flyany_framerighting,7.383277e-02,6.570054e-01,2295
darea_flyany_framestop,-1.786621e-02,4.423784e-01,137637
darea_flyany_frametouch,-8.035646e-02,6.113427e-01,7344
darea_flyany_framewalk,2.282928e-02,2.532261e-02,176010
darea_flyany_framewingextension,5.875903e-02,6.500569e-01,404
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.318265e-03,1.788824e+00,27373
darea_flyfemale_frameany,-7.677886e-04,-2.454736e+00,198457
darea_flymale_frameany,4.809588e-04,1.306369e+00,232735
darea_inmost_wing_flyany_frameany,9.317577e-02,8.784978e-01,431391
darea_inmost_wing_flyfemale_frameany,1.126251e-01,9.729265e-01,198457
darea_inmost_wing_flymale_frameany,7.680598e-02,6.412640e-01,232735
darea_outmost_wing_flyany_frameany,-9.327464e-02,-8.902309e-01,431391
darea_outmost_wing_flyany_framewingextension,-1.352586e+00,-2.299147e+00,404
darea_outmost_wing_flyfemale_frameany,-1.116855e-01,-9.682003e-01,198457
darea_outmost_wing_flymale_frameany,-7.770737e-02,-6.676587e-01,232735
db_flyany_frameany,-9.491692e-06,-4.997194e+00,431391
db_flyfemale_frameany,-8.195569e-05,-5.657500e+00,198457
db_flymale_frameany,4.983353e-05,2.888149e+00,232735
dcenter_flyany_frameany,1.345732e+01,6.628529e+00,431411
dcenter_flyany_framebackupstart,9.440173e+00,3.040827e+00,262
dcenter_flyany_framebodyturn,1.353624e+01,7.064857e+00,3199
dcenter_flyany_framebodyturnstart,1.335674e+01,7.124646e+00,1307
dcenter_flyany_framecrabwalkallstart,1.340608e+01,5.946234e+00,4701
dcenter_flyany_framecrabwalkextreme,1.119762e+01,6.204819e+00,1251
dcenter_flyany_framecrabwalkextremestart,1.145129e+01,6.747383e+00,330
dcenter_flyany_framejumpstart,1.418221e+01,4.038739e+00,553
dcenter_flyany_framemove,1.346035e+01,7.574875e+00,293774
dcenter_flyany_framenearwall,1.259729e+01,7.797755e+00,300805
dcenter_flyany_framepivotcenter,1.000930e+01,1.750442e+00,219
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132280e+01,4.300667e+00,1634
dcenter_flyany_framerightingstart,1.373831e+01,2.397907e+00,215
dcenter_flyany_framestop,1.327651e+01,3.936356e+00,137637
dcenter_flyany_frametouch,2.928545e+00,1.245727e-01,7344
dcenter_flyany_framewalk,1.436010e+01,6.748290e+00,176012
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511412e+01,9.866414e-01,27374
dcenter_flyfemale_frameany,1.365297e+01,6.712509e+00,198467
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.328258e+01,5.472523e+00,232745
dcenter_flymale_framewingextension,1.394689e+01,4.498343e+00,404
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.501441e-01,-2.133902e-03,293754
ddcenter_flyany_framenearfly,6.017245e-01,1.651406e+00,110659
ddcenter_flyfemale_framenearfly,6.292714e-01,2.414748e+00,48438
ddcenter_flymale_framenearfly,5.769806e-01,9.446647e-01,62219
ddell2nose_flyany_framenearfly,1.668378e+00,1.932559e+00,110659
ddell2nose_flyfemale_framenearfly,1.713247e+00,2.365126e+00,48438
ddell2nose_flymale_framenearfly,1.634338e+00,1.511838e+00,62219
ddist2wall_flyany_framenearwall,2.975805e-02,1.979189e+00,300793
ddist2wall_flyfemale_framenearwall,1.081545e-02,-2.273412e+00,131298
ddist2wall_flymale_framenearwall,3.648096e-02,3.527774e+00,169306
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.686739e+00,1.909188e+00,110659
ddnose2ell_flyfemale_framenearfly,1.797013e+00,2.573698e+00,48438
ddnose2ell_flymale_framechase,-9.927204e-01,2.222266e-02,1409
ddnose2ell_flymale_framenearfly,1.594864e+00,1.238005e+00,62219
decc_flyany_frameany,9.770759e-06,3.941140e-01,431391
decc_flyfemale_frameany,-5.796501e-05,-4.064509e+00,198457
decc_flymale_frameany,6.345655e-05,3.556730e+00,232735
dell2nose_flyany_frameany,1.254198e+01,6.527824e+00,431411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.268449e+01,6.637124e+00,198467
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.241232e+01,5.383269e+00,232745
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.550611e+01,5.013475e+00,431411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.079148e+00,3.576372e+00,262
dist2wall_flyany_framebodyturnstart,8.298811e+00,1.887357e+00,1307
dist2wall_flyany_framecrabwalkall,6.797506e+00,3.641632e-01,53150
dist2wall_flyany_framecrabwalkextreme,1.018586e+01,4.309215e+00,1251
dist2wall_flyany_framejump,2.375342e+01,5.108162e+00,1558
dist2wall_flyany_framejumpstart,2.189683e+01,5.131958e+00,553
dist2wall_flyany_framemove,1.121026e+01,3.311796e+00,293774
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.859898e+00,1.383964e+00,1634
dist2wall_flyany_framerightingstart,1.734239e+01,3.086573e+00,215
dist2wall_flyany_framestop,2.416922e+01,7.172427e+00,137637
dist2wall_flyany_frametouch,9.612398e+00,1.642779e+00,7344
dist2wall_flyany_framewalk,1.093813e+01,2.060508e+00,176012
dist2wall_flyany_framewinggrooming,3.115030e+01,6.529494e+00,27374
dist2wall_flyfemale_frameany,1.603371e+01,4.211633e+00,198467
dist2wall_flymale_frameany,1.506109e+01,5.124416e+00,232745
dmax_wing_angle_flyany_frameany,1.500556e-02,1.243092e+00,431391
dmax_wing_angle_flyany_framewingextension,-1.532956e-01,1.534249e+00,404
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.037032e-03,-3.703157e-01,198457
dmax_wing_angle_flymale_frameany,2.379954e-02,1.521045e+00,232735
dmax_wing_area_flyany_frameany,-4.224181e-01,-2.367095e+00,431391
dmax_wing_area_flyany_framewingextension,-1.453661e+00,-2.149061e+00,404
dmax_wing_area_flyfemale_frameany,-3.381696e-01,3.643381e-01,198457
dmax_wing_area_flymale_frameany,-4.942386e-01,-3.809134e+00,232735
dmin_wing_angle_flyany_frameany,-1.536952e-02,-1.300116e+00,431391
dmin_wing_angle_flyany_framewingextension,-1.500123e+00,-2.201865e+00,404
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.830209e-03,2.264766e-01,198457
dmin_wing_angle_flymale_frameany,-2.367656e-02,-1.489898e+00,232735
dmin_wing_area_flyany_frameany,4.223193e-01,2.361634e+00,431391
dmin_wing_area_flyany_framewingextension,2.881760e-01,-5.664152e-01,404
dmin_wing_area_flyfemale_frameany,3.391092e-01,-3.592665e-01,198457
dmin_wing_area_flymale_frameany,4.933372e-01,3.797490e+00,232735
dnose2ell_angle_30tomin30_flyany_frameany,1.316431e+01,6.448575e+00,431411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.340400e+01,6.590633e+00,198467
dnose2ell_angle_30tomin30_flymale_frameany,1.295257e+01,5.253353e+00,232745
dnose2ell_angle_min20to20_flyany_frameany,4.927089e+01,6.827785e+00,431411
dnose2ell_angle_min20to20_flyfemale_frameany,4.666770e+01,4.841254e+00,198467
dnose2ell_angle_min20to20_flymale_frameany,5.146763e+01,5.779389e+00,232745
dnose2ell_angle_min30to30_flyany_frameany,3.952598e+01,6.803721e+00,431411
dnose2ell_angle_min30to30_flyfemale_frameany,3.769861e+01,4.901605e+00,198467
dnose2ell_angle_min30to30_flymale_frameany,4.106641e+01,5.836948e+00,232745
dnose2ell_flyany_frameany,1.251826e+01,6.469550e+00,431411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.447301e+00,2.657609e+00,262
dnose2ell_flyany_framebodyturn,1.260504e+01,6.820160e+00,3199
dnose2ell_flyany_framebodyturnstart,1.243421e+01,6.841973e+00,1307
dnose2ell_flyany_framecrabwalkallstart,1.245446e+01,5.700072e+00,4701
dnose2ell_flyany_framecrabwalkextreme,1.008536e+01,5.754505e+00,1251
dnose2ell_flyany_framecrabwalkextremestart,1.029639e+01,6.263658e+00,330
dnose2ell_flyany_framejumpstart,1.349246e+01,3.993238e+00,553
dnose2ell_flyany_framenearwall,1.163053e+01,7.574278e+00,300805
dnose2ell_flyany_framepivotcenter,9.176941e+00,1.663847e+00,219
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031751e+01,3.868330e+00,1634
dnose2ell_flyany_framerightingstart,1.291478e+01,2.476359e+00,215
dnose2ell_flyany_framestop,1.231898e+01,3.799639e+00,137637
dnose2ell_flyany_frametouch,1.174849e+00,1.405555e+00,7344
dnose2ell_flyany_framewalk,1.344896e+01,6.608756e+00,176012
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.420592e+01,8.646643e-01,27374
dnose2ell_flyfemale_frameany,1.271007e+01,6.533098e+00,198467
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.234695e+01,5.329564e+00,232745
dnose2ell_flymale_framechase,3.265054e+00,4.671803e+00,1409
dnose2ell_flymale_framewingextension,1.228158e+01,4.059152e+00,404
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.342724e+01,6.601476e+00,431411
dnose2tail_flyany_framemove,1.343775e+01,7.498754e+00,293774
dnose2tail_flyfemale_frameany,1.360382e+01,6.576963e+00,198467
dnose2tail_flymale_frameany,1.326910e+01,5.415181e+00,232745
dnwingsdetected_flyany_frameany,-2.812622e-04,-4.383663e+00,431391
dnwingsdetected_flyfemale_frameany,-6.113868e-04,-2.517720e+00,198457
dnwingsdetected_flymale_frameany,1.303349e-04,1.094936e+00,232735
dphi_flyany_framemove,-2.028209e-02,-3.789173e-01,293754
dphi_flyfemale_framemove,-3.062431e-02,-5.255266e-01,136237
dphi_flymale_framemove,-1.971636e-02,-2.307067e-01,157327
dtheta_flyany_frameany,1.522828e-02,1.892903e+00,431391
dtheta_flyfemale_frameany,3.965111e-03,1.509008e-01,198457
dtheta_flymale_frameany,2.512440e-02,2.519605e+00,232735
du_cor_flyany_frameany,7.332499e+00,-2.411164e-01,431391
du_cor_flyfemale_frameany,7.678819e+00,1.076899e+00,198457
du_cor_flymale_frameany,7.031118e+00,-1.255831e+00,232735
du_ctr_flyany_frameany,7.809235e+00,-2.102532e-01,431391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.425884e+00,2.967442e-03,1026
du_ctr_flyany_framebodyturn,5.976480e+00,1.638847e+00,3199
du_ctr_flyany_framecrabwalkall,1.187985e+01,1.742868e-01,53145
du_ctr_flyany_framecrabwalkextreme,1.032356e+00,-6.052206e-01,1251
du_ctr_flyany_framejump,3.826976e+01,1.819691e+00,1558
du_ctr_flyany_framemove,1.156676e+01,2.280718e-01,293754
du_ctr_flyany_framenearfly,6.942563e+00,2.838005e-02,110659
du_ctr_flyany_framenearwall,9.185859e+00,1.209807e+00,300793
du_ctr_flyany_framenotnearfly_notnearwall,5.322850e+00,-1.623887e+00,115596
du_ctr_flyany_framepivotcenter,6.759504e-01,3.245359e-02,219
du_ctr_flyany_framerighting,6.034251e+00,2.973925e+00,2295
