field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161376e-01,-3.256617e+00,479360
a_mm_flyfemale_frameany,6.609834e-01,-2.504362e+00,239680
a_mm_flymale_frameany,5.712919e-01,-3.920378e+00,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.527826e+00,1.652687e+01,822
absangle2wall_flyany_framecrabwalkall,1.533872e+00,2.009421e+01,25426
absangle2wall_flyany_framecrabwalkextreme,1.793681e+00,1.432631e+01,224
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.518442e+00,1.562132e+01,172007
absangle2wall_flyany_framenearwall,1.599481e+00,8.125230e+00,330314
absangle2wall_flyany_framepivotcenterstart,1.868016e+00,2.408111e+00,1011
absangle2wall_flyany_framepivottailstart,9.219454e-01,5.500007e+00,754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596027e+00,-5.305607e-01,307353
absangle2wall_flyany_frametouch,1.625766e+00,6.569871e+00,13023
absangle2wall_flyany_framewalk,1.465770e+00,9.542592e+00,33329
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.603218e+00,7.711959e+00,164920
absangle2wall_flymale_framenearwall,1.595744e+00,7.316113e+00,165394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468429e+00,-1.452653e+00,472
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481769e+00,-4.263466e-01,2945
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.409589e+00,-7.485556e+00,304393
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.345718e+00,NaN,820
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547459e+00,1.229877e+00,479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.396975e+00,-4.149141e+00,192300
absanglefrom1to2_nose2ell_flyany_frametouch,7.128359e-01,-7.424277e-01,13023
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.397895e+00,-4.209147e+00,140140
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.951083e-01,-3.708545e+00,5204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421283e+00,-2.075797e+00,164253
absanglefrom1to2_nose2ell_flymale_frametouch,7.287907e-01,7.918388e-01,7819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.669345e-01,-7.088986e+00,330298
absdangle2wall_flyfemale_framenearwall,6.560029e-01,-7.437557e+00,164912
absdangle2wall_flymale_framenearwall,8.778661e-01,-5.734646e+00,165386
absdtheta_flyany_frameany,6.946494e-01,-6.581438e+00,479340
absdtheta_flyany_framebackup,1.948825e+00,-3.856079e+00,486
absdtheta_flyany_framebodyturn,5.658413e+00,3.415053e-02,2069
absdtheta_flyany_framecrabwalkall,8.538872e-01,-9.243796e+00,25426
absdtheta_flyany_framecrabwalkextreme,7.927522e-01,-1.027281e+01,224
absdtheta_flyany_framemove,1.493674e+00,-5.523930e+00,171987
absdtheta_flyany_framenearfly,7.165485e-01,-6.444416e+00,304380
absdtheta_flyany_framenearwall,7.678757e-01,-7.070359e+00,330298
absdtheta_flyany_framenotnearfly_notnearwall,5.429175e-01,-2.656390e+00,96307
absdtheta_flyany_framepivotcenter,4.785444e+00,-3.130996e+00,3071
absdtheta_flyany_framepivottail,6.401932e+00,4.727624e+00,3007
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.654455e-01,-6.728573e+00,307353
absdtheta_flyany_frametouch,1.501191e+00,-1.920163e+00,13023
absdtheta_flyany_framewalk,1.393817e+00,-2.949162e+00,33329
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.914422e-01,-6.613968e+00,239670
absdtheta_flymale_frameany,7.978567e-01,-5.628005e+00,239670
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.617127e-01,-7.894486e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.049486e+00,-3.998713e+00,486
absdv_cor_flyany_framebodyturn,2.163688e+00,-3.939443e+00,2069
absdv_cor_flyany_framecrabwalkall,1.582982e+00,-1.325487e+01,25426
absdv_cor_flyany_framecrabwalkextreme,2.748233e+00,-9.367213e+00,224
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.116601e+00,-1.062011e+01,171987
absdv_cor_flyany_framenearfly,4.044035e-01,-7.610306e+00,304380
absdv_cor_flyany_framenearwall,4.840562e-01,-8.941958e+00,330298
absdv_cor_flyany_framenotnearfly_notnearwall,5.080221e-01,-1.535082e+00,96307
absdv_cor_flyany_framepivotcenter,2.242075e-02,-4.213560e-01,3071
absdv_cor_flyany_framepivottail,1.882832e+00,-3.109398e+00,3007
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.419356e-01,3.532895e-01,307353
absdv_cor_flyany_frametouch,7.074845e-01,-7.843169e+00,13023
absdv_cor_flyany_framewalk,2.344914e+00,-5.999219e+00,33329
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.834794e-01,-7.074936e+00,239670
absdv_cor_flymale_frameany,5.399460e-01,-7.581343e+00,239670
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.533330e+00,-1.451306e+00,304380
absphidiff_nose2ell_flyany_frametouch,1.470844e+00,-3.422258e+00,13023
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529391e+00,-1.925206e+00,140134
absphidiff_nose2ell_flyfemale_frametouch,1.487059e+00,-5.204241e+00,5204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.537269e+00,-1.041266e+00,164246
absphidiff_nose2ell_flymale_frametouch,1.456251e+00,-1.549285e+00,7819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.592728e-01,-5.644962e+00,479340
abssmoothdtheta_flyfemale_frameany,4.777743e-01,-6.017400e+00,239670
abssmoothdtheta_flymale_frameany,6.407713e-01,-4.444423e+00,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687498e+00,1.216221e+00,2945
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641463e+00,1.175234e+00,304393
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.401879e+00,NaN,820
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707796e+00,3.882155e+00,479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633578e+00,2.068167e+00,192300
absthetadiff_nose2ell_flyany_frametouch,1.564069e+00,-2.444387e+00,13023
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682530e+00,1.530040e+00,140140
absthetadiff_nose2ell_flyfemale_frametouch,1.656340e+00,-3.505421e+00,5204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.600395e+00,7.821840e-01,164253
absthetadiff_nose2ell_flymale_frametouch,1.481025e+00,-1.246871e+00,7819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.780986e-01,2.921675e+00,172007
absyaw_flyfemale_framemove,7.480795e-01,5.223228e+00,67633
absyaw_flymale_framemove,6.081177e-01,9.852952e-01,104374
accmag_flyany_frameany,3.770865e+01,-7.187244e+00,479340
accmag_flyfemale_frameany,3.366343e+01,-6.609383e+00,239670
accmag_flymale_frameany,4.175387e+01,-7.054916e+00,239670
angle_biggest_wing_flyany_frameany,2.496094e-02,-1.524519e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.148954e-02,1.620334e-01,239680
angle_biggest_wing_flymale_frameany,8.432343e-03,-2.370530e+00,239680
angle_smallest_wing_flyany_frameany,1.861749e-02,1.355906e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.516405e-02,2.756251e+00,239680
angle_smallest_wing_flymale_frameany,1.207094e-02,-1.129302e-01,239680
angleonclosestfly_flyany_framenearfly,-3.419547e-01,7.394862e-01,304393
angleonclosestfly_flyany_framestop_nearfly,-3.756303e-01,-5.848274e-01,192300
angleonclosestfly_flyany_frametouch,-1.443412e-01,4.544373e+00,13023
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.648840e-01,6.084591e-01,140140
angleonclosestfly_flyfemale_frametouch,-1.618621e-01,3.390106e+00,5204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.190255e-01,3.645749e-01,164253
angleonclosestfly_flymale_frametouch,-1.285724e-01,2.620616e+00,7819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.228259e-01,1.059263e+01,479360
anglesub_flyfemale_frameany,3.040601e-01,1.117079e+01,239680
anglesub_flymale_frameany,3.415917e-01,7.654088e+00,239680
area_flyany_frameany,1.769966e+00,-1.775276e+00,479360
area_flyfemale_frameany,1.998665e+00,-1.611012e+00,239680
area_flymale_frameany,1.541267e+00,-1.952742e+00,239680
area_inmost_wing_flyany_frameany,1.075790e+00,6.370249e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.152385e+00,6.232905e+00,239680
area_inmost_wing_flymale_frameany,9.991955e-01,5.335556e+00,239680
area_outmost_wing_flyany_frameany,1.084096e+00,4.908365e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.171841e+00,4.858671e+00,239680
area_outmost_wing_flymale_frameany,9.963516e-01,4.029242e+00,239680
arena_angle_flyany_frameany,1.957718e+00,2.141217e+01,479360
b_mm_flyany_frameany,2.276050e-01,-3.414296e-01,479360
b_mm_flyfemale_frameany,2.406129e-01,-7.058125e-01,239680
b_mm_flymale_frameany,2.145971e-01,4.206141e-02,239680
boutfreq_flyany_framebackup,2.899700e-04,-6.150208e+00,479360
boutfreq_flyany_framebodyturn,1.714786e-03,-4.897264e+00,479360
boutfreq_flyany_framecrabwalkall,9.260264e-03,-1.836690e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.543725e-04,-4.629122e+00,479360
boutfreq_flyany_framejump,1.668892e-05,-2.632553e+00,479360
boutfreq_flyany_framepivotcenter,2.111148e-03,2.964281e+01,479360
boutfreq_flyany_framepivottail,1.575017e-03,-8.042315e+00,479360
boutfreq_flyany_framerighting,8.344459e-05,-8.455862e-01,479360
boutfreq_flyany_framestop,3.207819e-02,1.810055e+01,479360
boutfreq_flyany_frametouch,3.634012e-03,-1.115529e+00,479360
boutfreq_flyany_framewalk,7.543391e-03,-7.297896e+00,479360
boutfreq_flyany_framewingextension,2.711949e-05,-1.196536e+00,479360
boutfreq_flyany_framewingflick,1.773198e-04,1.331808e+00,479360
boutfreq_flyany_framewinggrooming,1.668892e-05,-6.133398e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.251721e-05,-7.625808e-01,239670
boutfreq_flymale_framechase,1.502065e-04,-1.482475e+00,239670
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239670
corfrac_maj_flyany_frameany,-1.145265e-01,-1.293387e+00,479340
corfrac_maj_flyany_framebackup,-1.826076e-01,2.305639e+00,486
corfrac_maj_flyany_framebodyturn,-6.194775e-01,1.487439e+01,2069
corfrac_maj_flyany_framecrabwalkall,-2.743199e-01,2.832637e+00,25426
corfrac_maj_flyany_framecrabwalkextreme,-2.659769e-01,6.490316e+00,224
corfrac_maj_flyany_framepivotcenter,-1.659553e-01,-3.134429e+00,3071
corfrac_maj_flyany_framepivottail,-6.419067e-01,5.067762e+00,3007
corfrac_maj_flyfemale_frameany,-9.368042e-02,3.322964e-01,239670
corfrac_maj_flymale_frameany,-1.353726e-01,-2.992650e+00,239670
da_flyany_frameany,-1.475149e-05,-8.169828e-01,479340
da_flyfemale_frameany,-1.705395e-05,1.001154e+00,239670
da_flymale_frameany,-1.244903e-05,-1.429713e+00,239670
dangle2wall_flyany_framenearwall,2.911292e-02,1.498722e+00,330298
dangle2wall_flyfemale_framenearwall,1.949997e-02,-2.696844e-02,164912
dangle2wall_flymale_framenearwall,3.872586e-02,3.294221e+00,165386
dangle_biggest_wing_flyany_frameany,3.210424e-02,3.757386e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.137566e-02,2.431876e+00,239670
dangle_biggest_wing_flymale_frameany,4.283282e-02,3.892695e+00,239670
dangle_smallest_wing_flyany_frameany,-3.196675e-02,-3.741875e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.110069e-02,-2.416424e+00,239670
dangle_smallest_wing_flymale_frameany,-4.283282e-02,-3.862457e+00,239670
danglesub_flyany_framemove,-1.886270e-02,3.703053e-01,171987
danglesub_flyany_framenearfly,-9.125842e-03,5.923829e+00,304380
danglesub_flyfemale_framenearfly,-1.085302e-02,5.463105e+00,140134
danglesub_flymale_framenearfly,-7.398668e-03,5.790519e+00,164246
darea_flyany_frameany,-3.654406e-06,7.653279e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.645052e-02,6.893429e+00,486
darea_flyany_framebodyturn,-6.729932e-02,2.657053e-01,2069
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.365535e-02,1.585837e+00,25426
darea_flyany_framecrabwalkextreme,-1.305214e-01,-3.219003e+00,224
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.997260e-02,5.180213e-01,3071
darea_flyany_framepivottail,-7.029839e-02,6.564992e-01,3007
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.099877e-03,3.261332e+00,307353
darea_flyany_frametouch,-3.753577e-02,3.135466e+00,13023
darea_flyany_framewalk,2.690869e-02,-3.514932e-01,33329
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.765777e-05,1.322494e+00,239670
darea_flymale_frameany,1.034896e-05,-1.279270e+00,239670
darea_inmost_wing_flyany_frameany,-2.705897e-02,-6.247486e+00,479340
darea_inmost_wing_flyfemale_frameany,-2.554314e-02,-5.705126e+00,239670
darea_inmost_wing_flymale_frameany,-2.857481e-02,-4.890424e+00,239670
darea_outmost_wing_flyany_frameany,2.718488e-02,6.247684e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.555771e-02,5.705729e+00,239670
darea_outmost_wing_flymale_frameany,2.881206e-02,4.926062e+00,239670
db_flyany_frameany,5.074035e-06,2.157754e+00,479340
db_flyfemale_frameany,4.257048e-06,1.446446e+00,239670
db_flymale_frameany,5.891022e-06,-7.806366e-01,239670
dcenter_flyany_frameany,9.474924e+00,-5.088737e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.125232e+01,-7.637130e-01,2069
dcenter_flyany_framebodyturnstart,1.080780e+01,-1.743992e+00,822
dcenter_flyany_framecrabwalkallstart,9.250867e+00,-5.732125e+00,4439
dcenter_flyany_framecrabwalkextreme,7.169915e+00,-2.242058e+00,224
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.023146e+01,-3.082819e+00,172007
dcenter_flyany_framenearwall,8.775881e+00,-5.863869e+00,330314
dcenter_flyany_framepivotcenter,6.274520e+00,-3.019437e+00,3071
dcenter_flyany_framepivotcenterstart,6.404123e+00,-3.186287e+00,1011
dcenter_flyany_framepivottailstart,1.076221e+01,8.886125e-01,754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.860323e+00,-4.793472e+00,307353
dcenter_flyany_frametouch,2.758557e+00,-4.509108e+00,13026
dcenter_flyany_framewalk,1.368688e+01,4.337605e+00,33329
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.010523e+01,-3.069873e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.844620e+00,-5.949966e+00,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.582327e-01,7.181396e+00,171987
ddcenter_flyany_framenearfly,2.861441e-02,-4.808634e+00,304380
ddcenter_flyfemale_framenearfly,4.282470e-02,-4.434102e+00,140134
ddcenter_flymale_framenearfly,1.440411e-02,-5.002737e+00,164246
ddell2nose_flyany_framenearfly,1.009575e-01,-5.533812e+00,304380
ddell2nose_flyfemale_framenearfly,1.450794e-01,-5.015060e+00,140134
ddell2nose_flymale_framenearfly,5.683566e-02,-5.942745e+00,164246
ddist2wall_flyany_framenearwall,3.388490e-03,-2.758619e+00,330298
ddist2wall_flyfemale_framenearwall,5.885311e-03,-1.765250e+00,164912
ddist2wall_flymale_framenearwall,8.916681e-04,-2.878252e+00,165386
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.054804e-01,-5.547333e+00,304380
ddnose2ell_flyfemale_framenearfly,1.416008e-01,-5.074406e+00,140134
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.935994e-02,-5.649712e+00,164246
decc_flyany_frameany,1.725326e-05,2.241668e+00,479340
decc_flyfemale_frameany,1.610841e-05,3.461124e-01,239670
decc_flymale_frameany,1.839811e-05,1.154253e+00,239670
dell2nose_flyany_frameany,8.549085e+00,-5.060535e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.115993e+00,-2.992337e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.982176e+00,-6.026776e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.433700e+01,2.993538e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.251190e+01,1.100427e+01,822
dist2wall_flyany_framecrabwalkall,1.426316e+01,2.251142e+01,25426
dist2wall_flyany_framecrabwalkextreme,1.774183e+01,1.972902e+01,224
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.305530e+01,7.376695e+00,172007
dist2wall_flyany_framepivotcenterstart,1.235378e+01,-1.937105e+00,1011
dist2wall_flyany_framepivottailstart,5.955100e+00,-1.568871e-01,754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495242e+01,6.108713e-03,307353
dist2wall_flyany_frametouch,8.263112e+00,-3.363973e-01,13023
dist2wall_flyany_framewalk,1.244722e+01,5.430671e+00,33329
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.460609e+01,2.699377e+00,239680
dist2wall_flymale_frameany,1.406790e+01,2.882250e+00,239680
dmax_wing_angle_flyany_frameany,1.008346e-02,8.948749e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.271235e-03,-1.369871e-01,239670
dmax_wing_angle_flymale_frameany,1.789569e-02,1.161754e+00,239670
dmax_wing_area_flyany_frameany,-8.991970e-02,5.476494e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.173239e-01,4.231016e+00,239670
dmax_wing_area_flymale_frameany,-6.251552e-02,4.595957e+00,239670
dmin_wing_angle_flyany_frameany,-9.945979e-03,-8.661688e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.996266e-03,1.480484e-01,239670
dmin_wing_angle_flymale_frameany,-1.789569e-02,-1.125322e+00,239670
dmin_wing_area_flyany_frameany,9.004561e-02,-5.475762e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.173384e-01,-4.237527e+00,239670
dmin_wing_area_flymale_frameany,6.275277e-02,-4.581490e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,8.882925e+00,-5.539520e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.515948e+00,-3.686071e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,8.249901e+00,-6.121688e+00,239680
dnose2ell_angle_min20to20_flyany_frameany,4.200633e+01,-4.144996e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.692124e+01,3.277148e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,3.709142e+01,-3.356307e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.324819e+01,-8.560584e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.707879e+01,2.834064e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,2.941760e+01,-3.659377e+00,239680
dnose2ell_flyany_frameany,8.513402e+00,-5.134166e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.047148e+01,-5.164884e-01,2069
dnose2ell_flyany_framebodyturnstart,9.984197e+00,-1.614609e+00,822
dnose2ell_flyany_framecrabwalkallstart,8.332619e+00,-5.607015e+00,4439
dnose2ell_flyany_framecrabwalkextreme,6.167691e+00,-2.025964e+00,224
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.814857e+00,-5.804555e+00,330314
dnose2ell_flyany_framepivotcenter,5.255761e+00,-3.137972e+00,3071
dnose2ell_flyany_framepivotcenterstart,5.367876e+00,-3.370940e+00,1011
dnose2ell_flyany_framepivottailstart,1.006046e+01,1.188406e+00,754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.882344e+00,-4.890231e+00,307353
dnose2ell_flyany_frametouch,1.055862e+00,-8.794824e-01,13026
dnose2ell_flyany_framewalk,1.288385e+01,4.512667e+00,33329
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.105620e+00,-3.360921e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.921184e+00,-5.716280e+00,239680
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.341541e+00,-5.380206e+00,479360
dnose2tail_flyany_framemove,1.010596e+01,-3.416427e+00,172007
dnose2tail_flyfemale_frameany,9.950573e+00,-3.576290e+00,239680
dnose2tail_flymale_frameany,8.732510e+00,-5.852563e+00,239680
dnwingsdetected_flyany_frameany,1.898331e-04,3.649738e+00,479340
dnwingsdetected_flyfemale_frameany,3.796661e-04,3.904931e-01,239670
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,239670
dphi_flyany_framemove,1.301428e-01,3.187228e+00,171987
dphi_flyfemale_framemove,1.857281e-01,3.470632e+00,67623
dphi_flymale_framemove,7.455751e-02,1.297111e+00,104364
dtheta_flyany_frameany,2.683383e-02,3.546926e+00,479340
dtheta_flyfemale_frameany,6.388524e-02,6.339245e+00,239670
dtheta_flymale_frameany,-1.021759e-02,-8.230988e-01,239670
du_cor_flyany_frameany,1.207528e+00,-6.485879e+00,479340
du_cor_flyfemale_frameany,8.904363e-01,-6.336951e+00,239670
du_cor_flymale_frameany,1.524620e+00,-5.735162e+00,239670
du_ctr_flyany_frameany,1.412565e+00,-6.425578e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.062035e+00,3.767365e+00,486
du_ctr_flyany_framebodyturn,3.903590e+00,-5.061998e+00,2069
du_ctr_flyany_framecrabwalkall,2.853043e+00,-1.075082e+01,25426
du_ctr_flyany_framecrabwalkextreme,7.680858e-01,-2.723560e+00,224
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.716401e+00,-7.679606e+00,171987
du_ctr_flyany_framenearfly,1.064222e+00,-6.712282e+00,304380
du_ctr_flyany_framenearwall,1.431240e+00,-7.047006e+00,330298
du_ctr_flyany_framenotnearfly_notnearwall,2.023701e+00,-2.315851e+00,96307
du_ctr_flyany_framepivotcenter,3.324931e-01,2.195192e-01,3071
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.568318e-01,1.477487e+01,307353
du_ctr_flyany_frametouch,7.944397e-01,-6.063265e+00,13023
du_ctr_flyany_framewalk,1.025926e+01,-5.681277e+00,33329
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.032893e+00,-6.332657e+00,239670
du_ctr_flymale_frameany,1.792236e+00,-5.613275e+00,239670
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.412045e+00,-6.425288e+00,479340
du_tail_flyany_framepivottail,-8.640889e-01,-6.759922e+00,3007
du_tail_flyfemale_frameany,1.032010e+00,-6.332839e+00,239670
du_tail_flymale_frameany,1.792079e+00,-5.612773e+00,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
