field,value,zscore,nflyframes
a_mm_flyany_frameany,6.175947e-01,-9.046878e-01,479460
a_mm_flyfemale_frameany,6.607034e-01,-1.011217e+00,239388
a_mm_flymale_frameany,5.746088e-01,-8.870436e-01,240072
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.244403e-01,1.231515e+00,346
absangle2wall_flyany_framebodyturnstart,1.164028e+00,1.249487e+00,1716
absangle2wall_flyany_framecrabwalkall,1.192641e+00,1.533828e+00,37298
absangle2wall_flyany_framecrabwalkextreme,1.040782e+00,-2.117641e-01,1298
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371675e+00,2.644355e+00,240681
absangle2wall_flyany_framenearwall,1.524931e+00,5.117163e+00,410786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.884745e-01,6.106120e-01,2879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731985e+00,1.610836e+00,238779
absangle2wall_flyany_frametouch,1.550270e+00,3.005889e+00,10617
absangle2wall_flyany_framewalk,1.397366e+00,2.119432e+00,154230
absangle2wall_flyany_framewinggrooming,1.651914e+00,1.033506e+00,20014
absangle2wall_flyfemale_framenearwall,1.545843e+00,5.406841e+00,188700
absangle2wall_flymale_framenearwall,1.505944e+00,4.141075e+00,222086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410227e+00,-5.250485e-01,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389199e+00,-7.647123e-01,1776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557957e+00,1.165924e+00,203643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387109e+00,-4.342788e-01,1255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584539e+00,1.862721e+00,103527
absanglefrom1to2_nose2ell_flyany_frametouch,6.959684e-01,-1.967501e-01,10617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614089e+00,5.610495e-01,94411
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.599489e-01,3.090420e-01,3854
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.525945e-01,-1.133472e-01,2656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500091e+00,3.370642e-01,109232
absanglefrom1to2_nose2ell_flymale_frametouch,6.265804e-01,-5.551995e-01,6763
absanglefrom1to2_nose2ell_flymale_framewingextension,4.185183e-01,-1.864872e+00,698
absdangle2wall_flyany_framenearwall,1.426348e+00,-1.275180e+00,410772
absdangle2wall_flyfemale_framenearwall,1.416231e+00,-1.582600e+00,188694
absdangle2wall_flymale_framenearwall,1.433440e+00,-8.223946e-01,222078
absdtheta_flyany_frameany,1.311085e+00,-1.180418e+00,479440
absdtheta_flyany_framebackup,2.609198e+00,1.539602e+00,1340
absdtheta_flyany_framebodyturn,6.299235e+00,2.628067e+00,4361
absdtheta_flyany_framecrabwalkall,1.978883e+00,2.888037e+00,37298
absdtheta_flyany_framecrabwalkextreme,1.944245e+00,1.328111e+00,1298
absdtheta_flyany_framemove,2.212350e+00,2.516638e+00,240661
absdtheta_flyany_framenearfly,1.326088e+00,-1.756042e+00,203635
absdtheta_flyany_framenearwall,1.422513e+00,-1.276046e+00,410772
absdtheta_flyany_framenotnearfly_notnearwall,8.429309e-01,-4.977121e-01,54016
absdtheta_flyany_framepivotcenter,5.587172e+00,-2.043452e+00,275
absdtheta_flyany_framepivottail,5.884109e+00,2.975280e+00,11796
absdtheta_flyany_framerighting,7.915904e+00,-2.449812e+00,858
absdtheta_flyany_framestop,3.757665e-01,-1.866939e+00,238779
absdtheta_flyany_frametouch,1.807750e+00,1.868179e+00,10617
absdtheta_flyany_framewalk,1.889695e+00,2.833276e+00,154229
absdtheta_flyany_framewingextension,1.158126e+00,-4.545125e-01,705
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.687122e-01,-1.371319e+00,20014
absdtheta_flyfemale_frameany,1.243372e+00,-1.720510e+00,239378
absdtheta_flymale_frameany,1.378604e+00,-4.199194e-01,240062
absdtheta_flymale_framechase,1.797779e+00,3.006167e-01,2656
absdv_cor_flyany_frameany,1.576627e+00,-2.551657e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.581135e+00,2.223815e+00,1340
absdv_cor_flyany_framebodyturn,2.985624e+00,5.457022e-02,4361
absdv_cor_flyany_framecrabwalkall,5.887695e+00,7.953631e-01,37298
absdv_cor_flyany_framecrabwalkextreme,4.628014e+00,1.504349e-01,1298
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.951902e+00,1.057981e-01,240661
absdv_cor_flyany_framenearfly,1.402381e+00,-2.682240e+00,203635
absdv_cor_flyany_framenearwall,1.741948e+00,-2.882669e+00,410772
absdv_cor_flyany_framenotnearfly_notnearwall,9.400274e-01,3.011324e-01,54016
absdv_cor_flyany_framepivotcenter,8.914363e-02,-8.856420e-02,275
absdv_cor_flyany_framepivottail,2.566551e+00,5.581282e-01,11796
absdv_cor_flyany_framerighting,6.440611e+00,6.917982e-01,858
absdv_cor_flyany_framestop,1.279938e-01,-2.388123e+00,238779
absdv_cor_flyany_frametouch,1.726195e+00,2.261707e-01,10617
absdv_cor_flyany_framewalk,3.519031e+00,3.259991e-01,154229
absdv_cor_flyany_framewingextension,1.138168e+00,9.262643e-01,705
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203472e-01,-2.392269e+00,20014
absdv_cor_flyfemale_frameany,1.492852e+00,-1.981857e+00,239378
absdv_cor_flymale_frameany,1.660164e+00,-2.723305e+00,240062
absdv_cor_flymale_framechase,2.617304e+00,1.814607e+00,2656
absphidiff_nose2ell_flyany_framenearfly,1.623387e+00,-2.040830e-01,203635
absphidiff_nose2ell_flyany_frametouch,1.600691e+00,1.099151e+00,10617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641569e+00,-2.826905e-01,94406
absphidiff_nose2ell_flyfemale_frametouch,1.638526e+00,8.803504e-01,3854
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.415609e-01,-3.105520e-01,2656
absphidiff_nose2ell_flymale_framenearfly,1.605477e+00,-1.591931e-01,109229
absphidiff_nose2ell_flymale_frametouch,1.551955e+00,5.960758e-01,6763
absphidiff_nose2ell_flymale_framewingextension,1.242307e+00,-3.862411e-01,698
abssmoothdtheta_flyany_frameany,1.019295e+00,-9.442730e-01,479440
abssmoothdtheta_flyfemale_frameany,9.741756e-01,-1.652910e+00,239378
abssmoothdtheta_flymale_frameany,1.064285e+00,-5.156167e-02,240062
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742002e+00,9.018611e-01,1776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654422e+00,5.780481e-01,203643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715332e+00,2.034987e+00,1255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631389e+00,1.209618e+00,103527
absthetadiff_nose2ell_flyany_frametouch,1.814956e+00,6.894700e-01,10617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669629e+00,2.023140e-01,94411
absthetadiff_nose2ell_flyfemale_frametouch,1.878854e+00,-8.857457e-02,3854
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.857959e-01,6.029974e-01,2656
absthetadiff_nose2ell_flymale_framenearfly,1.642951e+00,8.981262e-01,109232
absthetadiff_nose2ell_flymale_frametouch,1.797407e+00,1.045810e+00,6763
absthetadiff_nose2ell_flymale_framewingextension,1.090964e+00,5.248814e-01,698
absyaw_flyany_framemove,5.256252e-01,-6.412071e-01,240681
absyaw_flyfemale_framemove,5.478300e-01,-2.821131e-01,115638
absyaw_flymale_framemove,5.073579e-01,-6.645050e-01,125043
accmag_flyany_frameany,9.486409e+01,-2.620273e+00,479440
accmag_flyfemale_frameany,9.415502e+01,-2.460935e+00,239378
accmag_flymale_frameany,9.557115e+01,-2.512291e+00,240062
angle_biggest_wing_flyany_frameany,5.010145e-03,-2.842290e+00,479460
angle_biggest_wing_flyany_framewingextension,6.912930e-01,-2.416025e-01,705
angle_biggest_wing_flyfemale_frameany,1.075568e-02,-2.528956e+00,239388
angle_biggest_wing_flymale_frameany,-7.190190e-04,-2.258959e+00,240072
angle_smallest_wing_flyany_frameany,-3.421328e-03,-2.451292e+00,479460
angle_smallest_wing_flyany_framewingextension,2.508612e-02,-2.941673e+00,705
angle_smallest_wing_flyfemale_frameany,-2.273448e-03,-2.278658e+00,239388
angle_smallest_wing_flymale_frameany,-4.565938e-03,-1.741274e+00,240072
angleonclosestfly_flyany_framenearfly,-3.924961e-01,6.682896e-01,203643
angleonclosestfly_flyany_framestop_nearfly,-3.571754e-01,1.354926e+00,103527
angleonclosestfly_flyany_frametouch,-3.787642e-01,-6.800059e-01,10617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.295323e-01,3.350499e-01,94411
angleonclosestfly_flyfemale_frametouch,-4.718134e-01,-1.357114e+00,3854
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.180768e-03,-5.637975e-03,2656
angleonclosestfly_flymale_framenearfly,-3.558364e-01,8.675430e-01,109232
angleonclosestfly_flymale_frametouch,-3.857090e-01,-1.240194e+00,6763
angleonclosestfly_flymale_framewingextension,-3.312724e-02,3.396091e-01,698
anglesub_flyany_frameany,1.965447e-01,2.137430e-01,479460
anglesub_flyfemale_frameany,1.829062e-01,-3.335995e-01,239388
anglesub_flymale_frameany,2.101443e-01,5.020958e-01,240072
area_flyany_frameany,1.613686e+00,-1.263943e+00,479460
area_flyfemale_frameany,1.858444e+00,-1.014440e+00,239388
area_flymale_frameany,1.369625e+00,-1.711373e+00,240072
area_inmost_wing_flyany_frameany,9.478731e-01,2.167817e+00,479460
area_inmost_wing_flyany_framewingextension,6.156095e-01,-9.880670e-01,705
area_inmost_wing_flyany_framewinggrooming,4.445701e-01,3.669126e+00,20014
area_inmost_wing_flyfemale_frameany,1.034991e+00,3.111664e+00,239388
area_inmost_wing_flymale_frameany,8.610037e-01,5.946224e-01,240072
area_outmost_wing_flyany_frameany,9.792315e-01,1.379195e+00,479460
area_outmost_wing_flyany_framewingextension,1.281073e+00,8.034776e-01,705
area_outmost_wing_flyany_framewinggrooming,8.748146e-01,-3.514446e-02,20014
area_outmost_wing_flyfemale_frameany,1.084690e+00,2.460142e+00,239388
area_outmost_wing_flymale_frameany,8.740733e-01,-2.869744e-01,240072
arena_angle_flyany_frameany,-4.499232e-01,-4.261338e+00,479460
b_mm_flyany_frameany,2.067078e-01,-1.518888e+00,479460
b_mm_flyfemale_frameany,2.238141e-01,-9.804276e-01,239388
b_mm_flymale_frameany,1.896503e-01,-2.197517e+00,240072
boutfreq_flyany_framebackup,7.237309e-04,-1.405085e+00,479460
boutfreq_flyany_framebodyturn,3.579026e-03,-1.693807e-01,479460
boutfreq_flyany_framecrabwalkall,9.756810e-03,-3.026912e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.070454e-04,-1.997718e+00,479460
boutfreq_flyany_framejump,1.960539e-04,-2.528102e+00,479460
boutfreq_flyany_framepivotcenter,2.002253e-04,7.378734e-01,479460
boutfreq_flyany_framepivottail,6.006758e-03,3.134400e-01,479460
boutfreq_flyany_framerighting,1.459976e-04,-1.143243e+00,479460
boutfreq_flyany_framestop,1.108539e-02,-2.805686e+00,479460
boutfreq_flyany_frametouch,4.288158e-03,-1.196670e+00,479460
boutfreq_flyany_framewalk,1.592208e-02,-2.861475e+00,479460
boutfreq_flyany_framewingextension,1.188837e-04,-8.667358e-01,479460
boutfreq_flyany_framewingflick,1.376549e-04,-1.466216e+00,479460
boutfreq_flyany_framewinggrooming,6.882743e-04,-2.035125e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.915913e-05,-3.224916e-01,240062
boutfreq_flymale_framechase,9.164299e-04,-8.023041e-01,240062
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,240062
corfrac_maj_flyany_frameany,-1.150546e-01,1.466378e+00,479440
corfrac_maj_flyany_framebackup,-1.649761e-01,4.645874e+00,1340
corfrac_maj_flyany_framebodyturn,-7.283745e-01,1.989863e+00,4361
corfrac_maj_flyany_framecrabwalkall,-3.443438e-01,-3.217248e+00,37298
corfrac_maj_flyany_framecrabwalkextreme,-5.544801e-01,-5.264366e-01,1298
corfrac_maj_flyany_framepivotcenter,-7.029946e-02,1.914344e+00,275
corfrac_maj_flyany_framepivottail,-6.622320e-01,4.513245e+00,11796
corfrac_maj_flyfemale_frameany,-1.007679e-01,2.370769e+00,239378
corfrac_maj_flymale_frameany,-1.293007e-01,1.640920e-01,240062
da_flyany_frameany,-1.992281e-05,-1.815142e+00,479440
da_flyfemale_frameany,-3.306817e-05,1.485568e-01,239378
da_flymale_frameany,-6.814898e-06,-7.718385e-01,240062
dangle2wall_flyany_framenearwall,9.176711e-03,-2.711246e+00,410772
dangle2wall_flyfemale_framenearwall,2.140568e-02,-2.156049e+00,188694
dangle2wall_flymale_framenearwall,-2.354076e-03,-2.705655e+00,222078
dangle_biggest_wing_flyany_frameany,2.452666e-02,2.672805e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.253112e-02,2.032136e+00,239378
dangle_biggest_wing_flymale_frameany,2.651651e-02,2.531108e+00,240062
dangle_smallest_wing_flyany_frameany,-2.453838e-02,-2.671644e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.250384e-02,-2.028388e+00,239378
dangle_smallest_wing_flymale_frameany,-2.656711e-02,-2.522262e+00,240062
danglesub_flyany_framemove,-2.082102e-02,-7.601216e-01,240661
danglesub_flyany_framenearfly,-7.077910e-02,1.879136e+00,203635
danglesub_flyfemale_framenearfly,-7.025578e-02,2.053700e+00,94406
danglesub_flymale_framenearfly,-7.056676e-02,1.613981e+00,109229
darea_flyany_frameany,-9.142915e-06,-8.155875e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.921276e-02,3.606762e+00,1340
darea_flyany_framebodyturn,-1.109201e-01,-2.810773e+00,4361
darea_flyany_framechase,-3.361465e-02,-1.803884e+00,2671
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.676657e-02,-2.811359e+00,37298
darea_flyany_framecrabwalkextreme,-3.472945e-02,8.128280e-02,1298
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.645276e-02,-1.450929e-02,275
darea_flyany_framepivottail,-1.189429e-01,-3.179698e+00,11796
darea_flyany_framerighting,1.172018e-01,5.572443e-01,858
darea_flyany_framestop,-5.489883e-03,4.297940e+00,238779
darea_flyany_frametouch,-8.937404e-02,-2.332928e-01,10617
darea_flyany_framewalk,1.575522e-02,-1.933143e+00,154229
darea_flyany_framewingextension,-5.181389e-02,-3.216539e-01,705
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.420885e-02,-1.247032e+00,20014
darea_flyfemale_frameany,-5.983990e-05,8.084953e-01,239378
darea_flymale_frameany,4.140962e-05,-7.216463e-01,240062
darea_inmost_wing_flyany_frameany,3.996188e-02,-2.915629e+00,479440
darea_inmost_wing_flyfemale_frameany,6.633868e-02,-1.894176e+00,239378
darea_inmost_wing_flymale_frameany,1.366025e-02,-3.092773e+00,240062
darea_outmost_wing_flyany_frameany,-3.974253e-02,2.921992e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.730223e-01,3.868945e-01,705
darea_outmost_wing_flyfemale_frameany,-6.623689e-02,1.891032e+00,239378
darea_outmost_wing_flymale_frameany,-1.332366e-02,3.116489e+00,240062
db_flyany_frameany,6.260775e-06,2.080242e+00,479440
db_flyfemale_frameany,4.324913e-06,1.497698e+00,239378
db_flymale_frameany,8.191122e-06,-4.739406e-01,240062
dcenter_flyany_frameany,1.055348e+01,-1.620357e+00,479460
dcenter_flyany_framebackupstart,9.808804e+00,3.453838e+00,347
dcenter_flyany_framebodyturn,1.152128e+01,1.579206e+00,4361
dcenter_flyany_framebodyturnstart,1.130735e+01,1.411142e+00,1716
dcenter_flyany_framecrabwalkallstart,1.143214e+01,9.466107e-01,4678
dcenter_flyany_framecrabwalkextreme,8.283176e+00,5.234894e-01,1298
dcenter_flyany_framecrabwalkextremestart,8.696950e+00,1.271988e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110382e+01,1.310906e-01,240681
dcenter_flyany_framenearwall,9.953471e+00,-1.218556e+00,410786
dcenter_flyany_framepivotcenter,7.444780e+00,-1.019410e+00,275
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050228e+01,1.949505e+00,2879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.877973e+00,-2.612864e+00,238779
dcenter_flyany_frametouch,2.988458e+00,6.648070e-01,10617
dcenter_flyany_framewalk,1.252643e+01,1.147389e+00,154230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.025848e+01,-5.933851e+00,20014
dcenter_flyfemale_frameany,1.114151e+01,-2.459641e-01,239388
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.967121e+00,-2.529046e+00,240072
dcenter_flymale_framewingextension,4.500145e+00,-1.224476e+00,698
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.950581e-01,4.759781e-01,240661
ddcenter_flyany_framenearfly,3.408549e-01,-1.504712e+00,203635
ddcenter_flyfemale_framenearfly,3.283471e-01,-1.482535e+00,94406
ddcenter_flymale_framenearfly,3.493783e-01,-1.528279e+00,109229
ddell2nose_flyany_framenearfly,9.360073e-01,-1.834687e+00,203635
ddell2nose_flyfemale_framenearfly,9.093706e-01,-1.777465e+00,94406
ddell2nose_flymale_framenearfly,9.590569e-01,-1.877877e+00,109229
ddist2wall_flyany_framenearwall,1.083334e-02,-2.116686e+00,410772
ddist2wall_flyfemale_framenearwall,9.810095e-03,-2.447936e+00,188694
ddist2wall_flymale_framenearwall,1.126500e-02,-1.032675e+00,222078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.647911e-01,-1.797368e+00,203635
ddnose2ell_flyfemale_framenearfly,9.886363e-01,-1.704617e+00,94406
ddnose2ell_flymale_framechase,-8.511202e-01,3.653076e-01,2656
ddnose2ell_flymale_framenearfly,9.297760e-01,-1.845986e+00,109229
decc_flyany_frameany,2.132219e-05,2.806451e+00,479440
decc_flyfemale_frameany,2.478051e-05,1.570367e+00,239378
decc_flymale_frameany,1.787372e-05,5.025543e-01,240062
dell2nose_flyany_frameany,9.676220e+00,-1.510043e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016178e+01,-2.038285e-01,239388
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.192049e+00,-2.405249e+00,240072
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057952e+01,-7.711578e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.758731e+00,-4.672763e-01,347
dist2wall_flyany_framebodyturnstart,7.032555e+00,-1.110119e+00,1716
dist2wall_flyany_framecrabwalkall,6.598733e+00,-4.655539e-01,37298
dist2wall_flyany_framecrabwalkextreme,7.434467e+00,-6.638905e-01,1298
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.432708e+00,-1.317057e+00,240681
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.989354e+00,-1.383543e+00,2879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.292324e+01,-1.620025e+00,238779
dist2wall_flyany_frametouch,8.438062e+00,-4.521650e-01,10617
dist2wall_flyany_framewalk,8.537063e+00,-1.062044e+00,154230
dist2wall_flyany_framewinggrooming,1.520238e+01,-3.594655e+00,20014
dist2wall_flyfemale_frameany,1.193245e+01,-2.011467e-01,239388
dist2wall_flymale_frameany,9.230453e+00,-1.259892e+00,240072
dmax_wing_angle_flyany_frameany,1.201595e-02,8.171687e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.522552e-01,4.837980e-01,705
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.472790e-02,1.283429e+00,239378
dmax_wing_angle_flymale_frameany,9.311742e-03,1.540992e-01,240062
dmax_wing_area_flyany_frameany,-2.340843e-01,2.508674e+00,479440
dmax_wing_area_flyany_framewingextension,-4.797141e-01,4.474041e-01,705
dmax_wing_area_flyfemale_frameany,-2.996860e-01,1.256531e+00,239378
dmax_wing_area_flymale_frameany,-1.686696e-01,2.762664e+00,240062
dmin_wing_angle_flyany_frameany,-1.202767e-02,-8.144013e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.198746e-01,-6.798280e-01,705
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.470061e-02,-1.291337e+00,239378
dmin_wing_angle_flymale_frameany,-9.362340e-03,-1.450377e-01,240062
dmin_wing_area_flyany_frameany,2.343037e-01,-2.505479e+00,479440
dmin_wing_area_flyany_framewingextension,5.847422e-01,1.773891e-01,705
dmin_wing_area_flyfemale_frameany,2.997878e-01,-1.260417e+00,239378
dmin_wing_area_flymale_frameany,1.690062e-01,-2.753047e+00,240062
dnose2ell_angle_30tomin30_flyany_frameany,1.025942e+01,-1.474795e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088864e+01,-1.457996e-01,239388
dnose2ell_angle_30tomin30_flymale_frameany,9.631999e+00,-2.338659e+00,240072
dnose2ell_angle_min20to20_flyany_frameany,3.866205e+01,-7.531676e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.880396e+01,5.975822e-02,239388
dnose2ell_angle_min20to20_flymale_frameany,3.852056e+01,-1.131414e+00,240072
dnose2ell_angle_min30to30_flyany_frameany,3.121001e+01,-7.426155e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.161436e+01,1.706251e-01,239388
dnose2ell_angle_min30to30_flymale_frameany,3.080681e+01,-1.229577e+00,240072
dnose2ell_flyany_frameany,9.666992e+00,-1.491141e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.948617e+00,3.329187e+00,347
dnose2ell_flyany_framebodyturn,1.064995e+01,1.640543e+00,4361
dnose2ell_flyany_framebodyturnstart,1.044617e+01,1.501116e+00,1716
dnose2ell_flyany_framecrabwalkallstart,1.053995e+01,1.018196e+00,4678
dnose2ell_flyany_framecrabwalkextreme,7.280873e+00,5.622116e-01,1298
dnose2ell_flyany_framecrabwalkextremestart,7.628165e+00,1.223651e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.039215e+00,-1.050074e+00,410786
dnose2ell_flyany_framepivotcenter,6.739553e+00,-9.622981e-01,275
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.616395e+00,1.932542e+00,2879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.010948e+00,-2.495248e+00,238779
dnose2ell_flyany_frametouch,1.219336e+00,1.744354e+00,10617
dnose2ell_flyany_framewalk,1.164665e+01,1.191996e+00,154230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.312732e+00,-6.115201e+00,20014
dnose2ell_flyfemale_frameany,1.028427e+01,-1.290463e-01,239388
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.051471e+00,-2.372795e+00,240072
dnose2ell_flymale_framechase,2.264031e+00,5.880038e-01,2656
dnose2ell_flymale_framewingextension,2.377180e+00,-1.287782e+00,698
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053883e+01,-1.538975e+00,479460
dnose2tail_flyany_framemove,1.105377e+01,1.045572e-01,240681
dnose2tail_flyfemale_frameany,1.118747e+01,-1.005116e-01,239388
dnose2tail_flymale_frameany,9.892024e+00,-2.438276e+00,240072
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,239378
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,240062
dphi_flyany_framemove,-3.657624e-02,-8.502875e-01,240661
dphi_flyfemale_framemove,-1.878582e-01,-3.466485e+00,115628
dphi_flymale_framemove,1.095939e-01,2.196359e+00,125033
dtheta_flyany_frameany,-7.202864e-03,-9.502459e-01,479440
dtheta_flyfemale_frameany,-4.192578e-03,-5.139570e-01,239378
dtheta_flymale_frameany,-1.020457e-02,-9.058686e-01,240062
du_cor_flyany_frameany,5.711270e+00,-1.848555e+00,479440
du_cor_flyfemale_frameany,5.472478e+00,-1.751086e+00,239378
du_cor_flymale_frameany,5.949380e+00,-1.675913e+00,240062
du_ctr_flyany_frameany,6.054259e+00,-1.898087e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.188783e+00,-1.728649e+00,1340
du_ctr_flyany_framebodyturn,5.718396e+00,7.835442e-01,4361
du_ctr_flyany_framecrabwalkall,1.227395e+01,8.967344e-01,37298
du_ctr_flyany_framecrabwalkextreme,9.649013e-01,-6.987781e-01,1298
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.180280e+01,6.913799e-01,240661
du_ctr_flyany_framenearfly,5.107304e+00,-1.953754e+00,203635
du_ctr_flyany_framenearwall,6.471430e+00,-1.960008e+00,410772
du_ctr_flyany_framenotnearfly_notnearwall,6.698245e+00,9.473978e-01,54016
du_ctr_flyany_framepivotcenter,2.816346e-01,-1.076473e+00,275
du_ctr_flyany_framerighting,4.507301e+00,8.932471e-02,858
du_ctr_flyany_framestop,6.514085e-02,-4.690591e+00,238779
