field,value,zscore,nflyframes
a_mm_flyany_frameany,5.805278e-01,-6.051197e+00,479320
a_mm_flyfemale_frameany,6.230167e-01,-5.497880e+00,234819
a_mm_flymale_frameany,5.393824e-01,-6.077504e+00,243121
absangle2wall_flyany_frameattemptedcopulation,8.931045e-01,-3.021862e+00,1109
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.295363e+00,5.998985e+00,958
absangle2wall_flyany_framecrabwalkall,1.150156e+00,-6.845384e-01,52940
absangle2wall_flyany_framecrabwalkextreme,9.162947e-01,-2.417488e+00,4852
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304752e+00,-1.805503e+00,343431
absangle2wall_flyany_framenearwall,1.295855e+00,-3.229325e+00,389523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.181615e-01,2.186110e+00,2049
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.455438e+00,-5.093564e+00,135889
absangle2wall_flyany_frametouch,1.338587e+00,-3.153888e+00,33597
absangle2wall_flyany_framewalk,1.462059e+00,6.565517e+00,150007
absangle2wall_flyany_framewinggrooming,1.398351e+00,-2.686750e+00,6549
absangle2wall_flyfemale_framenearwall,1.336297e+00,-1.766400e+00,184015
absangle2wall_flymale_framenearwall,1.257463e+00,-4.102868e+00,204146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.707032e+00,5.127966e+00,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443411e+00,4.194741e-01,3279
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.399431e+00,3.387288e+00,676
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.444421e+00,-3.645085e+00,250329
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.710890e+00,8.881015e+00,991
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.328846e+00,-3.672651e+00,72856
absanglefrom1to2_nose2ell_flyany_frametouch,6.420356e-01,-2.081564e+00,33597
absanglefrom1to2_nose2ell_flyfemale_framechase,3.829113e-01,1.603795e+00,348
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.758306e+00,2.888696e+00,117923
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.915525e-01,1.629695e+00,8267
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.295942e+00,6.070354e+00,1028
absanglefrom1to2_nose2ell_flymale_framechase,1.983397e-01,-2.346224e+00,22282
absanglefrom1to2_nose2ell_flymale_framenearfly,1.146731e+00,-6.152437e+00,131336
absanglefrom1to2_nose2ell_flymale_frametouch,4.969014e-01,-3.157865e+00,24702
absanglefrom1to2_nose2ell_flymale_framewingextension,4.417984e-01,-1.746635e+00,8220
absdangle2wall_flyany_framenearwall,1.233577e+00,-3.263472e+00,389505
absdangle2wall_flyfemale_framenearwall,1.186417e+00,-3.727515e+00,184006
absdangle2wall_flymale_framenearwall,1.277115e+00,-2.375116e+00,204137
absdtheta_flyany_frameany,1.201438e+00,-2.362939e+00,479300
absdtheta_flyany_framebackup,1.567229e+00,-5.549267e+00,795
absdtheta_flyany_framebodyturn,4.649310e+00,-3.824115e+00,2275
absdtheta_flyany_framecrabwalkall,1.369853e+00,-3.503487e+00,52940
absdtheta_flyany_framecrabwalkextreme,1.540496e+00,-2.700729e+00,4851
absdtheta_flyany_framemove,1.514587e+00,-4.590179e+00,343411
absdtheta_flyany_framenearfly,1.185874e+00,-3.130114e+00,250317
absdtheta_flyany_framenearwall,1.231639e+00,-3.262073e+00,389505
absdtheta_flyany_framenotnearfly_notnearwall,1.067674e+00,1.962481e+00,63288
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.943160e+00,-5.231852e+00,6941
absdtheta_flyany_framerighting,8.400710e+00,-1.461545e+00,991
absdtheta_flyany_framestop,4.060729e-01,-3.328234e-01,135889
absdtheta_flyany_frametouch,1.084553e+00,-5.932144e+00,33597
absdtheta_flyany_framewalk,1.382052e+00,-2.644379e+00,150007
absdtheta_flyany_framewingextension,1.206747e+00,-2.386562e-01,8458
absdtheta_flyany_framewingflick,1.348355e+00,-1.610244e+00,402
absdtheta_flyany_framewinggrooming,6.983411e-01,4.056804e+00,6549
absdtheta_flyfemale_frameany,1.144429e+00,-2.628649e+00,234809
absdtheta_flymale_frameany,1.254906e+00,-1.770961e+00,243111
absdtheta_flymale_framechase,1.429379e+00,-1.845500e+00,22282
absdv_cor_flyany_frameany,1.614873e+00,-2.301797e+00,479300
absdv_cor_flyany_frameattemptedcopulation,5.820291e-01,-1.051052e+00,1109
absdv_cor_flyany_framebackup,1.477677e+00,9.585580e-01,795
absdv_cor_flyany_framebodyturn,2.972449e+00,-9.655114e-02,2275
absdv_cor_flyany_framecrabwalkall,4.438733e+00,-3.945764e+00,52940
absdv_cor_flyany_framecrabwalkextreme,4.296477e+00,-1.478265e+00,4851
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.177999e+00,-4.597780e+00,343411
absdv_cor_flyany_framenearfly,1.467680e+00,-2.300254e+00,250317
absdv_cor_flyany_framenearwall,1.651459e+00,-3.455398e+00,389505
absdv_cor_flyany_framenotnearfly_notnearwall,1.463093e+00,4.205124e+00,63288
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.300055e+00,-7.109297e-01,6941
absdv_cor_flyany_framerighting,5.623268e+00,-1.348945e+00,991
absdv_cor_flyany_framestop,1.744141e-01,2.472009e+00,135889
absdv_cor_flyany_frametouch,1.151785e+00,-4.068587e+00,33597
absdv_cor_flyany_framewalk,2.372097e+00,-5.704115e+00,150007
absdv_cor_flyany_framewingextension,1.415441e+00,1.978852e+00,8458
absdv_cor_flyany_framewingflick,2.322229e+00,-8.029074e-01,402
absdv_cor_flyany_framewinggrooming,3.165176e-01,1.960125e+01,6549
absdv_cor_flyfemale_frameany,1.553478e+00,-1.602110e+00,234809
absdv_cor_flymale_frameany,1.674037e+00,-2.646590e+00,243111
absdv_cor_flymale_framechase,1.602394e+00,-2.874756e+00,22282
absphidiff_nose2ell_flyany_framenearfly,1.356226e+00,-6.384332e+00,250317
absphidiff_nose2ell_flyany_frametouch,1.382125e+00,-5.615600e+00,33597
absphidiff_nose2ell_flyfemale_framechase,5.307527e-01,1.182809e+00,348
absphidiff_nose2ell_flyfemale_framenearfly,1.370249e+00,-7.032351e+00,117916
absphidiff_nose2ell_flyfemale_frametouch,1.441120e+00,-6.343158e+00,8267
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.248248e-01,-8.531525e-01,22282
absphidiff_nose2ell_flymale_framenearfly,1.344438e+00,-5.624491e+00,131331
absphidiff_nose2ell_flymale_frametouch,1.328824e+00,-3.562199e+00,24702
absphidiff_nose2ell_flymale_framewingextension,1.027594e+00,-2.001259e+00,8220
abssmoothdtheta_flyany_frameany,8.232776e-01,-3.473241e+00,479300
abssmoothdtheta_flyfemale_frameany,7.760369e-01,-3.898112e+00,234809
abssmoothdtheta_flymale_frameany,8.676759e-01,-2.553896e+00,243111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422036e+00,-4.910743e+00,3279
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.418468e+00,-4.523814e+00,676
absthetadiff_nose2ell_flyany_framenearfly,1.292605e+00,-5.346939e+00,250329
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.359240e+00,-6.519752e+00,991
absthetadiff_nose2ell_flyany_framestop_nearfly,1.362449e+00,-3.726684e+00,72856
absthetadiff_nose2ell_flyany_frametouch,1.507090e+00,-3.808262e+00,33597
absthetadiff_nose2ell_flyfemale_framechase,4.480083e-01,1.339998e+00,348
absthetadiff_nose2ell_flyfemale_framenearfly,1.354999e+00,-5.202650e+00,117923
absthetadiff_nose2ell_flyfemale_frametouch,1.835071e+00,-9.676560e-01,8267
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.157265e-01,3.353976e+00,1028
absthetadiff_nose2ell_flymale_framechase,3.371724e-01,-1.067209e+00,22282
absthetadiff_nose2ell_flymale_framenearfly,1.236524e+00,-5.213557e+00,131336
absthetadiff_nose2ell_flymale_frametouch,1.194691e+00,-3.644923e+00,24702
absthetadiff_nose2ell_flymale_framewingextension,6.807211e-01,-1.373453e+00,8220
absyaw_flyany_framemove,6.431151e-01,3.424221e+00,343431
absyaw_flyfemale_framemove,6.286768e-01,2.932674e+00,162147
absyaw_flymale_framemove,6.568886e-01,3.194825e+00,180260
accmag_flyany_frameany,1.020459e+02,-1.783526e+00,479300
accmag_flyfemale_frameany,9.737413e+01,-2.098970e+00,234809
accmag_flymale_frameany,1.064026e+02,-1.243434e+00,243111
angle_biggest_wing_flyany_frameany,1.325354e-01,1.158381e+01,479320
angle_biggest_wing_flyany_framewingextension,5.666940e-01,-3.462556e+00,8458
angle_biggest_wing_flyfemale_frameany,1.654254e-01,1.418515e+01,234819
angle_biggest_wing_flymale_frameany,1.009489e-01,6.265607e+00,243121
angle_smallest_wing_flyany_frameany,8.554041e-02,1.699524e+01,479320
angle_smallest_wing_flyany_framewingextension,2.259040e-01,7.698285e+00,8458
angle_smallest_wing_flyfemale_frameany,1.022802e-01,1.948081e+01,234819
angle_smallest_wing_flymale_frameany,6.950832e-02,9.523175e+00,243121
angleonclosestfly_flyany_framenearfly,-6.218019e-01,-5.924982e+00,250329
angleonclosestfly_flyany_framestop_nearfly,-5.346514e-01,-2.610691e+00,72856
angleonclosestfly_flyany_frametouch,-2.919973e-01,1.618303e+00,33597
angleonclosestfly_flyfemale_framechase,-1.561846e-01,-2.625992e+00,348
angleonclosestfly_flyfemale_framenearfly,-9.244984e-01,-6.654771e+00,117923
angleonclosestfly_flyfemale_frametouch,-4.952433e-01,-1.757198e+00,8267
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.789933e-02,-3.108423e-01,1028
angleonclosestfly_flymale_framechase,-8.641421e-03,-2.541136e-01,22282
angleonclosestfly_flymale_framenearfly,-3.334750e-01,1.593167e+00,131336
angleonclosestfly_flymale_frametouch,-1.009359e-01,3.663336e+00,24702
angleonclosestfly_flymale_framewingextension,-1.624170e-01,-3.274580e-01,8220
anglesub_flyany_frameany,2.506132e-01,4.770785e+00,479320
anglesub_flyfemale_frameany,2.018734e-01,1.532761e+00,234819
anglesub_flymale_frameany,2.932195e-01,5.146125e+00,243121
area_flyany_frameany,1.489682e+00,-4.182736e+00,479320
area_flyfemale_frameany,1.725703e+00,-3.531475e+00,234819
area_flymale_frameany,1.261636e+00,-4.730609e+00,243121
area_inmost_wing_flyany_frameany,1.028801e+00,4.542272e+00,479320
area_inmost_wing_flyany_framewingextension,7.932546e-01,4.966848e+00,8458
area_inmost_wing_flyany_framewinggrooming,4.292315e-01,2.639393e+00,6549
area_inmost_wing_flyfemale_frameany,1.101478e+00,4.717041e+00,234819
area_inmost_wing_flymale_frameany,9.589894e-01,3.552893e+00,243121
area_outmost_wing_flyany_frameany,1.108644e+00,5.336539e+00,479320
area_outmost_wing_flyany_framewingextension,1.201279e+00,-1.145033e+00,8458
area_outmost_wing_flyany_framewinggrooming,9.230067e-01,1.635858e+00,6549
area_outmost_wing_flyfemale_frameany,1.214279e+00,5.713172e+00,234819
area_outmost_wing_flymale_frameany,1.007112e+00,3.952366e+00,243121
arena_angle_flyany_frameany,-1.778926e-01,-1.274781e+00,479320
b_mm_flyany_frameany,2.028836e-01,-2.825354e+00,479320
b_mm_flyfemale_frameany,2.203526e-01,-2.000917e+00,234819
b_mm_flymale_frameany,1.860277e-01,-3.544003e+00,243121
boutfreq_flyany_framebackup,3.984812e-04,-3.332704e+00,479320
boutfreq_flyany_framebodyturn,1.998665e-03,-3.545853e+00,479320
boutfreq_flyany_framecrabwalkall,1.325211e-02,6.762813e-01,479320
boutfreq_flyany_framecrabwalkextreme,2.551531e-03,1.133140e+01,479320
boutfreq_flyany_framejump,1.064007e-04,-2.926756e+00,479320
boutfreq_flyany_framepivotcenter,6.884753e-05,-1.433625e+00,479320
boutfreq_flyany_framepivottail,4.274806e-03,-2.126844e+00,479320
boutfreq_flyany_framerighting,1.168322e-04,-1.346284e+00,479320
boutfreq_flyany_framestop,2.112993e-02,6.934938e+00,479320
boutfreq_flyany_frametouch,7.141367e-03,2.968385e+00,479320
boutfreq_flyany_framewalk,2.063966e-02,3.216675e-01,479320
boutfreq_flyany_framewingextension,1.264291e-03,6.786487e+00,479320
boutfreq_flyany_framewingflick,8.386881e-04,8.500880e+00,479320
boutfreq_flyany_framewinggrooming,3.776183e-04,-3.394157e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.714809e-04,7.390669e+00,243111
boutfreq_flymale_framechase,6.153568e-03,8.500090e+00,243111
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,243111
corfrac_maj_flyany_frameany,-1.645854e-01,-1.760664e+00,479300
corfrac_maj_flyany_framebackup,-1.650412e-01,4.554996e+00,795
corfrac_maj_flyany_framebodyturn,-8.014476e-01,-5.917352e+00,2275
corfrac_maj_flyany_framecrabwalkall,-2.934270e-01,5.585409e-01,52940
corfrac_maj_flyany_framecrabwalkextreme,-5.177101e-01,2.882323e-01,4851
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.738155e-01,-8.226650e+00,6941
corfrac_maj_flyfemale_frameany,-1.695800e-01,-1.447627e+00,234809
corfrac_maj_flymale_frameany,-1.597960e-01,-1.861878e+00,243111
da_flyany_frameany,-7.873231e-06,-2.629586e-02,479300
da_flyfemale_frameany,-4.360244e-05,-5.421132e-02,234809
da_flymale_frameany,1.615574e-05,-1.482424e-01,243111
dangle2wall_flyany_framenearwall,5.242991e-02,2.030636e+00,389505
dangle2wall_flyfemale_framenearwall,6.586771e-02,1.494396e+00,184006
dangle2wall_flymale_framenearwall,3.935755e-02,2.246925e+00,204137
dangle_biggest_wing_flyany_frameany,-2.869004e-02,-2.285666e+00,479300
dangle_biggest_wing_flyfemale_frameany,-1.073835e-01,-9.539141e+00,234809
dangle_biggest_wing_flymale_frameany,4.655391e-02,3.984962e+00,243111
dangle_smallest_wing_flyany_frameany,2.873551e-02,2.292975e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.077870e-01,9.532534e+00,234809
dangle_smallest_wing_flymale_frameany,-4.691862e-02,-3.997717e+00,243111
danglesub_flyany_framemove,-5.009721e-03,4.640984e+00,343411
danglesub_flyany_framenearfly,-3.340623e-02,4.897090e+00,250317
danglesub_flyfemale_framenearfly,-3.501273e-02,4.868650e+00,117916
danglesub_flymale_framenearfly,-3.221777e-02,4.440400e+00,131331
darea_flyany_frameany,-8.416040e-06,-4.362862e-02,479300
darea_flyany_frameattemptedcopulation,-3.539261e-02,1.012325e+00,1109
darea_flyany_framebackup,-9.990338e-02,3.140160e+00,795
darea_flyany_framebodyturn,3.010945e-02,1.790310e+00,2275
darea_flyany_framechase,-1.986459e-02,-1.403718e+00,23018
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.238531e-02,7.390766e-01,52940
darea_flyany_framecrabwalkextreme,-8.999547e-02,-2.226598e+00,4851
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.522890e-01,6.047401e+00,6941
darea_flyany_framerighting,6.141365e-02,-1.251823e-01,991
darea_flyany_framestop,-1.601429e-02,6.939777e-01,135889
darea_flyany_frametouch,-3.396934e-02,3.997579e+00,33597
darea_flyany_framewalk,2.353102e-02,-2.600215e-01,150007
darea_flyany_framewingextension,5.131310e-02,8.471758e-01,8458
darea_flyany_framewingflick,-1.239882e-01,-1.490542e+00,402
darea_flyany_framewinggrooming,-8.134522e-03,1.891388e+00,6549
darea_flyfemale_frameany,-2.433558e-04,-1.668635e-01,234809
darea_flymale_frameany,2.153278e-04,2.999639e-01,243111
darea_inmost_wing_flyany_frameany,1.025767e-01,6.977421e-01,479300
darea_inmost_wing_flyfemale_frameany,2.281028e-01,5.973767e+00,234809
darea_inmost_wing_flymale_frameany,-1.773723e-02,-4.565698e+00,243111
darea_outmost_wing_flyany_frameany,-1.027238e-01,-7.115736e-01,479300
darea_outmost_wing_flyany_framewingextension,-5.448225e-01,-1.171484e-01,8458
darea_outmost_wing_flyfemale_frameany,-2.281868e-01,-6.030448e+00,234809
darea_outmost_wing_flymale_frameany,1.756685e-02,4.566546e+00,243111
db_flyany_frameany,1.503360e-06,-5.684251e-02,479300
db_flyfemale_frameany,-1.707060e-05,-4.393740e-01,234809
db_flymale_frameany,2.235406e-05,8.953547e-01,243111
dcenter_flyany_frameany,9.962889e+00,-3.248186e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.202907e+01,3.029689e+00,2275
dcenter_flyany_framebodyturnstart,1.164367e+01,2.415524e+00,958
dcenter_flyany_framecrabwalkallstart,9.884687e+00,-2.958936e+00,6351
dcenter_flyany_framecrabwalkextreme,9.096135e+00,2.135633e+00,4852
dcenter_flyany_framecrabwalkextremestart,9.152249e+00,2.251343e+00,1223
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.032455e+01,-2.219245e+00,343431
dcenter_flyany_framenearwall,9.050672e+00,-4.237918e+00,389523
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.158557e+01,4.801751e+00,2049
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.153206e+00,-4.048439e+00,135889
dcenter_flyany_frametouch,2.751529e+00,-5.853849e+00,33597
dcenter_flyany_framewalk,1.220785e+01,3.240948e-01,150007
dcenter_flyany_framewingflick,6.805070e+00,1.051091e+00,402
dcenter_flyany_framewinggrooming,1.525168e+01,1.432892e+00,6549
dcenter_flyfemale_frameany,1.067889e+01,-1.507776e+00,234819
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.300094e+00,-4.071285e+00,243121
dcenter_flymale_framewingextension,3.747892e+00,-1.689295e+00,8220
dcenter_flymale_framewingflick,6.012932e+00,1.174862e+00,222
ddcenter_flyany_framemove,2.022471e-01,6.590562e-01,343411
ddcenter_flyany_framenearfly,1.244073e-01,-4.531375e+00,250317
ddcenter_flyfemale_framenearfly,1.145815e-01,-4.563116e+00,117916
ddcenter_flymale_framenearfly,1.345237e-01,-4.342613e+00,131331
ddell2nose_flyany_framenearfly,4.227782e-01,-4.824820e+00,250317
ddell2nose_flyfemale_framenearfly,4.085043e-01,-4.687413e+00,117916
ddell2nose_flymale_framenearfly,4.408327e-01,-4.831113e+00,131331
ddist2wall_flyany_framenearwall,1.724571e-02,-6.179566e-01,389505
ddist2wall_flyfemale_framenearwall,2.252304e-02,-3.574316e-02,184006
ddist2wall_flymale_framenearwall,1.439132e-02,-4.456336e-01,204137
ddnose2ell_flyany_frameattemptedcopulation,3.724005e-02,-7.384863e-01,1109
ddnose2ell_flyany_framenearfly,4.214780e-01,-4.957467e+00,250317
ddnose2ell_flyfemale_framenearfly,4.173930e-01,-4.976779e+00,117916
ddnose2ell_flymale_framechase,-2.217740e-01,1.620885e+00,22282
ddnose2ell_flymale_framenearfly,4.280390e-01,-4.611187e+00,131331
decc_flyany_frameany,7.666540e-06,1.549188e-01,479300
decc_flyfemale_frameany,-2.710589e-06,-3.809328e-01,234809
decc_flymale_frameany,2.779691e-05,1.227204e+00,243111
dell2nose_flyany_frameany,9.053660e+00,-3.206408e+00,479320
dell2nose_flyany_framewingflick,5.725265e+00,1.100889e+00,402
dell2nose_flyfemale_frameany,9.537384e+00,-1.880312e+00,234819
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.612900e+00,-3.739092e+00,243121
dell2nose_flymale_framewingflick,5.336481e+00,1.477417e+00,222
dist2wall_flyany_frameany,1.254661e+01,1.437061e+00,479320
dist2wall_flyany_frameattemptedcopulation,1.081951e+01,-8.802848e-01,1109
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.072384e+01,6.357510e+00,958
dist2wall_flyany_framecrabwalkall,9.563303e+00,8.205978e+00,52940
dist2wall_flyany_framecrabwalkextreme,8.602650e+00,1.582153e+00,4852
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.199980e+01,4.846413e+00,343431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.517273e+00,4.999757e+00,2049
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.393302e+01,-8.300522e-01,135889
dist2wall_flyany_frametouch,9.859625e+00,1.836146e+00,33597
dist2wall_flyany_framewalk,1.509390e+01,8.288035e+00,150007
dist2wall_flyany_framewinggrooming,2.193607e+01,6.956717e-01,6549
dist2wall_flyfemale_frameany,1.351256e+01,1.471449e+00,234819
dist2wall_flymale_frameany,1.162732e+01,1.217333e+00,243121
dmax_wing_angle_flyany_frameany,9.322234e-03,3.736672e-01,479300
dmax_wing_angle_flyany_framewingextension,-4.906520e-01,3.336996e-01,8458
dmax_wing_angle_flyany_framewingflick,-4.438456e+00,2.228333e+00,402
dmax_wing_angle_flyfemale_frameany,1.269618e-02,9.519077e-01,234809
dmax_wing_angle_flymale_frameany,5.793700e-03,-1.780571e-01,243111
dmax_wing_area_flyany_frameany,-6.510925e-01,-8.312679e+00,479300
dmax_wing_area_flyany_framewingextension,-8.355597e-01,-5.373131e-01,8458
dmax_wing_area_flyfemale_frameany,-8.535736e-01,-1.064075e+01,234809
dmax_wing_area_flymale_frameany,-4.547356e-01,-3.118170e+00,243111
dmin_wing_angle_flyany_frameany,-9.276759e-03,-3.614523e-01,479300
dmin_wing_angle_flyany_framewingextension,-4.194031e-01,9.338499e-01,8458
dmin_wing_angle_flyany_framewingflick,-6.225064e+00,2.001216e+00,402
dmin_wing_angle_flyfemale_frameany,-1.229261e-02,-9.014273e-01,234809
dmin_wing_angle_flymale_frameany,-6.158409e-03,1.563223e-01,243111
dmin_wing_area_flyany_frameany,6.509454e-01,8.306169e+00,479300
dmin_wing_area_flyany_framewingextension,1.184727e+00,1.643190e+00,8458
dmin_wing_area_flyfemale_frameany,8.534896e-01,1.061238e+01,234809
dmin_wing_area_flymale_frameany,4.545652e-01,3.116625e+00,243111
dnose2ell_angle_30tomin30_flyany_frameany,9.589109e+00,-3.263521e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052285e+01,-1.108547e+00,234819
dnose2ell_angle_30tomin30_flymale_frameany,8.720754e+00,-4.360478e+00,243121
dnose2ell_angle_min20to20_flyany_frameany,3.849629e+01,-8.468783e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.894042e+01,1.084355e-01,234819
dnose2ell_angle_min20to20_flymale_frameany,3.818610e+01,-1.239119e+00,243121
dnose2ell_angle_min30to30_flyany_frameany,3.082240e+01,-1.071719e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.153544e+01,7.153520e-02,234819
dnose2ell_angle_min30to30_flymale_frameany,3.022897e+01,-1.555582e+00,243121
dnose2ell_flyany_frameany,9.006972e+00,-3.285884e+00,479320
dnose2ell_flyany_frameattemptedcopulation,3.090895e+00,5.113923e+00,1109
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.129707e+01,3.425472e+00,2275
dnose2ell_flyany_framebodyturnstart,1.089242e+01,2.766041e+00,958
dnose2ell_flyany_framecrabwalkallstart,8.963801e+00,-2.829815e+00,6351
dnose2ell_flyany_framecrabwalkextreme,8.275994e+00,2.410600e+00,4852
dnose2ell_flyany_framecrabwalkextremestart,8.282129e+00,2.524382e+00,1223
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.073342e+00,-4.208972e+00,389523
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079577e+01,4.890897e+00,2049
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.128262e+00,-4.233895e+00,135889
dnose2ell_flyany_frametouch,1.031320e+00,-3.765012e+00,33597
dnose2ell_flyany_framewalk,1.129253e+01,2.824797e-01,150007
dnose2ell_flyany_framewingflick,6.164484e+00,9.634644e-01,402
dnose2ell_flyany_framewinggrooming,1.456468e+01,1.658260e+00,6549
dnose2ell_flyfemale_frameany,9.880286e+00,-1.228100e+00,234819
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.195266e+00,-4.296272e+00,243121
dnose2ell_flymale_framechase,1.836031e+00,-1.122969e+00,22282
dnose2ell_flymale_framewingextension,1.801672e+00,-1.601261e+00,8220
dnose2ell_flymale_framewingflick,5.017605e+00,9.781405e-01,222
dnose2tail_flyany_frameany,9.857183e+00,-3.409949e+00,479320
dnose2tail_flyany_framemove,1.023149e+01,-2.330990e+00,343431
dnose2tail_flyfemale_frameany,1.085892e+01,-9.981781e-01,234819
dnose2tail_flymale_frameany,8.923879e+00,-4.602804e+00,243121
dnwingsdetected_flyany_frameany,1.265751e-04,2.624934e+00,479300
dnwingsdetected_flyfemale_frameany,1.291847e-04,1.343280e-01,234809
dnwingsdetected_flymale_frameany,1.247731e-04,9.616376e-01,243111
dphi_flyany_framemove,1.847597e-02,5.450908e-01,343411
dphi_flyfemale_framemove,-1.814199e-02,-3.421179e-01,162137
dphi_flymale_framemove,5.038859e-02,1.102948e+00,180250
dtheta_flyany_frameany,-1.479649e-02,-1.958934e+00,479300
dtheta_flyfemale_frameany,-1.957859e-02,-2.074545e+00,234809
dtheta_flymale_frameany,-1.168827e-02,-1.062341e+00,243111
du_cor_flyany_frameany,5.019504e+00,-2.927583e+00,479300
du_cor_flyfemale_frameany,5.210442e+00,-2.123920e+00,234809
du_cor_flymale_frameany,4.832922e+00,-3.211963e+00,243111
du_ctr_flyany_frameany,5.399279e+00,-2.880719e+00,479300
du_ctr_flyany_frameattemptedcopulation,-6.596597e-01,-1.961619e+00,1109
du_ctr_flyany_framebackup,-5.717176e+00,3.569460e+00,795
du_ctr_flyany_framebodyturn,4.226411e+00,-4.375173e+00,2275
du_ctr_flyany_framecrabwalkall,6.746380e+00,-6.341582e+00,52940
du_ctr_flyany_framecrabwalkextreme,6.461695e-01,-4.056798e+00,4851
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.463909e+00,-4.402224e+00,343411
du_ctr_flyany_framenearfly,4.508885e+00,-2.985497e+00,250317
du_ctr_flyany_framenearwall,4.797110e+00,-4.362894e+00,389505
