field,value,zscore,nflyframes
a_mm_flyany_frameany,5.923214e-01,-4.489841e+00,479420
a_mm_flyfemale_frameany,6.463346e-01,-2.590649e+00,217014
a_mm_flymale_frameany,5.476354e-01,-5.267644e+00,262120
absangle2wall_flyany_frameattemptedcopulation,1.632848e+00,4.882836e-02,330
absangle2wall_flyany_framebackupstart_nearwall,8.791345e-01,5.575307e-01,218
absangle2wall_flyany_framebodyturnstart,1.186642e+00,2.453337e+00,315
absangle2wall_flyany_framecrabwalkall,1.240916e+00,3.575694e+00,20116
absangle2wall_flyany_framecrabwalkextreme,9.749845e-01,-2.283928e+00,522
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307152e+00,-2.297435e+00,149232
absangle2wall_flyany_framenearwall,1.415638e+00,1.303314e+00,333082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.023184e-01,1.546179e+00,1213
absangle2wall_flyany_framerightingstart,1.520891e+00,-3.262210e+00,325
absangle2wall_flyany_framestop,1.501152e+00,-3.982547e+00,330188
absangle2wall_flyany_frametouch,1.409849e+00,-9.118589e-01,9375
absangle2wall_flyany_framewalk,1.385397e+00,9.262273e-01,46858
absangle2wall_flyany_framewinggrooming,1.486797e+00,-1.398989e+00,16869
absangle2wall_flyfemale_framenearwall,1.402276e+00,7.004689e-01,135623
absangle2wall_flymale_framenearwall,1.431246e+00,1.771991e+00,197206
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582313e+00,3.746364e+00,886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613353e+00,3.212957e+00,182763
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524266e+00,3.258271e+00,464
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606057e+00,2.056497e+00,129382
absanglefrom1to2_nose2ell_flyany_frametouch,8.201815e-01,3.827423e+00,9375
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604882e+00,1.654765e-01,76774
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.229315e-01,2.557527e+00,5456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.829378e+00,9.591694e+00,330
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626139e+00,2.680225e+00,105798
absanglefrom1to2_nose2ell_flymale_frametouch,7.962579e-01,2.693726e+00,3877
absanglefrom1to2_nose2ell_flymale_framewingextension,1.471807e+00,3.093795e+00,276
absdangle2wall_flyany_framenearwall,8.730581e-01,-7.777939e+00,333074
absdangle2wall_flyfemale_framenearwall,9.739938e-01,-6.492182e+00,135621
absdangle2wall_flymale_framenearwall,7.821817e-01,-7.883969e+00,197200
absdtheta_flyany_frameany,8.344235e-01,-7.161767e+00,479400
absdtheta_flyany_framebackup,2.221692e+00,-1.103416e+00,996
absdtheta_flyany_framebodyturn,4.998304e+00,-2.653143e+00,756
absdtheta_flyany_framecrabwalkall,1.317565e+00,-4.148222e+00,20116
absdtheta_flyany_framecrabwalkextreme,1.738810e+00,-5.982517e-01,522
absdtheta_flyany_framemove,1.740027e+00,-2.675997e+00,149212
absdtheta_flyany_framenearfly,8.089063e-01,-7.564811e+00,182759
absdtheta_flyany_framenearwall,8.722146e-01,-7.799451e+00,333074
absdtheta_flyany_framenotnearfly_notnearwall,7.164508e-01,-2.769512e+00,107290
absdtheta_flyany_framepivotcenter,4.745146e+00,-4.702840e+00,278
absdtheta_flyany_framepivottail,4.262738e+00,-4.276540e+00,4769
absdtheta_flyany_framerighting,5.133881e+00,-8.114368e+00,4722
absdtheta_flyany_framestop,4.031553e-01,-6.819369e-01,330188
absdtheta_flyany_frametouch,1.056131e+00,-7.118560e+00,9375
absdtheta_flyany_framewalk,1.354053e+00,-3.087165e+00,46858
absdtheta_flyany_framewingextension,1.145280e+00,-8.100816e-01,300
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.081288e-01,-3.939900e-01,16869
absdtheta_flyfemale_frameany,9.634079e-01,-5.061623e+00,217006
absdtheta_flymale_frameany,7.266978e-01,-8.229277e+00,262108
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.244616e-01,-8.647246e+00,479400
absdv_cor_flyany_frameattemptedcopulation,8.693314e-02,-3.496845e+00,330
absdv_cor_flyany_framebackup,1.291129e+00,-1.035252e+00,996
absdv_cor_flyany_framebodyturn,2.292249e+00,-2.490265e+00,756
absdv_cor_flyany_framecrabwalkall,3.461567e+00,-7.150335e+00,20116
absdv_cor_flyany_framecrabwalkextreme,3.965125e+00,-2.841445e+00,522
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.905582e+00,-6.091355e+00,149212
absdv_cor_flyany_framenearfly,6.520917e-01,-8.118711e+00,182759
absdv_cor_flyany_framenearwall,8.463132e-01,-8.898298e+00,333074
absdv_cor_flyany_framenotnearfly_notnearwall,4.788144e-01,-3.997701e+00,107290
absdv_cor_flyany_framepivotcenter,1.748303e-02,-1.027307e+00,278
absdv_cor_flyany_framepivottail,1.772746e+00,-2.733520e+00,4769
absdv_cor_flyany_framerighting,3.644575e+00,-6.243960e+00,4722
absdv_cor_flyany_framestop,1.321962e-01,-2.548059e+00,330188
absdv_cor_flyany_frametouch,8.467459e-01,-6.731335e+00,9375
absdv_cor_flyany_framewalk,2.506394e+00,-4.729004e+00,46858
absdv_cor_flyany_framewingextension,1.593688e+00,2.526193e+00,300
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.592011e-01,7.293426e-01,16869
absdv_cor_flyfemale_frameany,8.089964e-01,-6.514606e+00,217006
absdv_cor_flymale_frameany,6.540718e-01,-9.373371e+00,262108
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.586198e+00,-1.077100e+00,182759
absphidiff_nose2ell_flyany_frametouch,1.530538e+00,-9.381381e-01,9375
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584316e+00,-1.725327e+00,76772
absphidiff_nose2ell_flyfemale_frametouch,1.495852e+00,-4.103287e+00,5456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.587599e+00,-5.442866e-01,105796
absphidiff_nose2ell_flymale_frametouch,1.565287e+00,8.878641e-01,3877
absphidiff_nose2ell_flymale_framewingextension,1.865565e+00,4.249361e+00,276
abssmoothdtheta_flyany_frameany,5.439513e-01,-7.911282e+00,479400
abssmoothdtheta_flyfemale_frameany,6.500751e-01,-6.007835e+00,217006
abssmoothdtheta_flymale_frameany,4.555820e-01,-8.609973e+00,262108
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631213e+00,-1.147925e+00,886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612671e+00,-1.832564e-01,182763
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601891e+00,-7.588710e-01,464
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581911e+00,3.195953e-01,129382
absthetadiff_nose2ell_flyany_frametouch,1.682664e+00,-1.551145e+00,9375
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615581e+00,-8.035081e-01,76774
absthetadiff_nose2ell_flyfemale_frametouch,1.558334e+00,-6.780113e+00,5456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.231268e+00,1.333477e+01,330
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.606277e+00,2.609678e-01,105798
absthetadiff_nose2ell_flymale_frametouch,1.783579e+00,7.233807e-01,3877
absthetadiff_nose2ell_flymale_framewingextension,1.682623e+00,2.885720e+00,276
absyaw_flyany_framemove,8.223201e-01,9.727002e+00,149232
absyaw_flyfemale_framemove,8.846204e-01,1.317245e+01,82784
absyaw_flymale_framemove,7.877851e-01,6.735626e+00,66272
accmag_flyany_frameany,6.036283e+01,-7.276776e+00,479400
accmag_flyfemale_frameany,7.207260e+01,-5.186349e+00,217006
accmag_flymale_frameany,5.061940e+01,-8.685373e+00,262108
angle_biggest_wing_flyany_frameany,2.938670e-01,2.987798e+01,479420
angle_biggest_wing_flyany_framewingextension,7.537465e-01,1.709734e+00,300
angle_biggest_wing_flyfemale_frameany,3.536171e-01,3.479542e+01,217014
angle_biggest_wing_flymale_frameany,2.440268e-01,1.811398e+01,262120
angle_smallest_wing_flyany_frameany,1.278021e-01,2.615005e+01,479420
angle_smallest_wing_flyany_framewingextension,1.220778e-01,2.022580e+00,300
angle_smallest_wing_flyfemale_frameany,1.177532e-01,2.285855e+01,217014
angle_smallest_wing_flymale_frameany,1.362269e-01,1.944882e+01,262120
angleonclosestfly_flyany_framenearfly,-3.264286e-01,2.408142e+00,182763
angleonclosestfly_flyany_framestop_nearfly,-3.292706e-01,1.855035e+00,129382
angleonclosestfly_flyany_frametouch,-2.862114e-01,1.736342e+00,9375
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.561491e-01,1.294896e+00,76774
angleonclosestfly_flyfemale_frametouch,-2.279012e-01,2.931683e+00,5456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.089541e-01,-3.015244e+00,330
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.138657e-01,2.184053e+00,105798
angleonclosestfly_flymale_frametouch,-3.511907e-01,-6.148078e-01,3877
angleonclosestfly_flymale_framewingextension,-5.426016e-01,-1.872020e+00,276
anglesub_flyany_frameany,1.895444e-01,-2.439920e-01,479420
anglesub_flyfemale_frameany,1.920093e-01,7.710201e-01,217014
anglesub_flymale_frameany,1.872939e-01,-7.321021e-01,262120
area_flyany_frameany,1.567704e+00,-2.517440e+00,479420
area_flyfemale_frameany,1.817340e+00,-1.806160e+00,217014
area_flymale_frameany,1.361044e+00,-2.467580e+00,262120
area_inmost_wing_flyany_frameany,7.993477e-01,-3.371626e+00,479420
area_inmost_wing_flyany_framewingextension,6.249991e-01,-1.296331e+00,300
area_inmost_wing_flyany_framewinggrooming,3.664126e-01,-1.668533e+00,16869
area_inmost_wing_flyfemale_frameany,8.043946e-01,-3.712413e+00,217014
area_inmost_wing_flymale_frameany,7.953994e-01,-2.362969e+00,262120
area_outmost_wing_flyany_frameany,1.037675e+00,2.273800e+00,479420
area_outmost_wing_flyany_framewingextension,1.262493e+00,9.692094e-02,300
area_outmost_wing_flyany_framewinggrooming,8.317546e-01,-2.442610e+00,16869
area_outmost_wing_flyfemale_frameany,1.145952e+00,3.229025e+00,217014
area_outmost_wing_flymale_frameany,9.474664e-01,1.154354e+00,262120
arena_angle_flyany_frameany,6.123417e-02,1.117618e+00,479420
b_mm_flyany_frameany,2.098871e-01,-7.890734e-01,479420
b_mm_flyfemale_frameany,2.238269e-01,-1.121404e+00,217014
b_mm_flymale_frameany,1.983350e-01,2.083538e-01,262120
boutfreq_flyany_framebackup,4.588878e-04,-3.147612e+00,479420
boutfreq_flyany_framebodyturn,6.570439e-04,-6.934724e+00,479420
boutfreq_flyany_framecrabwalkall,5.462851e-03,-7.445913e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.274790e-04,-4.860956e+00,479420
boutfreq_flyany_framejump,1.022068e-04,-3.294908e+00,479420
boutfreq_flyany_framepivotcenter,1.939844e-04,6.605081e-01,479420
boutfreq_flyany_framepivottail,2.530141e-03,-4.777485e+00,479420
boutfreq_flyany_framerighting,6.799883e-04,3.740679e+00,479420
boutfreq_flyany_framestop,1.381461e-02,3.534989e-01,479420
boutfreq_flyany_frametouch,2.160944e-03,-4.319206e+00,479420
boutfreq_flyany_framewalk,7.642568e-03,-8.843479e+00,479420
boutfreq_flyany_framewingextension,1.084644e-04,-9.730596e-01,479420
boutfreq_flyany_framewingflick,4.588878e-05,-8.716270e-01,479420
boutfreq_flyany_framewinggrooming,1.149305e-03,3.101940e-01,479420
boutfreq_flymale_frameattemptedcopulation,7.248920e-05,1.261187e+00,262108
boutfreq_flymale_framechase,2.289133e-05,-2.634637e+00,262108
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,262108
corfrac_maj_flyany_frameany,-6.271466e-02,5.033407e+00,479400
corfrac_maj_flyany_framebackup,-1.960335e-01,2.173514e+00,996
corfrac_maj_flyany_framebodyturn,-7.633702e-01,-2.035737e+00,756
corfrac_maj_flyany_framecrabwalkall,-3.306865e-01,-2.340141e+00,20116
corfrac_maj_flyany_framecrabwalkextreme,-5.924748e-01,-1.961984e+00,522
corfrac_maj_flyany_framepivotcenter,-1.500025e-01,-1.456130e+00,278
corfrac_maj_flyany_framepivottail,-7.068559e-01,-1.227274e+00,4769
corfrac_maj_flyfemale_frameany,-7.379026e-02,4.032605e+00,217006
corfrac_maj_flymale_frameany,-5.344559e-02,5.316047e+00,262108
da_flyany_frameany,-4.554990e-05,-5.373829e+00,479400
da_flyfemale_frameany,-1.562597e-04,-2.780647e+00,217006
da_flymale_frameany,4.356071e-05,3.475257e-01,262108
dangle2wall_flyany_framenearwall,8.769505e-03,-3.321463e+00,333074
dangle2wall_flyfemale_framenearwall,2.052337e-02,-2.685209e+00,135621
dangle2wall_flymale_framenearwall,-7.407337e-04,-3.118459e+00,197200
dangle_biggest_wing_flyany_frameany,-3.155363e-02,-2.969810e+00,479400
dangle_biggest_wing_flyfemale_frameany,-9.756656e-02,-9.023782e+00,217006
dangle_biggest_wing_flymale_frameany,2.322388e-02,1.914750e+00,262108
dangle_smallest_wing_flyany_frameany,3.176007e-02,2.991987e+00,479400
dangle_smallest_wing_flyfemale_frameany,9.814133e-02,9.031591e+00,217006
dangle_smallest_wing_flymale_frameany,-2.334384e-02,-1.909661e+00,262108
danglesub_flyany_framemove,-2.712015e-02,-3.607580e+00,149212
danglesub_flyany_framenearfly,-2.164378e-02,6.461204e+00,182759
danglesub_flyfemale_framenearfly,-1.907436e-02,6.632058e+00,76772
danglesub_flymale_framenearfly,-2.286444e-02,5.797945e+00,105796
darea_flyany_frameany,-1.759363e-04,-6.088307e+00,479400
darea_flyany_frameattemptedcopulation,-6.356966e-02,9.175256e-01,330
darea_flyany_framebackup,-1.301060e-01,2.093628e+00,996
darea_flyany_framebodyturn,7.874188e-02,3.234643e+00,756
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.591539e-03,3.809589e+00,20116
darea_flyany_framecrabwalkextreme,4.925583e-02,3.229533e+00,522
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.779765e-01,1.986045e+00,278
darea_flyany_framepivottail,3.820727e-02,2.204464e+00,4769
darea_flyany_framerighting,-1.798774e-01,-2.235592e+00,4722
darea_flyany_framestop,-3.917833e-03,5.072493e+00,330188
darea_flyany_frametouch,-5.315479e-02,2.842258e+00,9375
darea_flyany_framewalk,1.968698e-02,-8.391310e-01,46858
darea_flyany_framewingextension,-1.413317e-01,-1.581695e+00,300
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.572649e-02,-2.122945e+00,16869
darea_flyfemale_frameany,-8.375011e-04,-3.060720e+00,217006
darea_flymale_frameany,3.426084e-04,6.613069e-01,262108
darea_inmost_wing_flyany_frameany,4.576325e-02,-2.283601e+00,479400
darea_inmost_wing_flyfemale_frameany,1.456599e-01,2.162824e+00,217006
darea_inmost_wing_flymale_frameany,-3.720498e-02,-5.265936e+00,262108
darea_outmost_wing_flyany_frameany,-4.599388e-02,2.264246e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.558844e-01,1.290927e+00,300
darea_outmost_wing_flyfemale_frameany,-1.460928e-01,-2.227004e+00,217006
darea_outmost_wing_flymale_frameany,3.720404e-02,5.284951e+00,262108
db_flyany_frameany,-7.173711e-06,-3.843200e+00,479400
db_flyfemale_frameany,-4.776917e-05,-2.729614e+00,217006
db_flymale_frameany,2.345809e-05,5.144971e-01,262108
dcenter_flyany_frameany,1.118030e+01,-2.135958e-01,479420
dcenter_flyany_framebackupstart,1.073699e+01,5.171878e+00,218
dcenter_flyany_framebodyturn,1.300894e+01,5.320938e+00,756
dcenter_flyany_framebodyturnstart,1.311433e+01,6.125172e+00,315
dcenter_flyany_framecrabwalkallstart,1.212606e+01,2.461854e+00,2619
dcenter_flyany_framecrabwalkextreme,1.121063e+01,5.848454e+00,522
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209148e+01,2.930135e+00,149232
dcenter_flyany_framenearwall,1.062269e+01,7.536741e-01,333082
dcenter_flyany_framepivotcenter,9.791517e+00,1.034118e+00,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.166584e+01,4.759373e+00,1213
dcenter_flyany_framerightingstart,1.229754e+01,1.068471e+00,325
dcenter_flyany_framestop,1.076837e+01,-1.277081e+00,330188
dcenter_flyany_frametouch,2.649880e+00,-7.826415e+00,9375
dcenter_flyany_framewalk,1.276986e+01,1.745110e+00,46858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273516e+01,-2.588365e+00,16869
dcenter_flyfemale_frameany,1.116244e+01,-5.673165e-01,217014
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120025e+01,1.195774e-01,262120
dcenter_flymale_framewingextension,6.146006e+00,-5.911344e-01,276
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.951221e-02,-2.829358e+00,149212
ddcenter_flyany_framenearfly,7.870066e-02,-5.669015e+00,182759
ddcenter_flyfemale_framenearfly,6.610615e-02,-5.702311e+00,76772
ddcenter_flymale_framenearfly,9.127950e-02,-5.437733e+00,105796
ddell2nose_flyany_framenearfly,2.596103e-01,-6.299646e+00,182759
ddell2nose_flyfemale_framenearfly,2.612271e-01,-6.040055e+00,76772
ddell2nose_flymale_framenearfly,2.648862e-01,-6.372987e+00,105796
ddist2wall_flyany_framenearwall,7.881315e-03,-3.359588e+00,333074
ddist2wall_flyfemale_framenearwall,8.971262e-03,-2.869942e+00,135621
ddist2wall_flymale_framenearwall,7.357510e-03,-2.463675e+00,197200
ddnose2ell_flyany_frameattemptedcopulation,1.367404e-01,-5.770913e-01,330
ddnose2ell_flyany_framenearfly,2.681298e-01,-6.386874e+00,182759
ddnose2ell_flyfemale_framenearfly,2.798006e-01,-6.198850e+00,76772
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.618264e-01,-6.123110e+00,105796
decc_flyany_frameany,2.324156e-05,3.083022e+00,479400
decc_flyfemale_frameany,3.705743e-05,2.446970e+00,217006
decc_flymale_frameany,8.298590e-06,-2.725125e-01,262108
dell2nose_flyany_frameany,1.033253e+01,-3.674346e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024753e+01,-3.428883e-01,217014
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040826e+01,2.157975e-01,262120
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.535532e+01,4.453987e+00,479420
dist2wall_flyany_frameattemptedcopulation,3.147362e+01,7.210030e+00,330
dist2wall_flyany_framebackupstart,6.403152e+00,1.183594e+00,218
dist2wall_flyany_framebodyturnstart,8.350922e+00,1.546095e+00,315
dist2wall_flyany_framecrabwalkall,1.088844e+01,1.196984e+01,20116
dist2wall_flyany_framecrabwalkextreme,9.890974e+00,3.324211e+00,522
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.205495e+01,4.416096e+00,149232
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.356859e+00,2.225283e+00,1213
dist2wall_flyany_framerightingstart,1.948130e+01,4.549929e+00,325
dist2wall_flyany_framestop,1.694114e+01,1.286959e+00,330188
dist2wall_flyany_frametouch,1.259036e+01,6.166242e+00,9375
dist2wall_flyany_framewalk,1.114532e+01,2.157489e+00,46858
dist2wall_flyany_framewinggrooming,1.731973e+01,-2.518008e+00,16869
dist2wall_flyfemale_frameany,1.797774e+01,5.915813e+00,217014
dist2wall_flymale_frameany,1.318805e+01,2.814354e+00,262120
dmax_wing_angle_flyany_frameany,1.838711e-02,1.590937e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.217996e-02,2.184880e+00,300
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.519083e-02,-5.024742e+00,217006
dmax_wing_angle_flymale_frameany,5.446479e-02,4.377062e+00,262108
dmax_wing_area_flyany_frameany,-6.795905e-01,-8.505893e+00,479400
dmax_wing_area_flyany_framewingextension,-1.716669e-01,1.570811e+00,300
dmax_wing_area_flyfemale_frameany,-5.406466e-01,-3.348134e+00,217006
dmax_wing_area_flymale_frameany,-7.948774e-01,-9.728158e+00,262108
dmin_wing_angle_flyany_frameany,-1.818066e-02,-1.552681e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.735490e-01,1.635354e+00,300
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.576560e-02,5.101944e+00,217006
dmin_wing_angle_flymale_frameany,-5.458475e-02,-4.372027e+00,262108
dmin_wing_area_flyany_frameany,6.793599e-01,8.497122e+00,479400
dmin_wing_area_flyany_framewingextension,6.263436e-03,-1.244349e+00,300
dmin_wing_area_flyfemale_frameany,5.402137e-01,3.319464e+00,217006
dmin_wing_area_flymale_frameany,7.948765e-01,9.732789e+00,262108
dnose2ell_angle_30tomin30_flyany_frameany,1.089886e+01,-1.033763e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084635e+01,-6.496142e-01,217014
dnose2ell_angle_30tomin30_flymale_frameany,1.094783e+01,3.489988e-01,262120
dnose2ell_angle_min20to20_flyany_frameany,4.413010e+01,2.878301e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.096184e+01,1.112809e+00,217014
dnose2ell_angle_min20to20_flymale_frameany,4.677496e+01,3.055764e+00,262120
dnose2ell_angle_min30to30_flyany_frameany,3.548349e+01,2.839879e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.328465e+01,1.183934e+00,217014
dnose2ell_angle_min30to30_flymale_frameany,3.732182e+01,3.022235e+00,262120
dnose2ell_flyany_frameany,1.032981e+01,-1.063761e-02,479420
dnose2ell_flyany_frameattemptedcopulation,5.392386e+00,9.596371e+00,330
dnose2ell_flyany_framebackupstart,1.010942e+01,5.382051e+00,218
dnose2ell_flyany_framebodyturn,1.232519e+01,5.777081e+00,756
dnose2ell_flyany_framebodyturnstart,1.244888e+01,6.569153e+00,315
dnose2ell_flyany_framecrabwalkallstart,1.131714e+01,2.683654e+00,2619
dnose2ell_flyany_framecrabwalkextreme,1.048899e+01,6.093124e+00,522
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.763355e+00,1.048847e+00,333082
dnose2ell_flyany_framepivotcenter,8.895132e+00,8.906944e-01,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.094333e+01,5.004942e+00,1213
dnose2ell_flyany_framerightingstart,1.162295e+01,1.279475e+00,325
dnose2ell_flyany_framestop,9.897119e+00,-1.196873e+00,330188
dnose2ell_flyany_frametouch,1.083789e+00,-1.489965e+00,9375
dnose2ell_flyany_framewalk,1.198627e+01,2.063506e+00,46858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182918e+01,-2.705505e+00,16869
dnose2ell_flyfemale_frameany,1.028673e+01,-5.183188e-01,217014
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037095e+01,3.942781e-01,262120
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,5.257055e+00,-4.872603e-02,276
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118161e+01,-9.984623e-02,479420
dnose2tail_flyany_framemove,1.216031e+01,3.213170e+00,149232
dnose2tail_flyfemale_frameany,1.114428e+01,-6.233949e-01,217014
dnose2tail_flymale_frameany,1.121798e+01,3.290670e-01,262120
dnwingsdetected_flyany_frameany,2.530223e-04,4.632819e+00,479400
dnwingsdetected_flyfemale_frameany,1.397414e-04,1.139326e-01,217006
dnwingsdetected_flymale_frameany,3.470866e-04,1.760183e+00,262108
dphi_flyany_framemove,-7.922084e-02,-1.861101e+00,149212
dphi_flyfemale_framemove,-1.692692e-01,-3.164639e+00,82776
dphi_flymale_framemove,4.432484e-02,1.058553e+00,66260
dtheta_flyany_frameany,-5.699001e-03,-7.955624e-01,479400
dtheta_flyfemale_frameany,-7.346434e-03,-1.039251e+00,217006
dtheta_flymale_frameany,-4.273593e-03,-2.166361e-01,262108
du_cor_flyany_frameany,1.594878e+00,-8.718894e+00,479400
du_cor_flyfemale_frameany,1.654477e+00,-7.864417e+00,217006
du_cor_flymale_frameany,1.545707e+00,-8.227063e+00,262108
du_ctr_flyany_frameany,1.732870e+00,-8.843345e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.017877e-01,-9.830409e-01,330
du_ctr_flyany_framebackup,-6.415653e+00,1.977639e+00,996
du_ctr_flyany_framebodyturn,3.797676e+00,-5.796124e+00,756
du_ctr_flyany_framecrabwalkall,5.460515e+00,-8.088543e+00,20116
du_ctr_flyany_framecrabwalkextreme,4.355359e-01,-6.488139e+00,522
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.995219e+00,-7.283722e+00,149212
du_ctr_flyany_framenearfly,1.530200e+00,-8.308887e+00,182759
du_ctr_flyany_framenearwall,2.088907e+00,-8.637934e+00,333074
du_ctr_flyany_framenotnearfly_notnearwall,1.333398e+00,-5.167357e+00,107290
du_ctr_flyany_framepivotcenter,-9.539932e-02,-2.640699e+00,278
du_ctr_flyany_framerighting,1.756145e+00,-4.917754e+00,4722
du_ctr_flyany_framestop,5.234524e-02,-6.360623e+00,330188
du_ctr_flyany_frametouch,5.945929e-01,-7.018057e+00,9375
