field,value,zscore,nflyframes
a_mm_flyany_frameany,6.677168e-01,3.191694e+00,479482
a_mm_flyfemale_frameany,7.105886e-01,2.640080e+00,226659
a_mm_flymale_frameany,6.291571e-01,4.022626e+00,251717
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.125693e-01,3.916693e-01,609
absangle2wall_flyany_framebodyturnstart,1.142825e+00,1.556623e+00,2164
absangle2wall_flyany_framecrabwalkall,1.181155e+00,2.034289e+00,34568
absangle2wall_flyany_framecrabwalkextreme,1.080810e+00,1.689811e+00,774
absangle2wall_flyany_framejump,1.764970e+00,1.610936e+00,292
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349781e+00,3.304172e+00,277432
absangle2wall_flyany_framenearwall,1.367047e+00,-4.959898e-01,348238
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.764575e-01,1.758821e+00,3124
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517338e+00,-3.933358e+00,202050
absangle2wall_flyany_frametouch,1.495412e+00,1.959121e+00,9796
absangle2wall_flyany_framewalk,1.404986e+00,4.230871e+00,179176
absangle2wall_flyany_framewinggrooming,1.424125e+00,-2.989190e+00,17950
absangle2wall_flyfemale_framenearwall,1.389955e+00,5.274470e-02,145858
absangle2wall_flymale_framenearwall,1.348982e+00,-7.885095e-01,201654
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693277e+00,7.465295e-01,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.371714e+00,-2.123224e+00,780
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346528e+00,-2.747273e+00,1690
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537444e+00,-1.172610e+00,168808
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406438e+00,-1.530874e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506453e+00,-1.204460e+00,70533
absanglefrom1to2_nose2ell_flyany_frametouch,7.007720e-01,-6.873386e-01,9796
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539392e+00,-1.328959e+00,79863
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.948453e-01,-3.210060e+00,3545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.316847e-01,2.383627e+00,1532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539694e+00,4.530059e-01,88318
absanglefrom1to2_nose2ell_flymale_frametouch,7.151413e-01,8.263956e-01,6206
absanglefrom1to2_nose2ell_flymale_framewingextension,4.275679e-01,-1.005039e+00,415
absdangle2wall_flyany_framenearwall,1.568156e+00,1.075488e+00,348224
absdangle2wall_flyfemale_framenearwall,1.522973e+00,8.361388e-01,145849
absdangle2wall_flymale_framenearwall,1.606009e+00,1.092814e+00,201649
absdtheta_flyany_frameany,1.311800e+00,4.008277e-01,479461
absdtheta_flyany_framebackup,2.749814e+00,2.300621e+00,2555
absdtheta_flyany_framebodyturn,5.819735e+00,1.115350e+00,5629
absdtheta_flyany_framecrabwalkall,1.663129e+00,-2.164850e-01,34567
absdtheta_flyany_framecrabwalkextreme,1.714396e+00,-7.149694e-01,774
absdtheta_flyany_framemove,2.025439e+00,5.595379e-01,277411
absdtheta_flyany_framenearfly,1.352368e+00,-2.996152e-01,168803
absdtheta_flyany_framenearwall,1.552583e+00,1.003236e+00,348224
absdtheta_flyany_framenotnearfly_notnearwall,7.111151e-01,-3.172465e-01,96883
absdtheta_flyany_framepivotcenter,6.688157e+00,1.199791e+00,383
absdtheta_flyany_framepivottail,5.639880e+00,2.080390e+00,12982
absdtheta_flyany_framerighting,9.190176e+00,6.283460e-01,738
absdtheta_flyany_framestop,3.166744e-01,-4.091618e+00,202050
absdtheta_flyany_frametouch,1.632759e+00,-1.199371e-02,9796
absdtheta_flyany_framewalk,1.628025e+00,3.176227e-01,179174
absdtheta_flyany_framewingextension,1.957014e+00,2.834618e+00,452
absdtheta_flyany_framewingflick,1.774239e+00,-5.450680e-01,216
absdtheta_flyany_framewinggrooming,6.719848e-01,1.952041e-01,17950
absdtheta_flyfemale_frameany,1.178434e+00,-5.113963e-01,226648
absdtheta_flymale_frameany,1.431199e+00,1.197281e+00,251707
absdtheta_flymale_framechase,1.640456e+00,-1.245676e+00,1532
absdv_cor_flyany_frameany,1.592127e+00,-3.772414e-01,479461
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315483e+00,-2.921666e-01,2555
absdv_cor_flyany_framebodyturn,2.495798e+00,-1.491778e+00,5629
absdv_cor_flyany_framecrabwalkall,5.242058e+00,-1.023658e+00,34567
absdv_cor_flyany_framecrabwalkextreme,4.373312e+00,-1.276436e+00,774
absdv_cor_flyany_framejump,1.594207e+01,9.415030e-02,292
absdv_cor_flyany_framemove,2.631359e+00,-1.216118e+00,277411
absdv_cor_flyany_framenearfly,1.492129e+00,-6.399419e-01,168803
absdv_cor_flyany_framenearwall,1.940167e+00,-2.571265e-01,348224
absdv_cor_flyany_framenotnearfly_notnearwall,6.892801e-01,3.666967e-01,96883
absdv_cor_flyany_framepivotcenter,2.870607e-02,-4.229352e-01,383
absdv_cor_flyany_framepivottail,1.970471e+00,-1.656867e+00,12982
absdv_cor_flyany_framerighting,5.862370e+00,-8.557408e-01,738
absdv_cor_flyany_framestop,1.085392e-01,-2.564681e+00,202050
absdv_cor_flyany_frametouch,1.614675e+00,-6.961613e-01,9796
absdv_cor_flyany_framewalk,3.039582e+00,-1.899182e+00,179174
absdv_cor_flyany_framewingextension,1.702619e+00,2.707648e+00,452
absdv_cor_flyany_framewingflick,5.359190e+00,3.707844e+00,216
absdv_cor_flyany_framewinggrooming,1.079258e-01,-1.870805e+00,17950
absdv_cor_flyfemale_frameany,1.330992e+00,-1.069737e+00,226648
absdv_cor_flymale_frameany,1.830420e+00,2.118227e-01,251707
absdv_cor_flymale_framechase,1.959704e+00,-1.073694e+00,1532
absphidiff_nose2ell_flyany_framenearfly,1.657511e+00,1.117836e+00,168803
absphidiff_nose2ell_flyany_frametouch,1.560753e+00,5.094548e-02,9796
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650806e+00,7.283022e-01,79860
absphidiff_nose2ell_flyfemale_frametouch,1.527028e+00,-3.059561e+00,3545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.917786e-01,6.112803e-01,1532
absphidiff_nose2ell_flymale_framenearfly,1.666924e+00,1.441663e+00,88316
absphidiff_nose2ell_flymale_frametouch,1.591467e+00,1.458876e+00,6206
absphidiff_nose2ell_flymale_framewingextension,1.357108e+00,1.394091e+00,415
abssmoothdtheta_flyany_frameany,1.057293e+00,1.041361e+00,479461
abssmoothdtheta_flyfemale_frameany,9.655796e-01,1.619440e-02,226648
abssmoothdtheta_flymale_frameany,1.140289e+00,1.879472e+00,251707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631277e+00,8.066635e-01,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816764e+00,2.945874e+00,1690
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685161e+00,1.631995e+00,168808
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689858e+00,2.341676e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586453e+00,9.426972e-01,70533
absthetadiff_nose2ell_flyany_frametouch,1.816692e+00,1.392302e+00,9796
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687192e+00,1.342489e+00,79863
absthetadiff_nose2ell_flyfemale_frametouch,1.804345e+00,-5.411659e-01,3545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.460857e-01,1.843021e+00,1532
absthetadiff_nose2ell_flymale_framenearfly,1.687592e+00,1.854757e+00,88318
absthetadiff_nose2ell_flymale_frametouch,1.829738e+00,1.581248e+00,6206
absthetadiff_nose2ell_flymale_framewingextension,6.258113e-01,-1.012224e+00,415
absyaw_flyany_framemove,5.153164e-01,-2.145227e+00,277432
absyaw_flyfemale_framemove,5.678788e-01,-8.764198e-01,123715
absyaw_flymale_framemove,4.726500e-01,-2.366783e+00,153264
accmag_flyany_frameany,9.625566e+01,-4.071682e-01,479461
accmag_flyfemale_frameany,8.736935e+01,-1.081828e+00,226648
accmag_flymale_frameany,1.042758e+02,3.309072e-01,251707
angle_biggest_wing_flyany_frameany,1.181086e-02,-3.391081e+00,479482
angle_biggest_wing_flyany_framewingextension,8.421899e-01,3.319896e+00,452
angle_biggest_wing_flyfemale_frameany,1.143452e-02,-3.524426e+00,226659
angle_biggest_wing_flymale_frameany,1.177973e-02,-2.302543e+00,251717
angle_smallest_wing_flyany_frameany,1.754613e-03,-2.555267e+00,479482
angle_smallest_wing_flyany_framewingextension,7.071156e-02,-7.731174e-01,452
angle_smallest_wing_flyfemale_frameany,-7.007717e-04,-2.790662e+00,226659
angle_smallest_wing_flymale_frameany,3.744872e-03,-1.559434e+00,251717
angleonclosestfly_flyany_framenearfly,-3.431687e-01,1.030257e+00,168808
angleonclosestfly_flyany_framestop_nearfly,-3.401988e-01,7.872699e-01,70533
angleonclosestfly_flyany_frametouch,-3.743897e-01,-1.733797e+00,9796
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.193576e-01,-2.963522e-02,79863
angleonclosestfly_flyfemale_frametouch,-3.760199e-01,-3.125809e-01,3545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.555859e-03,-5.550657e-01,1532
angleonclosestfly_flymale_framenearfly,-2.794991e-01,2.243635e+00,88318
angleonclosestfly_flymale_frametouch,-4.054379e-01,-2.453750e+00,6206
angleonclosestfly_flymale_framewingextension,1.730019e-01,1.012173e+00,415
anglesub_flyany_frameany,2.059129e-01,5.868602e-01,479482
anglesub_flyfemale_frameany,2.076135e-01,1.648039e+00,226659
anglesub_flymale_frameany,2.042016e-01,-1.555060e-01,251717
area_flyany_frameany,2.020335e+00,3.238970e+00,479482
area_flyfemale_frameany,2.269143e+00,2.617438e+00,226659
area_flymale_frameany,1.796314e+00,4.380552e+00,251717
area_inmost_wing_flyany_frameany,9.280708e-01,1.603124e+00,479482
area_inmost_wing_flyany_framewingextension,7.665843e-01,3.274123e+00,452
area_inmost_wing_flyany_framewinggrooming,3.936235e-01,6.738210e-01,17950
area_inmost_wing_flyfemale_frameany,1.026180e+00,2.865173e+00,226659
area_inmost_wing_flymale_frameany,8.400202e-01,5.341781e-02,251717
area_outmost_wing_flyany_frameany,9.558078e-01,5.300617e-01,479482
area_outmost_wing_flyany_framewingextension,1.421148e+00,4.207060e+00,452
area_outmost_wing_flyany_framewinggrooming,8.929122e-01,1.924219e+00,17950
area_outmost_wing_flyfemale_frameany,1.061227e+00,1.732012e+00,226659
area_outmost_wing_flymale_frameany,8.607851e-01,-7.793726e-01,251717
arena_angle_flyany_frameany,1.958636e-01,1.851832e+00,479482
b_mm_flyany_frameany,2.398433e-01,2.868753e+00,479482
b_mm_flyfemale_frameany,2.540630e-01,2.271200e+00,226659
b_mm_flymale_frameany,2.270204e-01,3.728736e+00,251717
boutfreq_flyany_framebackup,1.282634e-03,6.648264e-01,479482
boutfreq_flyany_framebodyturn,4.513204e-03,1.596315e+00,479482
boutfreq_flyany_framecrabwalkall,9.837700e-03,-7.585297e-01,479482
boutfreq_flyany_framecrabwalkextreme,4.671708e-04,-1.950867e+00,479482
boutfreq_flyany_framejump,2.440133e-04,-1.542727e+00,479482
boutfreq_flyany_framepivotcenter,2.982385e-04,1.256151e+00,479482
boutfreq_flyany_framepivottail,6.519536e-03,-3.168940e-01,479482
boutfreq_flyany_framerighting,1.272206e-04,-6.506069e-01,479482
boutfreq_flyany_framestop,1.164382e-02,-1.367252e+00,479482
boutfreq_flyany_frametouch,3.645601e-03,-1.258721e+00,479482
boutfreq_flyany_framewalk,1.782966e-02,-1.233992e-01,479482
boutfreq_flyany_framewingextension,5.213960e-05,-9.070499e-01,479482
boutfreq_flyany_framewingflick,4.567429e-04,3.402546e+00,479482
boutfreq_flyany_framewinggrooming,8.342336e-04,-3.185323e+00,479482
boutfreq_flymale_frameattemptedcopulation,2.781011e-05,-8.844704e-01,251707
boutfreq_flymale_framechase,6.475783e-04,-5.396353e-01,251707
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,251707
corfrac_maj_flyany_frameany,-9.015601e-02,-5.162707e-02,479461
corfrac_maj_flyany_framebackup,-2.096116e-01,9.100029e-01,2555
corfrac_maj_flyany_framebodyturn,-7.161084e-01,3.704871e+00,5629
corfrac_maj_flyany_framecrabwalkall,-3.132124e-01,-6.265583e-01,34567
corfrac_maj_flyany_framecrabwalkextreme,-5.344409e-01,-5.037718e-02,774
corfrac_maj_flyany_framepivotcenter,-1.497550e-01,-2.532049e+00,383
corfrac_maj_flyany_framepivottail,-6.416626e-01,5.228682e+00,12982
corfrac_maj_flyfemale_frameany,-8.260932e-02,5.219113e-01,226648
corfrac_maj_flymale_frameany,-9.727035e-02,-6.749766e-01,251707
da_flyany_frameany,-1.607091e-05,-1.113577e+00,479461
da_flyfemale_frameany,-1.447215e-04,-2.831127e+00,226648
da_flymale_frameany,9.588469e-05,2.072798e+00,251707
dangle2wall_flyany_framenearwall,5.574720e-02,2.890577e+00,348224
dangle2wall_flyfemale_framenearwall,7.451548e-02,2.949864e+00,145849
dangle2wall_flymale_framenearwall,3.856770e-02,2.121529e+00,201649
dangle_biggest_wing_flyany_frameany,1.402969e-02,2.245797e+00,479461
dangle_biggest_wing_flyfemale_frameany,2.005714e-02,2.549386e+00,226648
dangle_biggest_wing_flymale_frameany,8.691813e-03,1.471456e+00,251707
dangle_smallest_wing_flyany_frameany,-1.420151e-02,-2.258422e+00,479461
dangle_smallest_wing_flyfemale_frameany,-1.966077e-02,-2.507955e+00,226648
dangle_smallest_wing_flymale_frameany,-9.312716e-03,-1.500654e+00,251707
danglesub_flyany_framemove,-2.249888e-02,-1.630028e+00,277411
danglesub_flyany_framenearfly,-1.130279e-01,-2.106431e+00,168803
danglesub_flyfemale_framenearfly,-9.519171e-02,-8.772051e-01,79860
danglesub_flymale_framenearfly,-1.302201e-01,-2.932152e+00,88316
darea_flyany_frameany,-1.035184e-04,-2.947448e+00,479461
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.877863e-01,5.207657e-01,2555
darea_flyany_framebodyturn,-7.163692e-02,-6.183497e-01,5629
darea_flyany_framechase,1.473493e-01,3.679017e+00,1614
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.146950e-03,1.935158e+00,34567
darea_flyany_framecrabwalkextreme,-4.734586e-02,9.129860e-02,774
darea_flyany_framejump,-2.934100e-01,-1.866236e+00,292
darea_flyany_framepivotcenter,2.931572e-01,4.102049e+00,383
darea_flyany_framepivottail,-5.793035e-02,3.441814e-01,12982
darea_flyany_framerighting,-2.792378e-01,-3.386061e+00,738
darea_flyany_framestop,-1.142692e-02,3.110098e-01,202050
darea_flyany_frametouch,-1.074523e-01,-2.039007e+00,9796
darea_flyany_framewalk,2.206503e-02,-1.522190e+00,179174
darea_flyany_framewingextension,-1.313639e-01,-8.937684e-01,452
darea_flyany_framewingflick,1.360240e-01,-6.312336e-01,216
darea_flyany_framewinggrooming,-1.422725e-02,-2.157187e+00,17950
darea_flyfemale_frameany,-7.279039e-04,-2.984465e+00,226648
darea_flymale_frameany,4.230080e-04,1.618669e+00,251707
darea_inmost_wing_flyany_frameany,2.041786e-02,-3.882932e+00,479461
darea_inmost_wing_flyfemale_frameany,8.383146e-03,-4.328187e+00,226648
darea_inmost_wing_flymale_frameany,2.953001e-02,-2.384217e+00,251707
darea_outmost_wing_flyany_frameany,-2.019847e-02,3.888841e+00,479461
darea_outmost_wing_flyany_framewingextension,-5.855403e-01,-4.930674e-01,452
darea_outmost_wing_flyfemale_frameany,-6.865049e-03,4.400291e+00,226648
darea_outmost_wing_flymale_frameany,-3.050543e-02,2.352908e+00,251707
db_flyany_frameany,-6.808713e-06,-3.061115e+00,479461
db_flyfemale_frameany,-3.400780e-05,-2.271794e+00,226648
db_flymale_frameany,1.539207e-05,5.279200e-01,251707
dcenter_flyany_frameany,1.112379e+01,-5.299691e-01,479482
dcenter_flyany_framebackupstart,9.546785e+00,1.625352e+00,615
dcenter_flyany_framebodyturn,1.187010e+01,1.263300e+00,5629
dcenter_flyany_framebodyturnstart,1.164122e+01,9.871345e-01,2164
dcenter_flyany_framecrabwalkallstart,1.179495e+01,1.284648e+00,4717
dcenter_flyany_framecrabwalkextreme,7.772081e+00,-7.318899e-01,774
dcenter_flyany_framecrabwalkextremestart,7.743438e+00,-9.981186e-01,224
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137757e+01,5.958121e-01,277432
dcenter_flyany_framenearwall,1.066769e+01,5.485540e-01,348238
dcenter_flyany_framepivotcenter,9.565002e+00,-7.434283e-02,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110313e+01,2.444295e+00,3124
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072277e+01,-1.376830e+00,202050
dcenter_flyany_frametouch,3.083016e+00,3.355518e+00,9796
dcenter_flyany_framewalk,1.228672e+01,2.624322e-01,179176
dcenter_flyany_framewingflick,7.699222e+00,1.864920e+00,216
dcenter_flyany_framewinggrooming,1.310308e+01,-6.614727e-01,17950
dcenter_flyfemale_frameany,1.111861e+01,-4.659841e-01,226659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114570e+01,-4.528087e-01,251717
dcenter_flymale_framewingextension,3.059034e+00,-1.308735e+00,415
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.601185e-01,1.798247e-01,277411
ddcenter_flyany_framenearfly,4.655382e-01,9.742684e-01,168803
ddcenter_flyfemale_framenearfly,3.823256e-01,1.398555e-01,79860
ddcenter_flymale_framenearfly,5.448691e-01,1.638545e+00,88316
ddell2nose_flyany_framenearfly,1.399357e+00,1.629711e+00,168803
ddell2nose_flyfemale_framenearfly,1.246941e+00,9.949637e-01,79860
ddell2nose_flymale_framenearfly,1.551662e+00,2.190784e+00,88316
ddist2wall_flyany_framenearwall,2.563123e-02,1.540430e+00,348224
ddist2wall_flyfemale_framenearwall,3.242365e-02,2.314190e+00,145849
ddist2wall_flymale_framenearwall,2.028293e-02,4.996623e-01,201649
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.410325e+00,1.630835e+00,168803
ddnose2ell_flyfemale_framenearfly,1.177378e+00,4.270970e-01,79860
ddnose2ell_flymale_framechase,-3.199575e+00,-4.751441e+00,1532
ddnose2ell_flymale_framenearfly,1.632349e+00,2.586392e+00,88316
decc_flyany_frameany,-1.698262e-06,-1.246523e+00,479461
decc_flyfemale_frameany,2.363504e-05,9.873886e-01,226648
decc_flymale_frameany,-2.517093e-05,-1.837971e+00,251707
dell2nose_flyany_frameany,1.015977e+01,-6.304335e-01,479482
dell2nose_flyany_framewingflick,6.511864e+00,1.763984e+00,216
dell2nose_flyfemale_frameany,1.007643e+01,-5.619535e-01,226659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025140e+01,-5.606933e-01,251717
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.294713e+01,5.220617e-01,479482
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.218830e+00,1.171710e+00,615
dist2wall_flyany_framebodyturnstart,8.531601e+00,1.561287e+00,2164
dist2wall_flyany_framecrabwalkall,7.746004e+00,2.290083e+00,34568
dist2wall_flyany_framecrabwalkextreme,8.652143e+00,1.196966e+00,774
dist2wall_flyany_framejump,1.795623e+01,-1.370533e+00,292
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.977468e+00,9.225267e-01,277432
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.141857e+00,1.354962e+00,3124
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.701354e+01,6.659407e-01,202050
dist2wall_flyany_frametouch,1.042022e+01,1.873110e+00,9796
dist2wall_flyany_framewalk,1.029444e+01,1.290887e+00,179176
dist2wall_flyany_framewinggrooming,2.170072e+01,5.464026e-01,17950
dist2wall_flyfemale_frameany,1.424972e+01,1.282209e+00,226659
dist2wall_flymale_frameany,1.176426e+01,-1.760296e-01,251717
dmax_wing_angle_flyany_frameany,6.145740e-03,6.310778e-03,479461
dmax_wing_angle_flyany_framewingextension,-9.997952e-02,1.471528e+00,452
dmax_wing_angle_flyany_framewingflick,-6.837873e+00,9.849027e-01,216
dmax_wing_angle_flyfemale_frameany,2.020873e-02,2.430128e+00,226648
dmax_wing_angle_flymale_frameany,-6.359747e-03,-1.379969e+00,251707
dmax_wing_area_flyany_frameany,-2.261542e-01,2.484421e+00,479461
dmax_wing_area_flyany_framewingextension,-2.932928e-01,6.990601e-01,452
dmax_wing_area_flyfemale_frameany,-2.582241e-01,1.385769e+00,226648
dmax_wing_area_flymale_frameany,-1.956409e-01,2.559167e+00,251707
dmin_wing_angle_flyany_frameany,-6.317556e-03,-2.810242e-02,479461
dmin_wing_angle_flyany_framewingextension,-2.557157e-01,1.053960e+00,452
dmin_wing_angle_flyany_framewingflick,-8.842692e+00,5.205959e-01,216
dmin_wing_angle_flyfemale_frameany,-1.981236e-02,-2.376656e+00,226648
dmin_wing_angle_flymale_frameany,5.738844e-03,1.338830e+00,251707
dmin_wing_area_flyany_frameany,2.263736e-01,-2.481349e+00,479461
dmin_wing_area_flyany_framewingextension,5.578927e-01,-3.505085e-01,452
dmin_wing_area_flyfemale_frameany,2.597422e-01,-1.362199e+00,226648
dmin_wing_area_flymale_frameany,1.946654e-01,-2.572525e+00,251707
dnose2ell_angle_30tomin30_flyany_frameany,1.070796e+01,-6.665860e-01,479482
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069596e+01,-7.089815e-01,226659
dnose2ell_angle_30tomin30_flymale_frameany,1.073655e+01,-4.773568e-01,251717
dnose2ell_angle_min20to20_flyany_frameany,4.101305e+01,-1.040096e+00,479482
dnose2ell_angle_min20to20_flyfemale_frameany,3.943518e+01,-1.090232e+00,226659
dnose2ell_angle_min20to20_flymale_frameany,4.247170e+01,-6.649738e-01,251717
dnose2ell_angle_min30to30_flyany_frameany,3.299172e+01,-1.079620e+00,479482
dnose2ell_angle_min30to30_flyfemale_frameany,3.192979e+01,-1.089040e+00,226659
dnose2ell_angle_min30to30_flymale_frameany,3.397356e+01,-7.358729e-01,251717
dnose2ell_flyany_frameany,1.014789e+01,-6.755345e-01,479482
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.798406e+00,1.635414e+00,615
dnose2ell_flyany_framebodyturn,1.082180e+01,8.343144e-01,5629
dnose2ell_flyany_framebodyturnstart,1.061317e+01,5.842686e-01,2164
dnose2ell_flyany_framecrabwalkallstart,1.080522e+01,1.048565e+00,4717
dnose2ell_flyany_framecrabwalkextreme,6.699832e+00,-7.192495e-01,774
dnose2ell_flyany_framecrabwalkextremestart,6.555941e+00,-1.133130e+00,224
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.665066e+00,3.711338e-01,348238
dnose2ell_flyany_framepivotcenter,8.586675e+00,-1.756621e-01,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020914e+01,2.265996e+00,3124
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.734619e+00,-1.510641e+00,202050
dnose2ell_flyany_frametouch,1.141854e+00,1.269437e+00,9796
dnose2ell_flyany_framewalk,1.134634e+01,1.733090e-01,179176
dnose2ell_flyany_framewingflick,7.294952e+00,1.855579e+00,216
dnose2ell_flyany_framewinggrooming,1.212904e+01,-8.221406e-01,17950
dnose2ell_flyfemale_frameany,1.015737e+01,-6.399465e-01,226659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015578e+01,-5.472984e-01,251717
dnose2ell_flymale_framechase,2.806331e+00,4.049135e+00,1532
dnose2ell_flymale_framewingextension,6.163308e-01,-1.397204e+00,415
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108976e+01,-5.907703e-01,479482
dnose2tail_flyany_framemove,1.138666e+01,6.306729e-01,277432
dnose2tail_flyfemale_frameany,1.110673e+01,-5.467611e-01,226659
dnose2tail_flymale_frameany,1.109117e+01,-4.742935e-01,251717
dnwingsdetected_flyany_frameany,-6.324525e-05,-6.053256e-01,479461
dnwingsdetected_flyfemale_frameany,6.689587e-04,1.937390e+00,226648
dnwingsdetected_flymale_frameany,-6.023597e-04,-1.409511e+00,251707
dphi_flyany_framemove,1.858436e-02,4.108076e-01,277411
dphi_flyfemale_framemove,-3.433405e-02,-6.142877e-01,123704
dphi_flymale_framemove,8.601058e-02,1.527817e+00,153254
dtheta_flyany_frameany,2.126907e-03,5.204764e-01,479461
dtheta_flyfemale_frameany,4.205535e-03,6.621082e-01,226648
dtheta_flymale_frameany,5.461366e-04,1.959351e-01,251707
du_cor_flyany_frameany,6.653012e+00,1.517109e+00,479461
du_cor_flyfemale_frameany,5.364157e+00,9.940567e-02,226648
du_cor_flymale_frameany,7.834778e+00,2.390767e+00,251707
du_ctr_flyany_frameany,7.048160e+00,1.532059e+00,479461
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.727716e+00,-2.293727e+00,2555
du_ctr_flyany_framebodyturn,5.112034e+00,-2.377784e-01,5629
du_ctr_flyany_framecrabwalkall,1.115561e+01,1.727471e-01,34567
du_ctr_flyany_framecrabwalkextreme,1.123810e+00,1.054001e+00,774
du_ctr_flyany_framejump,3.018169e+01,-8.184123e-01,292
du_ctr_flyany_framemove,1.181063e+01,1.371872e+00,277411
du_ctr_flyany_framenearfly,5.829745e+00,6.475771e-01,168803
du_ctr_flyany_framenearwall,8.076015e+00,1.672525e+00,348224
du_ctr_flyany_framenotnearfly_notnearwall,5.298304e+00,1.456812e+00,96883
du_ctr_flyany_framepivotcenter,-2.184040e-01,-2.454612e+00,383
