field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235906e-01,-2.608795e+00,479460
a_mm_flyfemale_frameany,6.526434e-01,-3.796083e+00,236213
a_mm_flymale_frameany,5.953559e-01,-7.754335e-01,242055
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.611003e-01,-4.182052e-01,460
absangle2wall_flyany_framebodyturnstart,1.038245e+00,-1.643701e+00,1296
absangle2wall_flyany_framecrabwalkall,1.075165e+00,-3.172795e+00,48830
absangle2wall_flyany_framecrabwalkextreme,9.749197e-01,3.877077e-01,939
absangle2wall_flyany_framejump,1.574581e+00,-1.220829e+00,1675
absangle2wall_flyany_framejumpstart,1.590536e+00,-1.335378e+00,582
absangle2wall_flyany_framemove,1.241927e+00,-2.912114e+00,231221
absangle2wall_flyany_framenearwall,1.333249e+00,-1.721508e+00,356864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.694802e-01,-2.546314e+00,2722
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577174e+00,-1.733922e+00,248239
absangle2wall_flyany_frametouch,1.327328e+00,-2.615900e+00,10472
absangle2wall_flyany_framewalk,1.248717e+00,-5.449849e+00,112539
absangle2wall_flyany_framewinggrooming,1.480442e+00,-1.554537e+00,80695
absangle2wall_flyfemale_framenearwall,1.377621e+00,-4.836369e-01,169771
absangle2wall_flymale_framenearwall,1.290691e+00,-2.609523e+00,186587
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665731e+00,-5.188431e-01,268
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516783e+00,3.178952e-02,536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568235e+00,1.887089e+00,1751
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638173e+00,2.210864e+00,156789
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554759e+00,1.384289e+00,1293
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624818e+00,9.129749e-01,65330
absanglefrom1to2_nose2ell_flyany_frametouch,8.605161e-01,4.592741e+00,10472
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638838e+00,2.338253e-01,78157
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.295100e-01,2.764719e+00,5384
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638126e+00,1.688460e+00,78389
absanglefrom1to2_nose2ell_flymale_frametouch,8.841176e-01,3.810373e+00,5086
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.412128e+00,-5.248668e-01,356849
absdangle2wall_flyfemale_framenearwall,1.386395e+00,-5.053667e-01,169764
absdangle2wall_flymale_framenearwall,1.434505e+00,-5.103191e-01,186579
absdtheta_flyany_frameany,1.237836e+00,-7.032505e-01,479440
absdtheta_flyany_framebackup,2.469069e+00,-6.104659e-01,1834
absdtheta_flyany_framebodyturn,5.539102e+00,-4.199219e-01,3245
absdtheta_flyany_framecrabwalkall,1.588277e+00,-1.634678e+00,48829
absdtheta_flyany_framecrabwalkextreme,1.624641e+00,-2.365342e+00,939
absdtheta_flyany_framemove,2.052060e+00,-2.881215e-02,231201
absdtheta_flyany_framenearfly,1.386099e+00,-4.140150e-02,156780
absdtheta_flyany_framenearwall,1.410577e+00,-4.729920e-01,356849
absdtheta_flyany_framenotnearfly_notnearwall,7.737937e-01,3.442198e-01,110523
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.975842e+00,-1.193199e+00,10904
absdtheta_flyany_framerighting,9.014740e+00,7.826144e-02,2325
absdtheta_flyany_framestop,4.795752e-01,3.871396e+00,248239
absdtheta_flyany_frametouch,1.723258e+00,3.714783e-01,10472
absdtheta_flyany_framewalk,1.567695e+00,-1.187041e+00,112539
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.168742e-01,1.879158e+00,80694
absdtheta_flyfemale_frameany,1.197278e+00,-7.120062e-01,236203
absdtheta_flymale_frameany,1.278822e+00,-6.022338e-01,242045
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.453991e+00,-1.286265e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.399090e+00,-3.309632e-02,1834
absdv_cor_flyany_framebodyturn,2.899942e+00,-8.406519e-01,3245
absdv_cor_flyany_framecrabwalkall,5.538829e+00,-5.708207e-01,48829
absdv_cor_flyany_framecrabwalkextreme,4.672941e+00,-1.067224e+00,939
absdv_cor_flyany_framejump,1.525032e+01,-5.516723e-01,1675
absdv_cor_flyany_framemove,2.855987e+00,-2.219194e-01,231201
absdv_cor_flyany_framenearfly,1.484060e+00,-5.504660e-01,156780
absdv_cor_flyany_framenearwall,1.804792e+00,-7.459056e-01,356849
absdv_cor_flyany_framenotnearfly_notnearwall,4.375591e-01,-1.190772e+00,110523
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.325734e+00,-1.054340e+00,10904
absdv_cor_flyany_framerighting,5.944877e+00,-3.214113e-01,2325
absdv_cor_flyany_framestop,1.416249e-01,5.392786e-01,248239
absdv_cor_flyany_frametouch,1.814577e+00,3.120469e-01,10472
absdv_cor_flyany_framewalk,3.658889e+00,7.706326e-01,112539
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229690e-01,-2.481082e-01,80694
absdv_cor_flyfemale_frameany,1.247732e+00,-1.506882e+00,236203
absdv_cor_flymale_frameany,1.661345e+00,-8.980251e-01,242045
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.571307e+00,-8.296787e-01,156780
absphidiff_nose2ell_flyany_frametouch,1.649600e+00,2.123978e+00,10472
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553447e+00,-1.495130e+00,78153
absphidiff_nose2ell_flyfemale_frametouch,1.655241e+00,1.493296e+00,5384
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.589877e+00,-2.506382e-01,78384
absphidiff_nose2ell_flymale_frametouch,1.622510e+00,1.349695e+00,5086
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.043433e-01,-1.246063e+00,479440
abssmoothdtheta_flyfemale_frameany,8.816737e-01,-1.337220e+00,236203
abssmoothdtheta_flymale_frameany,9.286165e-01,-9.665456e-01,242045
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395335e+00,-2.576090e+00,268
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569273e+00,-1.351354e+00,1751
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552442e+00,-6.458843e-01,156789
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502882e+00,-1.560459e+00,1293
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483879e+00,-1.007741e+00,65330
absthetadiff_nose2ell_flyany_frametouch,1.730314e+00,-2.293035e-01,10472
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554346e+00,-9.359709e-01,78157
absthetadiff_nose2ell_flyfemale_frametouch,1.710418e+00,-2.117651e+00,5384
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547232e+00,-4.391411e-01,78389
absthetadiff_nose2ell_flymale_frametouch,1.703092e+00,1.404463e-01,5086
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.684677e-01,2.401455e+00,231221
absyaw_flyfemale_framemove,6.571804e-01,1.695594e+00,111453
absyaw_flymale_framemove,6.776249e-01,2.429195e+00,119617
accmag_flyany_frameany,9.313436e+01,-8.925445e-01,479440
accmag_flyfemale_frameany,8.905962e+01,-1.072027e+00,236203
accmag_flymale_frameany,9.732173e+01,-5.775511e-01,242045
angle_biggest_wing_flyany_frameany,7.305450e-02,3.801394e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.224287e-02,3.425247e+00,236213
angle_biggest_wing_flymale_frameany,7.339784e-02,2.967893e+00,242055
angle_smallest_wing_flyany_frameany,2.539796e-02,2.777786e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.164780e-02,2.063090e+00,236213
angle_smallest_wing_flymale_frameany,2.886683e-02,2.334640e+00,242055
angleonclosestfly_flyany_framenearfly,-1.997026e-01,4.770549e+00,156789
angleonclosestfly_flyany_framestop_nearfly,-4.545492e-02,6.788172e+00,65330
angleonclosestfly_flyany_frametouch,-1.928831e-01,3.435648e+00,10472
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.783806e-01,3.060123e+00,78157
angleonclosestfly_flyfemale_frametouch,-1.453691e-01,3.588300e+00,5384
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.369548e-01,3.645561e+00,78389
angleonclosestfly_flymale_frametouch,-2.886201e-01,1.796437e-01,5086
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.810404e-01,-1.338256e+00,479460
anglesub_flyfemale_frameany,1.840246e-01,-8.259416e-01,236213
anglesub_flymale_frameany,1.782267e-01,-1.283492e+00,242055
area_flyany_frameany,1.761638e+00,-2.182538e+00,479460
area_flyfemale_frameany,1.925596e+00,-3.185815e+00,236213
area_flymale_frameany,1.601597e+00,-4.484892e-01,242055
area_inmost_wing_flyany_frameany,8.067433e-01,-1.433923e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.619363e-01,-8.811899e-01,80695
area_inmost_wing_flyfemale_frameany,8.506839e-01,-1.198793e+00,236213
area_inmost_wing_flymale_frameany,7.648342e-01,-1.419779e+00,242055
area_outmost_wing_flyany_frameany,9.036380e-01,-2.780985e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.294826e-01,1.246292e-01,80695
area_outmost_wing_flyfemale_frameany,9.673118e-01,-8.762096e-02,236213
area_outmost_wing_flymale_frameany,8.419203e-01,-4.218576e-01,242055
arena_angle_flyany_frameany,-1.065519e-01,-1.211029e+00,479460
b_mm_flyany_frameany,2.242946e-01,-1.458949e+00,479460
b_mm_flyfemale_frameany,2.347691e-01,-2.465581e+00,236213
b_mm_flymale_frameany,2.140206e-01,-7.394284e-02,242055
boutfreq_flyany_framebackup,9.656697e-04,-1.824296e+00,479460
boutfreq_flyany_framebodyturn,2.703041e-03,-2.604681e+00,479460
boutfreq_flyany_framecrabwalkall,9.214533e-03,-1.784977e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.673049e-04,-1.132206e+00,479460
boutfreq_flyany_framejump,1.213866e-03,3.064541e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,-1.308684e+00,479460
boutfreq_flyany_framepivottail,5.677220e-03,-2.306588e+00,479460
boutfreq_flyany_framerighting,3.587369e-04,2.440957e+00,479460
boutfreq_flyany_framestop,1.321904e-02,-4.396763e-01,479460
boutfreq_flyany_frametouch,3.800108e-03,-6.954987e-01,479460
boutfreq_flyany_framewalk,1.558628e-02,-2.075438e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.021820e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-9.441376e-02,479460
boutfreq_flyany_framewinggrooming,2.657156e-03,5.064109e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.131463e-06,-8.400973e-01,242045
boutfreq_flymale_framechase,1.446012e-04,-1.248342e+00,242045
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,242045
corfrac_maj_flyany_frameany,-4.784806e-02,3.216215e+00,479440
corfrac_maj_flyany_framebackup,-1.970464e-01,1.770172e+00,1834
corfrac_maj_flyany_framebodyturn,-7.353083e-01,1.875542e+00,3245
corfrac_maj_flyany_framecrabwalkall,-2.813507e-01,2.751763e+00,48829
corfrac_maj_flyany_framecrabwalkextreme,-5.488896e-01,2.487457e-01,939
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.912807e-01,-6.336803e-01,10904
corfrac_maj_flyfemale_frameany,-4.257863e-02,3.297378e+00,236203
corfrac_maj_flymale_frameany,-5.381397e-02,2.590055e+00,242045
da_flyany_frameany,1.698077e-06,1.401280e+00,479440
da_flyfemale_frameany,-5.018901e-04,-1.252093e+01,236203
da_flymale_frameany,4.935823e-04,1.381847e+01,242045
dangle2wall_flyany_framenearwall,1.478294e-02,-5.539958e-03,356849
dangle2wall_flyfemale_framenearwall,1.801748e-02,-3.365019e-01,169764
dangle2wall_flymale_framenearwall,1.127666e-02,4.200503e-01,186579
dangle_biggest_wing_flyany_frameany,-6.376528e-02,-4.875920e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.446181e-02,-2.971062e+00,236203
dangle_biggest_wing_flymale_frameany,-8.286780e-02,-5.251485e+00,242045
dangle_smallest_wing_flyany_frameany,6.353695e-02,4.858819e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.831377e-02,3.285831e+00,236203
dangle_smallest_wing_flymale_frameany,7.810513e-02,4.920892e+00,242045
danglesub_flyany_framemove,-1.700121e-02,7.325936e-01,231201
danglesub_flyany_framenearfly,-6.638566e-02,1.444477e+00,156780
danglesub_flyfemale_framenearfly,-6.251810e-02,1.429832e+00,78153
danglesub_flymale_framenearfly,-7.086787e-02,1.302117e+00,78384
darea_flyany_frameany,-5.736955e-06,6.441719e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.756975e-01,8.111437e-01,1834
darea_flyany_framebodyturn,-4.114177e-02,5.828472e-01,3245
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.055935e-02,3.476838e-01,48829
darea_flyany_framecrabwalkextreme,-3.580925e-02,3.586603e-01,939
darea_flyany_framejump,-7.965160e-02,-3.661914e-01,1675
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.637903e-02,-7.156108e-02,10904
darea_flyany_framerighting,7.871534e-02,5.446650e-01,2325
darea_flyany_framestop,-7.492177e-03,1.847038e+00,248239
darea_flyany_frametouch,-6.139032e-02,1.745392e+00,10472
darea_flyany_framewalk,3.412099e-02,5.709302e-01,112539
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.237601e-03,1.095141e+00,80694
darea_flyfemale_frameany,-3.226828e-03,-1.706859e+01,236203
darea_flymale_frameany,3.234553e-03,1.891225e+01,242045
darea_inmost_wing_flyany_frameany,1.810893e-01,5.322535e+00,479440
darea_inmost_wing_flyfemale_frameany,1.832119e-01,4.184897e+00,236203
darea_inmost_wing_flymale_frameany,1.764582e-01,4.812383e+00,242045
darea_outmost_wing_flyany_frameany,-1.810111e-01,-5.321041e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.774129e-01,-3.954839e+00,236203
darea_outmost_wing_flymale_frameany,-1.815091e-01,-5.040146e+00,242045
db_flyany_frameany,-1.528259e-06,-6.527856e-01,479440
db_flyfemale_frameany,-2.322037e-04,-2.046993e+01,236203
db_flymale_frameany,2.364332e-04,2.235124e+01,242045
dcenter_flyany_frameany,1.176466e+01,1.617369e+00,479460
dcenter_flyany_framebackupstart,8.559040e+00,-9.950859e-01,463
dcenter_flyany_framebodyturn,1.059417e+01,-2.293844e+00,3245
dcenter_flyany_framebodyturnstart,1.044648e+01,-2.455479e+00,1296
dcenter_flyany_framecrabwalkallstart,1.041939e+01,-2.547415e+00,4417
dcenter_flyany_framecrabwalkextreme,8.193296e+00,-4.854723e-01,939
dcenter_flyany_framecrabwalkextremestart,8.781901e+00,5.917365e-01,272
dcenter_flyany_framejumpstart,1.363649e+01,2.735881e+00,582
dcenter_flyany_framemove,1.085525e+01,-7.994710e-01,231221
dcenter_flyany_framenearwall,1.038913e+01,-2.435013e-01,356864
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.525909e+00,-2.413519e+00,2722
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.253001e+01,2.484670e+00,248239
dcenter_flyany_frametouch,2.782283e+00,-4.587014e+00,10472
dcenter_flyany_framewalk,1.152128e+01,-1.582172e+00,112539
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.446171e+01,1.645202e+00,80695
dcenter_flyfemale_frameany,1.172489e+01,1.827869e+00,236213
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180023e+01,1.155544e+00,242055
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.232515e-01,-1.745416e+00,231201
ddcenter_flyany_framenearfly,3.104592e-01,-9.330446e-01,156780
ddcenter_flyfemale_framenearfly,2.646276e-01,-1.227734e+00,78153
ddcenter_flymale_framenearfly,3.714952e-01,-4.624771e-01,78384
ddell2nose_flyany_framenearfly,8.183752e-01,-1.460733e+00,156780
ddell2nose_flyfemale_framenearfly,7.484536e-01,-1.538340e+00,78153
ddell2nose_flymale_framenearfly,9.272739e-01,-1.157344e+00,78384
ddist2wall_flyany_framenearwall,1.783941e-02,6.770854e-01,356849
ddist2wall_flyfemale_framenearwall,-2.694050e-03,-3.476067e+00,169764
ddist2wall_flymale_framenearwall,3.799181e-02,4.866428e+00,186579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.425323e-01,-1.377058e+00,156780
ddnose2ell_flyfemale_framenearfly,7.787258e-01,-1.455921e+00,78153
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.207266e-01,-1.159118e+00,78384
decc_flyany_frameany,-3.516410e-06,-1.508147e+00,479440
decc_flyfemale_frameany,-9.830963e-05,-7.545987e+00,236203
decc_flymale_frameany,1.100479e-04,7.663171e+00,242045
dell2nose_flyany_frameany,1.088051e+01,1.684771e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080475e+01,1.960969e+00,236213
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095068e+01,1.153896e+00,242055
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302046e+01,1.500671e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.608544e+00,2.806114e+00,463
dist2wall_flyany_framebodyturnstart,7.014115e+00,-5.024939e-01,1296
dist2wall_flyany_framecrabwalkall,6.272639e+00,-1.343734e+00,48830
dist2wall_flyany_framecrabwalkextreme,7.345708e+00,-2.844253e-01,939
dist2wall_flyany_framejump,1.952171e+01,1.679696e+00,1675
dist2wall_flyany_framejumpstart,1.845140e+01,2.021548e+00,582
dist2wall_flyany_framemove,8.703330e+00,-9.610969e-02,231221
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.084397e+00,-3.251746e-01,2722
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.688908e+01,1.429645e+00,248239
dist2wall_flyany_frametouch,7.538801e+00,-1.807340e+00,10472
dist2wall_flyany_framewalk,8.072338e+00,-7.381443e-01,112539
dist2wall_flyany_framewinggrooming,2.190716e+01,1.556250e+00,80695
dist2wall_flyfemale_frameany,1.372028e+01,1.625428e+00,236213
dist2wall_flymale_frameany,1.232195e+01,1.179234e+00,242055
dmax_wing_angle_flyany_frameany,1.147227e-02,8.781681e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.307749e-03,8.860419e-01,236203
dmax_wing_angle_flymale_frameany,1.322715e-02,4.335218e-01,242045
dmax_wing_area_flyany_frameany,-4.005911e-01,-2.743018e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.973034e-01,-2.079252e+00,236203
dmax_wing_area_flymale_frameany,-4.033066e-01,-2.357980e+00,242045
dmin_wing_angle_flyany_frameany,-1.170060e-02,-9.104539e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.455787e-03,-3.181210e-01,236203
dmin_wing_angle_flymale_frameany,-1.798981e-02,-8.731591e-01,242045
dmin_wing_area_flyany_frameany,4.006694e-01,2.743187e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.031024e-01,2.187381e+00,236203
dmin_wing_area_flymale_frameany,3.982556e-01,2.263131e+00,242045
dnose2ell_angle_30tomin30_flyany_frameany,1.138027e+01,1.500392e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133539e+01,1.639363e+00,236213
dnose2ell_angle_30tomin30_flymale_frameany,1.141777e+01,1.107885e+00,242055
dnose2ell_angle_min20to20_flyany_frameany,4.444155e+01,1.633919e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.180569e+01,8.108420e-01,236213
dnose2ell_angle_min20to20_flymale_frameany,4.698131e+01,1.665149e+00,242055
dnose2ell_angle_min30to30_flyany_frameany,3.566656e+01,1.626019e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.381958e+01,9.157252e-01,236213
dnose2ell_angle_min30to30_flymale_frameany,3.744725e+01,1.605078e+00,242055
dnose2ell_flyany_frameany,1.090298e+01,1.733886e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.829510e+00,-8.896240e-01,463
dnose2ell_flyany_framebodyturn,9.707507e+00,-2.260716e+00,3245
dnose2ell_flyany_framebodyturnstart,9.577464e+00,-2.384486e+00,1296
dnose2ell_flyany_framecrabwalkallstart,9.621933e+00,-2.217348e+00,4417
dnose2ell_flyany_framecrabwalkextreme,7.255774e+00,-3.076506e-01,939
dnose2ell_flyany_framecrabwalkextremestart,7.815620e+00,7.106427e-01,272
dnose2ell_flyany_framejumpstart,1.286203e+01,2.663684e+00,582
dnose2ell_flyany_framenearwall,9.549424e+00,1.022138e-01,356864
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.722204e+00,-2.227056e+00,2722
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.165456e+01,2.530876e+00,248239
dnose2ell_flyany_frametouch,1.132324e+00,8.068628e-01,10472
dnose2ell_flyany_framewalk,1.070198e+01,-1.327448e+00,112539
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351710e+01,1.540303e+00,80695
dnose2ell_flyfemale_frameany,1.086109e+01,1.923294e+00,236213
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094083e+01,1.270362e+00,242055
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178436e+01,1.685523e+00,479460
dnose2tail_flyany_framemove,1.090277e+01,-6.529335e-01,231221
dnose2tail_flyfemale_frameany,1.173733e+01,1.857193e+00,236213
dnose2tail_flymale_frameany,1.182783e+01,1.224806e+00,242055
dnwingsdetected_flyany_frameany,-6.325488e-05,-4.048104e-01,479440
dnwingsdetected_flyfemale_frameany,2.953050e-03,9.195723e+00,236203
dnwingsdetected_flymale_frameany,-3.257658e-03,-1.014565e+01,242045
dphi_flyany_framemove,-3.638609e-02,-9.650516e-01,231201
dphi_flyfemale_framemove,5.251588e-02,8.714864e-01,111443
dphi_flymale_framemove,-9.537521e-02,-1.796788e+00,119607
dtheta_flyany_frameany,-1.423763e-02,-1.675532e+00,479440
dtheta_flyfemale_frameany,-3.007316e-02,-2.976953e+00,236203
dtheta_flymale_frameany,9.172881e-04,3.061369e-01,242045
du_cor_flyany_frameany,3.813309e+00,-2.384204e+00,479440
du_cor_flyfemale_frameany,3.552830e+00,-2.156103e+00,236203
du_cor_flymale_frameany,4.085641e+00,-2.260737e+00,242045
du_ctr_flyany_frameany,4.094156e+00,-2.365993e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.801355e+00,2.907370e-01,1834
du_ctr_flyany_framebodyturn,5.042989e+00,-1.298290e+00,3245
du_ctr_flyany_framecrabwalkall,1.007236e+01,-1.311145e+00,48829
du_ctr_flyany_framecrabwalkextreme,9.299159e-01,-1.462067e+00,939
du_ctr_flyany_framejump,3.669834e+01,1.781089e+00,1675
du_ctr_flyany_framemove,8.344602e+00,-2.281834e+00,231201
du_ctr_flyany_framenearfly,4.180938e+00,-1.683269e+00,156780
du_ctr_flyany_framenearwall,4.922057e+00,-2.113390e+00,356849
du_ctr_flyany_framenotnearfly_notnearwall,1.809328e+00,-1.801153e+00,110523
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.886180e+00,1.034839e+00,2325
du_ctr_flyany_framestop,8.309795e-02,-7.752806e-01,248239
du_ctr_flyany_frametouch,2.259590e+00,6.013158e-01,10472
du_ctr_flyany_framewalk,1.343991e+01,-2.327310e+00,112539
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.456320e-02,-1.562932e+00,80694
du_ctr_flyfemale_frameany,3.829101e+00,-2.142279e+00,236203
du_ctr_flymale_frameany,4.372400e+00,-2.233676e+00,242045
