field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,5.774269e-01,-8.086202e+00,1.000000e+00,0.000000e+00,1,3,1390376
a_mm_flyfemale_frameany,6.251744e-01,-6.530544e+00,1.000000e+00,0.000000e+00,1,3,626399
a_mm_flymale_frameany,5.390014e-01,-7.841839e+00,1.000000e+00,0.000000e+00,1,3,762761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.210967e-01,-1.422292e+00,8.987000e-01,1.013000e-01,1,3,1552
absangle2wall_flyany_framebodyturnstart,1.047352e+00,-1.661556e+00,9.443000e-01,5.570000e-02,1,3,4054
absangle2wall_flyany_framecrabwalkall,1.117874e+00,-1.262224e+00,8.988000e-01,1.012000e-01,1,3,150716
absangle2wall_flyany_framecrabwalkextreme,8.917253e-01,-1.082395e+00,8.418000e-01,1.582000e-01,1,3,5063
absangle2wall_flyany_framejump,1.638865e+00,-1.444559e-01,5.311000e-01,4.689000e-01,1,2,1207
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,247
absangle2wall_flyany_framemove,1.257354e+00,-1.604834e+00,9.235000e-01,7.650000e-02,1,3,729883
absangle2wall_flyany_framenearwall,1.366141e+00,-1.547667e+00,9.468000e-01,5.320000e-02,1,3,1125968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.091252e-01,-1.180383e+00,8.490000e-01,1.510000e-01,1,3,7861
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.572454e+00,-1.497031e+00,9.038000e-01,9.620000e-02,1,3,660490
absangle2wall_flyany_frametouch,1.413378e+00,-4.678300e-01,6.547000e-01,3.453000e-01,1,3,33694
absangle2wall_flyany_framewalk,1.333440e+00,6.173380e-01,2.753000e-01,7.247000e-01,1,3,443838
absangle2wall_flyany_framewinggrooming,1.418660e+00,-1.865579e+00,9.512000e-01,4.880000e-02,1,3,12826
absangle2wall_flyfemale_framenearwall,1.415559e+00,-1.730456e-01,5.327000e-01,4.673000e-01,1,3,460163
absangle2wall_flymale_framenearwall,1.355474e+00,-1.388773e+00,9.132000e-01,8.680000e-02,1,3,664593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737161e+00,4.548566e-01,3.294000e-01,6.706000e-01,1,2,621
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627977e+00,2.170313e+00,3.240000e-02,9.676000e-01,1,3,1398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489434e+00,-1.651020e-01,5.508000e-01,4.492000e-01,1,3,4951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.303014e+00,2.232772e+00,9.200000e-03,9.908000e-01,1,2,474
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596953e+00,5.052838e-02,4.538000e-01,5.462000e-01,1,3,549090
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538207e+00,9.028420e-01,2.108000e-01,7.892000e-01,1,3,3330
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554998e+00,-7.064754e-01,7.468000e-01,2.532000e-01,1,3,279660
absanglefrom1to2_nose2ell_flyany_frametouch,7.776192e-01,1.164722e+00,1.338000e-01,8.662000e-01,1,3,33694
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575651e+00,-3.374959e-01,5.648000e-01,4.352000e-01,1,3,254551
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.875106e-01,1.068665e+00,1.697000e-01,8.303000e-01,1,3,13817
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.040693e-01,-2.736950e+00,9.994000e-01,6.000000e-04,1,3,3016
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613991e+00,3.278599e-01,4.079000e-01,5.921000e-01,1,3,293996
absanglefrom1to2_nose2ell_flymale_frametouch,7.658100e-01,7.883231e-01,2.472000e-01,7.528000e-01,1,3,19859
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
absdangle2wall_flyany_framenearwall,1.249028e+00,-7.827658e-01,7.771000e-01,2.229000e-01,1,3,1125922
absdangle2wall_flyfemale_framenearwall,9.865986e-01,-2.801085e+00,9.918000e-01,8.200000e-03,1,3,460146
absdangle2wall_flymale_framenearwall,1.522929e+00,1.472951e+00,7.800000e-02,9.220000e-01,1,3,664564
absdtheta_flyany_frameany,1.170934e+00,-4.804094e-01,6.878000e-01,3.122000e-01,1,3,1390318
absdtheta_flyany_framebackup,2.297066e+00,-9.716158e-01,8.162000e-01,1.838000e-01,1,3,6889
absdtheta_flyany_framebodyturn,4.913647e+00,-2.241182e+00,9.854000e-01,1.460000e-02,1,3,10612
absdtheta_flyany_framecrabwalkall,1.542144e+00,-1.440757e+00,9.176000e-01,8.240000e-02,1,3,150711
absdtheta_flyany_framecrabwalkextreme,1.838853e+00,4.034474e-02,4.954000e-01,5.046000e-01,1,3,5062
absdtheta_flyany_framemove,1.792773e+00,-1.854255e+00,9.649000e-01,3.510000e-02,1,3,729826
absdtheta_flyany_framenearfly,1.149685e+00,-9.831657e-01,8.319000e-01,1.681000e-01,1,3,549062
absdtheta_flyany_framenearwall,1.240022e+00,-8.176320e-01,7.886000e-01,2.114000e-01,1,3,1125922
absdtheta_flyany_framenotnearfly_notnearwall,8.612123e-01,9.284528e-01,1.872000e-01,8.128000e-01,1,3,197208
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.603742e+00,-2.063109e+00,9.793000e-01,2.070000e-02,1,3,33536
absdtheta_flyany_framerighting,8.220589e+00,-1.588237e+00,9.296000e-01,7.040000e-02,1,3,1484
absdtheta_flyany_framestop,3.161549e-01,-3.527091e+00,1.000000e+00,0.000000e+00,1,3,660490
absdtheta_flyany_frametouch,1.315151e+00,-2.605010e+00,9.924000e-01,7.600000e-03,1,3,33694
absdtheta_flyany_framewalk,1.478079e+00,-1.318870e+00,8.964000e-01,1.036000e-01,1,3,443836
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.901218e-01,-2.320958e+00,9.839000e-01,1.610000e-02,1,3,12825
absdtheta_flyfemale_frameany,9.006336e-01,-2.578657e+00,9.841000e-01,1.590000e-02,1,3,626375
absdtheta_flymale_frameany,1.382351e+00,1.271641e+00,1.098000e-01,8.902000e-01,1,3,762727
absdtheta_flymale_framechase,1.394370e+00,-1.239776e+00,8.729000e-01,1.271000e-01,1,3,3016
absdv_cor_flyany_frameany,1.522708e+00,9.587771e-03,4.964000e-01,5.036000e-01,1,3,1390318
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.192245e+00,-1.715054e+00,9.510000e-01,4.900000e-02,1,3,6889
absdv_cor_flyany_framebodyturn,2.605548e+00,-1.282279e+00,8.984000e-01,1.016000e-01,1,3,10612
absdv_cor_flyany_framecrabwalkall,4.680844e+00,-2.563913e+00,9.929000e-01,7.100000e-03,1,3,150711
absdv_cor_flyany_framecrabwalkextreme,4.247119e+00,-1.940325e+00,9.677000e-01,3.230000e-02,1,3,5062
absdv_cor_flyany_framejump,1.459617e+01,-1.598152e+00,9.289000e-01,7.110000e-02,1,2,1207
absdv_cor_flyany_framemove,2.448429e+00,-1.923209e+00,9.660000e-01,3.400000e-02,1,3,729826
absdv_cor_flyany_framenearfly,1.234859e+00,-9.776878e-01,8.269000e-01,1.731000e-01,1,3,549062
absdv_cor_flyany_framenearwall,1.620453e+00,-5.646680e-01,7.140000e-01,2.860000e-01,1,3,1125922
absdv_cor_flyany_framenotnearfly_notnearwall,9.266719e-01,1.872651e+00,3.610000e-02,9.639000e-01,1,3,197208
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,1.899632e+00,-2.226347e+00,9.879000e-01,1.210000e-02,1,3,33536
absdv_cor_flyany_framerighting,5.255735e+00,-1.212885e+00,8.635000e-01,1.365000e-01,1,3,1484
absdv_cor_flyany_framestop,1.004191e-01,-3.538227e+00,9.992000e-01,8.000000e-04,1,3,660490
absdv_cor_flyany_frametouch,1.268664e+00,-2.538138e+00,9.905000e-01,9.500000e-03,1,3,33694
absdv_cor_flyany_framewalk,2.831363e+00,-2.827774e+00,9.941000e-01,5.900000e-03,1,3,443836
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.106183e-01,-1.737299e+00,9.694000e-01,3.060000e-02,1,3,12825
absdv_cor_flyfemale_frameany,1.020437e+00,-2.071533e+00,9.644000e-01,3.560000e-02,1,3,626375
absdv_cor_flymale_frameany,1.924050e+00,1.455427e+00,8.780000e-02,9.122000e-01,1,3,762727
absdv_cor_flymale_framechase,2.356816e+00,7.033464e-01,2.553000e-01,7.447000e-01,1,3,3016
absphidiff_nose2ell_flyany_framenearfly,1.629304e+00,3.260305e-01,4.423000e-01,5.577000e-01,1,3,549062
absphidiff_nose2ell_flyany_frametouch,1.595402e+00,-9.980632e-02,5.670000e-01,4.330000e-01,1,3,33694
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586058e+00,-7.087751e-01,7.799000e-01,2.201000e-01,1,3,254540
absphidiff_nose2ell_flyfemale_frametouch,1.559909e+00,-1.604115e+00,9.202000e-01,7.980000e-02,1,3,13817
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.755754e-01,-2.776383e+00,9.937000e-01,6.300000e-03,1,3,3016
absphidiff_nose2ell_flymale_framenearfly,1.662651e+00,9.677457e-01,1.796000e-01,8.204000e-01,1,3,293979
absphidiff_nose2ell_flymale_frametouch,1.623345e+00,5.413206e-01,3.380000e-01,6.620000e-01,1,3,19859
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
abssmoothdtheta_flyany_frameany,9.072307e-01,-3.802594e-01,6.545000e-01,3.455000e-01,1,3,1390318
abssmoothdtheta_flyfemale_frameany,6.919165e-01,-2.658740e+00,9.866000e-01,1.340000e-02,1,3,626375
abssmoothdtheta_flymale_frameany,1.073153e+00,1.515187e+00,7.070000e-02,9.293000e-01,1,3,762727
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594906e+00,1.027089e+00,1.936000e-01,8.064000e-01,1,2,621
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733107e+00,9.621033e-01,1.917000e-01,8.083000e-01,1,3,4951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.792801e+00,1.954336e+00,2.150000e-02,9.785000e-01,1,2,474
absthetadiff_nose2ell_flyany_framenearfly,1.665986e+00,7.668688e-01,2.550000e-01,7.450000e-01,1,3,549090
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625306e+00,8.301343e-01,2.463000e-01,7.537000e-01,1,3,3330
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608221e+00,1.010059e+00,1.753000e-01,8.247000e-01,1,3,279660
absthetadiff_nose2ell_flyany_frametouch,1.838371e+00,1.006705e+00,1.745000e-01,8.255000e-01,1,3,33694
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611059e+00,-3.027601e-01,6.654000e-01,3.346000e-01,1,3,254551
absthetadiff_nose2ell_flyfemale_frametouch,1.734813e+00,-8.440053e-01,7.723000e-01,2.277000e-01,1,3,13817
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.141907e-01,-1.764265e+00,9.409000e-01,5.910000e-02,1,3,3016
absthetadiff_nose2ell_flymale_framenearfly,1.708992e+00,1.472104e+00,6.000000e-02,9.400000e-01,1,3,293996
absthetadiff_nose2ell_flymale_frametouch,1.935241e+00,1.318776e+00,8.950000e-02,9.105000e-01,1,3,19859
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
absyaw_flyany_framemove,5.845079e-01,-8.899317e-01,8.048000e-01,1.952000e-01,1,3,729883
absyaw_flyfemale_framemove,5.961210e-01,-1.198567e+00,8.714000e-01,1.286000e-01,1,3,254395
absyaw_flymale_framemove,5.734579e-01,-5.424459e-01,6.893000e-01,3.107000e-01,1,3,475190
accmag_flyany_frameany,8.442053e+01,-7.962941e-01,7.927000e-01,2.073000e-01,1,3,1390318
accmag_flyfemale_frameany,6.636750e+01,-2.330657e+00,9.770000e-01,2.300000e-02,1,3,626375
accmag_flymale_frameany,9.865191e+01,6.554522e-01,2.550000e-01,7.450000e-01,1,3,762727
angle_biggest_wing_flyany_frameany,9.825975e-03,-3.293179e+00,1.000000e+00,0.000000e+00,1,3,1390376
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
angle_biggest_wing_flyfemale_frameany,2.037452e-03,-3.906102e+00,1.000000e+00,0.000000e+00,1,3,626399
angle_biggest_wing_flymale_frameany,1.673199e-02,-1.911986e+00,9.803000e-01,1.970000e-02,1,3,762761
angle_smallest_wing_flyany_frameany,6.262282e-03,-1.523627e+00,9.149000e-01,8.510000e-02,1,3,1390376
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
angle_smallest_wing_flyfemale_frameany,-2.577674e-03,-2.804904e+00,9.869000e-01,1.310000e-02,1,3,626399
angle_smallest_wing_flymale_frameany,1.411918e-02,-2.035010e-01,5.586000e-01,4.414000e-01,1,3,762761
angleonclosestfly_flyany_framenearfly,-3.811351e-01,-1.606918e+00,9.114000e-01,8.860000e-02,1,3,549090
angleonclosestfly_flyany_framestop_nearfly,-3.098309e-01,2.343498e-01,4.378000e-01,5.622000e-01,1,3,279660
angleonclosestfly_flyany_frametouch,-3.867853e-01,-1.726863e+00,9.094000e-01,9.060000e-02,1,3,33694
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.435019e-01,-2.674849e-01,6.776000e-01,3.224000e-01,1,3,254551
angleonclosestfly_flyfemale_frametouch,-2.813051e-01,8.278903e-01,2.558000e-01,7.442000e-01,1,3,13817
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.741338e-02,8.250194e-01,2.351000e-01,7.649000e-01,1,3,3016
angleonclosestfly_flymale_framenearfly,-4.112473e-01,-3.083579e+00,9.940000e-01,6.000000e-03,1,3,293996
angleonclosestfly_flymale_frametouch,-4.812594e-01,-2.837550e+00,9.902000e-01,9.800000e-03,1,3,19859
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1028
anglesub_flyany_frameany,1.830235e-01,-1.272767e+00,9.032000e-01,9.680000e-02,1,3,1390376
anglesub_flyfemale_frameany,1.967430e-01,-3.517359e-01,6.165000e-01,3.835000e-01,1,3,626399
anglesub_flymale_frameany,1.737198e-01,-1.238791e+00,9.182000e-01,8.180000e-02,1,3,762761
area_flyany_frameany,1.480860e+00,-8.031867e+00,1.000000e+00,0.000000e+00,1,3,1390376
area_flyfemale_frameany,1.711808e+00,-6.892117e+00,1.000000e+00,0.000000e+00,1,3,626399
area_flymale_frameany,1.296720e+00,-7.749454e+00,1.000000e+00,0.000000e+00,1,3,762761
area_inmost_wing_flyany_frameany,8.103597e-01,-1.771933e+00,9.541000e-01,4.590000e-02,1,3,1390376
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
area_inmost_wing_flyany_framewinggrooming,3.519020e-01,-2.365864e+00,9.878000e-01,1.220000e-02,1,3,12826
area_inmost_wing_flyfemale_frameany,8.752748e-01,-1.051325e+00,8.428000e-01,1.572000e-01,1,3,626399
area_inmost_wing_flymale_frameany,7.557228e-01,-2.051302e+00,9.659000e-01,3.410000e-02,1,3,762761
area_outmost_wing_flyany_frameany,8.223679e-01,-3.172612e+00,9.948000e-01,5.200000e-03,1,3,1390376
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
area_outmost_wing_flyany_framewinggrooming,7.294466e-01,-3.552169e+00,1.000000e+00,0.000000e+00,1,3,12826
area_outmost_wing_flyfemale_frameany,8.905784e-01,-2.376235e+00,9.865000e-01,1.350000e-02,1,3,626399
area_outmost_wing_flymale_frameany,7.647692e-01,-3.300035e+00,9.953000e-01,4.700000e-03,1,3,762761
arena_angle_flyany_frameany,-6.414298e-03,-1.988092e-01,5.515000e-01,4.485000e-01,1,3,1390376
b_mm_flyany_frameany,2.027630e-01,-7.996255e+00,1.000000e+00,0.000000e+00,1,3,1390376
b_mm_flyfemale_frameany,2.175106e-01,-7.259805e+00,1.000000e+00,0.000000e+00,1,3,626399
b_mm_flymale_frameany,1.909876e-01,-7.249343e+00,1.000000e+00,0.000000e+00,1,3,762761
boutfreq_flyany_framebackup,1.295000e-03,-3.999543e-02,5.052000e-01,4.948000e-01,1,3,1390376
boutfreq_flyany_framebodyturn,3.359066e-03,-9.504362e-01,8.126000e-01,1.874000e-01,1,3,1390376
boutfreq_flyany_framecrabwalkall,1.138597e-02,6.266844e-01,2.802000e-01,7.198000e-01,1,3,1390376
boutfreq_flyany_framecrabwalkextreme,9.911842e-04,2.184252e+00,2.300000e-02,9.770000e-01,1,3,1390376
boutfreq_flyany_framejump,4.999962e-04,-4.327089e-01,6.179000e-01,3.821000e-01,1,3,1390376
boutfreq_flyany_framepivotcenter,5.121594e-05,-4.229258e+00,1.000000e+00,0.000000e+00,1,3,1390376
boutfreq_flyany_framepivottail,6.479771e-03,-7.508924e-01,7.688000e-01,2.312000e-01,1,3,1390376
boutfreq_flyany_framerighting,1.056763e-04,3.184216e-01,3.195000e-01,6.805000e-01,1,3,1390376
boutfreq_flyany_framestop,9.967226e-03,-3.918295e+00,9.997000e-01,3.000000e-04,1,3,1390376
boutfreq_flyany_frametouch,4.093231e-03,4.481923e-01,2.996000e-01,7.004000e-01,1,3,1390376
boutfreq_flyany_framewalk,1.831152e-02,1.354850e-01,4.764000e-01,5.236000e-01,1,3,1390376
boutfreq_flyany_framewingextension,7.033656e-05,-8.726307e-02,3.852000e-01,6.148000e-01,1,3,1390376
boutfreq_flyany_framewingflick,3.221299e-05,-2.633870e-01,5.412000e-01,4.588000e-01,1,3,1390376
boutfreq_flyany_framewinggrooming,2.274594e-04,-5.652229e+00,1.000000e+00,0.000000e+00,1,3,1390376
boutfreq_flymale_frameattemptedcopulation,1.385585e-05,1.311229e-01,3.043000e-01,6.957000e-01,1,3,762727
boutfreq_flymale_framechase,3.710396e-04,2.434100e-02,3.768000e-01,6.232000e-01,1,3,762727
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,3.148000e-01,6.852000e-01,1,3,762727
corfrac_maj_flyany_frameany,-1.296334e-01,-2.177610e+00,9.774000e-01,2.260000e-02,1,3,1390318
corfrac_maj_flyany_framebackup,-2.309318e-01,-9.010119e-01,7.822000e-01,2.178000e-01,1,3,6889
corfrac_maj_flyany_framebodyturn,-7.873543e-01,-3.701232e+00,1.000000e+00,0.000000e+00,1,3,10612
corfrac_maj_flyany_framecrabwalkall,-3.109988e-01,1.315776e+00,1.032000e-01,8.968000e-01,1,3,150711
corfrac_maj_flyany_framecrabwalkextreme,-5.981358e-01,-4.806695e-01,6.379000e-01,3.621000e-01,1,3,5062
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.050142e-01,-1.763665e+00,9.555000e-01,4.450000e-02,1,3,33536
corfrac_maj_flyfemale_frameany,-9.236910e-02,6.090219e-01,2.756000e-01,7.244000e-01,1,3,626375
corfrac_maj_flymale_frameany,-1.582904e-01,-4.569095e+00,1.000000e+00,0.000000e+00,1,3,762727
da_flyany_frameany,-9.985329e-06,-1.369274e-02,5.082000e-01,4.918000e-01,1,3,1390318
da_flyfemale_frameany,-3.962031e-05,-2.198938e-01,6.763000e-01,3.237000e-01,1,3,626375
da_flymale_frameany,1.595487e-05,2.425938e-01,3.184000e-01,6.816000e-01,1,3,762727
dangle2wall_flyany_framenearwall,6.852432e-03,-4.035186e-01,6.322000e-01,3.678000e-01,1,3,1125922
dangle2wall_flyfemale_framenearwall,1.465257e-02,-1.890374e-01,5.354000e-01,4.646000e-01,1,3,460146
dangle2wall_flymale_framenearwall,4.011925e-02,4.207335e+00,5.000000e-03,9.950000e-01,1,3,664564
dangle_biggest_wing_flyany_frameany,2.676531e-02,3.497933e+00,4.200000e-03,9.958000e-01,1,3,1390318
dangle_biggest_wing_flyfemale_frameany,2.135019e-02,2.384085e+00,2.440000e-02,9.756000e-01,1,3,626375
dangle_biggest_wing_flymale_frameany,3.111554e-02,3.451993e+00,3.700000e-03,9.963000e-01,1,3,762727
dangle_smallest_wing_flyany_frameany,-2.675634e-02,-3.494752e+00,9.958000e-01,4.200000e-03,1,3,1390318
dangle_smallest_wing_flyfemale_frameany,-2.030139e-02,-2.290558e+00,9.742000e-01,2.580000e-02,1,3,626375
dangle_smallest_wing_flymale_frameany,-3.217891e-02,-3.513801e+00,9.963000e-01,3.700000e-03,1,3,762727
danglesub_flyany_framemove,-9.800250e-03,4.054315e+00,0.000000e+00,1.000000e+00,1,3,729802
danglesub_flyany_framenearfly,-5.925477e-02,1.083486e+00,1.560000e-01,8.440000e-01,1,3,549062
danglesub_flyfemale_framenearfly,-4.650411e-02,1.776975e+00,6.140000e-02,9.386000e-01,1,3,254540
danglesub_flymale_framenearfly,-6.894287e-02,5.860690e-01,2.945000e-01,7.055000e-01,1,3,293979
darea_flyany_frameany,-2.045234e-05,2.247973e-01,4.289000e-01,5.711000e-01,1,3,1390318
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.644888e-01,1.379555e+00,1.048000e-01,8.952000e-01,1,3,6889
darea_flyany_framebodyturn,-1.298430e-01,-2.251785e+00,9.719000e-01,2.810000e-02,1,3,10612
darea_flyany_framechase,5.639003e-02,9.316534e-01,2.374000e-01,7.626000e-01,1,3,3205
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.690597e-02,-7.601480e-01,7.468000e-01,2.532000e-01,1,3,150711
darea_flyany_framecrabwalkextreme,-6.149346e-02,4.646645e-02,4.628000e-01,5.372000e-01,1,3,5062
darea_flyany_framejump,-3.843733e-01,-2.168876e+00,9.694000e-01,3.060000e-02,1,2,1207
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.662677e-02,3.949197e-01,3.457000e-01,6.543000e-01,1,3,33536
darea_flyany_framerighting,1.007326e-01,-8.198213e-02,4.598000e-01,5.402000e-01,1,3,1484
darea_flyany_framestop,-7.677906e-03,1.517482e+00,7.150000e-02,9.285000e-01,1,3,660490
darea_flyany_frametouch,-4.602686e-02,2.058511e+00,3.660000e-02,9.634000e-01,1,3,33694
darea_flyany_framewalk,2.846688e-02,-1.006408e+00,8.178000e-01,1.822000e-01,1,3,443836
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.749980e-03,6.478795e-01,2.831000e-01,7.169000e-01,1,3,12825
darea_flyfemale_frameany,-2.457759e-04,-5.894223e-01,7.758000e-01,2.242000e-01,1,3,626375
darea_flymale_frameany,1.954658e-04,6.854687e-01,2.121000e-01,7.879000e-01,1,3,762727
darea_inmost_wing_flyany_frameany,-1.462893e-02,-5.189586e+00,9.999000e-01,1.000000e-04,1,3,1390318
darea_inmost_wing_flyfemale_frameany,7.193679e-04,-3.627812e+00,9.986000e-01,1.400000e-03,1,3,626375
darea_inmost_wing_flymale_frameany,-2.687826e-02,-5.035135e+00,1.000000e+00,0.000000e+00,1,3,762727
darea_outmost_wing_flyany_frameany,1.465309e-02,5.185288e+00,1.000000e-04,9.999000e-01,1,3,1390318
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1039
darea_outmost_wing_flyfemale_frameany,-7.385208e-04,3.630181e+00,1.400000e-03,9.986000e-01,1,3,626375
darea_outmost_wing_flymale_frameany,2.706437e-02,5.055631e+00,0.000000e+00,1.000000e+00,1,3,762727
db_flyany_frameany,4.481145e-07,9.221549e-02,4.729000e-01,5.271000e-01,1,3,1390318
db_flyfemale_frameany,-2.017707e-05,-1.303981e+00,8.947000e-01,1.053000e-01,1,3,626375
db_flymale_frameany,2.128714e-05,1.365152e+00,1.082000e-01,8.918000e-01,1,3,762727
dcenter_flyany_frameany,1.128942e+01,8.025392e-01,2.291000e-01,7.709000e-01,1,3,1390376
dcenter_flyany_framebackupstart,1.000436e+01,1.553475e+00,8.890000e-02,9.111000e-01,1,3,1556
dcenter_flyany_framebodyturn,1.228174e+01,1.808878e+00,7.040000e-02,9.296000e-01,1,3,10612
dcenter_flyany_framebodyturnstart,1.248571e+01,2.745670e+00,2.190000e-02,9.781000e-01,1,3,4054
dcenter_flyany_framecrabwalkallstart,1.196522e+01,1.052745e+00,1.711000e-01,8.289000e-01,1,3,14558
dcenter_flyany_framecrabwalkextreme,9.737666e+00,2.232098e+00,3.710000e-02,9.629000e-01,1,3,5063
dcenter_flyany_framecrabwalkextremestart,9.558710e+00,1.891464e+00,6.700000e-02,9.330000e-01,1,3,1247
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,255
dcenter_flyany_framemove,1.181460e+01,1.849682e+00,6.500000e-02,9.350000e-01,1,3,729883
dcenter_flyany_framenearwall,1.049765e+01,6.488962e-01,2.684000e-01,7.316000e-01,1,3,1125968
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.161415e+01,2.950149e+00,1.890000e-02,9.811000e-01,1,3,7861
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.029192e+01,-9.650988e-01,8.022000e-01,1.978000e-01,1,3,660490
dcenter_flyany_frametouch,2.694941e+00,-6.048514e+00,9.987000e-01,1.300000e-03,1,3,33694
