field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153134e-01,-4.197521e+00,479340
a_mm_flyfemale_frameany,6.659922e-01,-2.971750e+00,238569
a_mm_flymale_frameany,5.650157e-01,-5.288861e+00,240482
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.286263e+00,6.337270e+00,488
absangle2wall_flyany_framecrabwalkall,1.289633e+00,7.649025e+00,8282
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475808e+00,1.094559e+01,97777
absangle2wall_flyany_framenearwall,1.632244e+00,8.634058e+00,148740
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.048229e+00,9.901363e+00,958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711544e+00,5.988447e-01,381563
absangle2wall_flyany_frametouch,1.652041e+00,5.717731e+00,3061
absangle2wall_flyany_framewalk,1.411161e+00,4.550212e+00,49038
absangle2wall_flyany_framewinggrooming,1.586227e+00,-7.346660e-01,11750
absangle2wall_flyfemale_framenearwall,1.667337e+00,8.875052e+00,96585
absangle2wall_flymale_framenearwall,1.593577e+00,6.995259e+00,52002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338589e+00,-2.908443e+00,340
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578353e+00,8.396288e-01,162111
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.273847e+00,-5.478258e+00,257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590306e+00,7.140930e-01,135015
absanglefrom1to2_nose2ell_flyany_frametouch,6.091241e-01,-3.159039e+00,3061
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575098e+00,-9.884732e-01,76940
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.817627e-01,-3.294145e+00,1175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.906595e-01,1.436109e+00,456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578202e+00,1.701942e+00,85171
absanglefrom1to2_nose2ell_flymale_frametouch,5.375561e-01,-2.170960e+00,1886
absanglefrom1to2_nose2ell_flymale_framewingextension,5.006428e-01,-8.151938e-01,246
absdangle2wall_flyany_framenearwall,1.007795e+00,-4.672184e+00,148731
absdangle2wall_flyfemale_framenearwall,1.099553e+00,-3.245566e+00,96580
absdangle2wall_flymale_framenearwall,9.185065e-01,-5.419037e+00,51998
absdtheta_flyany_frameany,6.533746e-01,-7.054124e+00,479320
absdtheta_flyany_framebackup,3.036617e+00,3.882272e+00,255
absdtheta_flyany_framebodyturn,5.751560e+00,3.853276e-01,1219
absdtheta_flyany_framecrabwalkall,1.719948e+00,2.030113e-01,8282
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.660827e+00,-3.338403e+00,97757
absdtheta_flyany_framenearfly,5.934822e-01,-7.835841e+00,162105
absdtheta_flyany_framenearwall,1.008790e+00,-4.628989e+00,148731
absdtheta_flyany_framenotnearfly_notnearwall,4.827323e-01,-3.124346e+00,210472
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.208373e+00,8.676304e-02,3885
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.806325e-01,-1.414761e+00,381563
absdtheta_flyany_frametouch,1.523339e+00,-1.264759e+00,3061
absdtheta_flyany_framewalk,1.601568e+00,-2.191384e-01,49037
absdtheta_flyany_framewingextension,2.019856e+00,3.157437e+00,246
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.662460e-01,-4.021424e+00,11750
absdtheta_flyfemale_frameany,7.390369e-01,-5.135947e+00,238559
absdtheta_flymale_frameany,5.682249e-01,-8.158916e+00,240472
absdtheta_flymale_framechase,2.229213e+00,2.245731e+00,456
absdv_cor_flyany_frameany,5.969686e-01,-7.679015e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442996e+00,8.606485e-01,255
absdv_cor_flyany_framebodyturn,2.901067e+00,-4.768904e-01,1219
absdv_cor_flyany_framecrabwalkall,5.246774e+00,-1.950811e+00,8282
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.170390e+00,-4.919957e+00,97757
absdv_cor_flyany_framenearfly,4.709435e-01,-7.881744e+00,162105
absdv_cor_flyany_framenearwall,1.175880e+00,-5.531842e+00,148731
absdv_cor_flyany_framenotnearfly_notnearwall,3.015733e-01,-2.574941e+00,210472
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.686339e+00,9.088341e-01,3885
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.577507e-01,1.671780e+00,381563
absdv_cor_flyany_frametouch,1.427498e+00,-2.486718e+00,3061
absdv_cor_flyany_framewalk,3.162483e+00,-2.140875e+00,49037
absdv_cor_flyany_framewingextension,1.619925e+00,2.522756e+00,246
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.482623e-01,1.826033e+00,11750
absdv_cor_flyfemale_frameany,7.873296e-01,-5.104784e+00,238559
absdv_cor_flymale_frameany,4.086384e-01,-9.101456e+00,240472
absdv_cor_flymale_framechase,1.736499e+00,-1.968034e+00,456
absphidiff_nose2ell_flyany_framenearfly,1.441853e+00,-3.481500e+00,162105
absphidiff_nose2ell_flyany_frametouch,1.474981e+00,-2.002474e+00,3061
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459271e+00,-3.632466e+00,76935
absphidiff_nose2ell_flyfemale_frametouch,1.537102e+00,-2.041413e+00,1175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.573996e-01,3.062873e+00,456
absphidiff_nose2ell_flymale_framenearfly,1.424889e+00,-3.263560e+00,85170
absphidiff_nose2ell_flymale_frametouch,1.413372e+00,-1.529345e+00,1886
absphidiff_nose2ell_flymale_framewingextension,1.235481e+00,2.518172e-01,246
abssmoothdtheta_flyany_frameany,4.028663e-01,-7.686780e+00,479320
abssmoothdtheta_flyfemale_frameany,5.069601e-01,-5.645631e+00,238559
abssmoothdtheta_flymale_frameany,2.996769e-01,-8.776138e+00,240472
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713486e+00,1.018931e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641781e+00,1.081172e+00,162111
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686622e+00,1.937235e+00,257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630789e+00,1.922953e+00,135015
absthetadiff_nose2ell_flyany_frametouch,1.644560e+00,-1.053885e+00,3061
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.490014e+00,-1.966513e+00,76940
absthetadiff_nose2ell_flyfemale_frametouch,1.838157e+00,-2.463234e-01,1175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.446138e-01,2.445503e+00,456
absthetadiff_nose2ell_flymale_framenearfly,1.796676e+00,3.721601e+00,85171
absthetadiff_nose2ell_flymale_frametouch,1.451022e+00,-1.161540e+00,1886
absthetadiff_nose2ell_flymale_framewingextension,1.131574e+00,1.314574e+00,246
absyaw_flyany_framemove,6.262301e-01,2.009182e+00,97777
absyaw_flyfemale_framemove,5.965138e-01,1.000979e+00,64172
absyaw_flymale_framemove,6.544591e-01,2.316273e+00,33591
accmag_flyany_frameany,5.278689e+01,-6.134231e+00,479320
accmag_flyfemale_frameany,6.244851e+01,-4.282171e+00,238559
accmag_flymale_frameany,4.321343e+01,-7.619361e+00,240472
angle_biggest_wing_flyany_frameany,2.809139e-03,-4.981895e+00,479340
angle_biggest_wing_flyany_framewingextension,7.187110e-01,3.555978e-01,246
angle_biggest_wing_flyfemale_frameany,-5.573278e-03,-5.555313e+00,238569
angle_biggest_wing_flymale_frameany,1.083997e-02,-3.079295e+00,240482
angle_smallest_wing_flyany_frameany,-2.213876e-03,-3.796017e+00,479340
angle_smallest_wing_flyany_framewingextension,1.007961e-01,4.958081e-01,246
angle_smallest_wing_flyfemale_frameany,-1.271154e-02,-5.368074e+00,238569
angle_smallest_wing_flymale_frameany,8.058301e-03,-1.363394e+00,240482
angleonclosestfly_flyany_framenearfly,-4.207247e-01,-6.871443e-01,162111
angleonclosestfly_flyany_framestop_nearfly,-4.352495e-01,-7.660842e-01,135015
angleonclosestfly_flyany_frametouch,-3.951415e-01,-1.916340e+00,3061
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.321665e-01,1.932141e-01,76940
angleonclosestfly_flyfemale_frametouch,-4.533461e-01,-1.497196e+00,1175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.312394e-04,2.670768e-01,456
angleonclosestfly_flymale_framenearfly,-3.990989e-01,-1.759714e+00,85171
angleonclosestfly_flymale_frametouch,-3.330433e-01,-8.968608e-01,1886
angleonclosestfly_flymale_framewingextension,3.793090e-01,2.156640e+00,246
anglesub_flyany_frameany,1.818366e-01,-1.627858e+00,479340
anglesub_flyfemale_frameany,1.752320e-01,-1.423928e+00,238569
anglesub_flymale_frameany,1.883939e-01,-1.318851e+00,240482
area_flyany_frameany,1.788767e+00,-1.887724e+00,479340
area_flyfemale_frameany,2.076313e+00,-9.176055e-01,238569
area_flymale_frameany,1.503419e+00,-3.167224e+00,240482
area_inmost_wing_flyany_frameany,1.063780e+00,6.853445e+00,479340
area_inmost_wing_flyany_framewingextension,6.684526e-01,7.047978e-01,246
area_inmost_wing_flyany_framewinggrooming,4.664116e-01,5.790209e+00,11750
area_inmost_wing_flyfemale_frameany,1.102137e+00,5.792223e+00,238569
area_inmost_wing_flymale_frameany,1.026397e+00,6.895186e+00,240482
area_outmost_wing_flyany_frameany,1.073881e+00,5.224900e+00,479340
area_outmost_wing_flyany_framewingextension,1.221941e+00,-7.032607e-03,246
area_outmost_wing_flyany_framewinggrooming,7.807200e-01,-1.857748e+00,11750
area_outmost_wing_flyfemale_frameany,1.118406e+00,4.154492e+00,238569
area_outmost_wing_flymale_frameany,1.030059e+00,5.601051e+00,240482
arena_angle_flyany_frameany,3.132402e-01,3.277491e+00,479340
b_mm_flyany_frameany,2.297189e-01,1.355433e-01,479340
b_mm_flyfemale_frameany,2.479556e-01,9.513068e-01,238569
b_mm_flymale_frameany,2.116218e-01,-8.978025e-01,240482
boutfreq_flyany_framebackup,1.460341e-04,-5.290211e+00,479340
boutfreq_flyany_framebodyturn,1.018067e-03,-5.749798e+00,479340
boutfreq_flyany_framecrabwalkall,2.605666e-03,-8.769020e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.387908e-05,-4.955905e+00,479340
boutfreq_flyany_framejump,4.798264e-05,-3.299473e+00,479340
boutfreq_flyany_framepivotcenter,8.970668e-05,-2.112285e+00,479340
boutfreq_flyany_framepivottail,1.998581e-03,-6.330118e+00,479340
boutfreq_flyany_framerighting,5.632745e-05,-1.160247e+00,479340
boutfreq_flyany_framestop,1.268411e-02,-1.078377e+00,479340
boutfreq_flyany_frametouch,9.638253e-04,-5.720666e+00,479340
boutfreq_flyany_framewalk,6.168899e-03,-8.134251e+00,479340
boutfreq_flyany_framewingextension,4.798264e-05,-1.488776e+00,479340
boutfreq_flyany_framewingflick,4.798264e-05,-2.761770e+00,479340
boutfreq_flyany_framewinggrooming,7.426879e-04,-3.943722e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.079244e-05,-1.275443e+00,240472
boutfreq_flymale_framechase,9.148674e-05,-1.970328e+00,240472
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,240472
corfrac_maj_flyany_frameany,-8.239166e-02,8.748408e-01,479320
corfrac_maj_flyany_framebackup,-1.786821e-01,3.890773e+00,255
corfrac_maj_flyany_framebodyturn,-7.603085e-01,-1.529069e+00,1219
corfrac_maj_flyany_framecrabwalkall,-3.148467e-01,-7.999066e-01,8282
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.823648e-01,5.187269e-01,3885
corfrac_maj_flyfemale_frameany,-1.011043e-01,8.179094e-02,238559
corfrac_maj_flymale_frameany,-6.427712e-02,1.653474e+00,240472
da_flyany_frameany,-4.695183e-06,2.139685e-01,479320
da_flyfemale_frameany,-3.578636e-06,1.185625e+00,238559
da_flymale_frameany,-2.795827e-06,-1.042777e+00,240472
dangle2wall_flyany_framenearwall,5.179998e-02,2.797850e+00,148731
dangle2wall_flyfemale_framenearwall,5.448576e-02,1.467352e+00,96580
dangle2wall_flymale_framenearwall,4.911546e-02,3.939164e+00,51998
dangle_biggest_wing_flyany_frameany,4.722451e-02,6.148882e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.072963e-02,3.025741e+00,238559
dangle_biggest_wing_flymale_frameany,7.372398e-02,7.170776e+00,240472
dangle_smallest_wing_flyany_frameany,-4.723075e-02,-6.146964e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.077212e-02,-3.033143e+00,238559
dangle_smallest_wing_flymale_frameany,-7.381513e-02,-7.150164e+00,240472
danglesub_flyany_framemove,-1.372830e-02,2.122109e+00,97757
danglesub_flyany_framenearfly,-2.560825e-02,5.325913e+00,162105
danglesub_flyfemale_framenearfly,-3.470908e-02,4.517505e+00,76935
danglesub_flymale_framenearfly,-1.711377e-02,5.525783e+00,85170
darea_flyany_frameany,-2.425144e-05,-1.024678e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.198041e-01,4.536667e+00,255
darea_flyany_framebodyturn,5.042647e-02,3.057064e+00,1219
darea_flyany_framechase,9.627914e-03,-5.643060e-01,456
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.569851e-02,4.746059e+00,8282
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.033918e-02,1.525075e+00,3885
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.974529e-03,1.659419e+00,381563
darea_flyany_frametouch,-1.608919e-02,5.205201e+00,3061
darea_flyany_framewalk,2.405622e-02,-2.011097e+00,49037
darea_flyany_framewingextension,-1.618350e-01,-1.190940e+00,246
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.433815e-02,-7.200774e+00,11750
darea_flyfemale_frameany,-3.534717e-05,1.015769e+00,238559
darea_flymale_frameany,-7.400373e-06,-1.111987e+00,240472
darea_inmost_wing_flyany_frameany,-6.048625e-02,-9.037977e+00,479320
darea_inmost_wing_flyfemale_frameany,-7.229587e-03,-5.284877e+00,238559
darea_inmost_wing_flymale_frameany,-1.139434e-01,-1.009315e+01,240472
darea_outmost_wing_flyany_frameany,6.073873e-02,9.045008e+00,479320
darea_outmost_wing_flyany_framewingextension,1.965025e-01,1.897611e+00,246
darea_outmost_wing_flyfemale_frameany,7.533126e-03,5.300545e+00,238559
darea_outmost_wing_flymale_frameany,1.141662e-01,1.012646e+01,240472
db_flyany_frameany,-1.040743e-06,-2.729343e-01,479320
db_flyfemale_frameany,-2.142196e-06,6.551765e-01,238559
db_flymale_frameany,-3.448934e-07,-9.621573e-01,240472
dcenter_flyany_frameany,1.113582e+01,1.006829e-01,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.453640e+01,9.552289e+00,1219
dcenter_flyany_framebodyturnstart,1.427119e+01,9.396927e+00,488
dcenter_flyany_framecrabwalkallstart,1.334450e+01,5.705834e+00,1249
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.316366e+01,6.921865e+00,97777
dcenter_flyany_framenearwall,1.321685e+01,9.730267e+00,148740
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.469373e+01,1.210181e+01,958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048774e+01,-1.508896e+00,381563
dcenter_flyany_frametouch,3.127233e+00,3.816901e+00,3061
dcenter_flyany_framewalk,1.462449e+01,7.995792e+00,49038
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.124865e+01,-3.341755e+00,11750
dcenter_flyfemale_frameany,1.187781e+01,2.258355e+00,238569
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040281e+01,-1.746987e+00,240482
dcenter_flymale_framewingextension,3.101700e+00,-1.311232e+00,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.576239e-01,-1.697257e+00,97757
ddcenter_flyany_framenearfly,9.724574e-02,-4.598566e+00,162105
ddcenter_flyfemale_framenearfly,1.145247e-01,-4.220870e+00,76935
ddcenter_flymale_framenearfly,8.112037e-02,-4.779679e+00,85170
ddell2nose_flyany_framenearfly,3.058236e-01,-5.156566e+00,162105
ddell2nose_flyfemale_framenearfly,3.412089e-01,-4.697310e+00,76935
ddell2nose_flymale_framenearfly,2.783092e-01,-5.457911e+00,85170
ddist2wall_flyany_framenearwall,8.809693e-03,-2.650941e+00,148731
ddist2wall_flyfemale_framenearwall,1.680965e-02,-1.156202e+00,96580
ddist2wall_flymale_framenearwall,4.691191e-04,-3.258125e+00,51998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.116468e-01,-5.165984e+00,162105
ddnose2ell_flyfemale_framenearfly,4.054477e-01,-4.521639e+00,76935
ddnose2ell_flymale_framechase,3.805073e-02,1.857610e+00,456
ddnose2ell_flymale_framenearfly,2.257292e-01,-5.412531e+00,85170
decc_flyany_frameany,1.171486e-06,-3.304594e-01,479320
decc_flyfemale_frameany,-1.176962e-06,-8.893827e-01,238559
decc_flymale_frameany,1.065771e-06,3.392780e-01,240472
dell2nose_flyany_frameany,1.024367e+01,2.210076e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091873e+01,2.386483e+00,238569
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.576208e+00,-1.698030e+00,240482
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.366232e+01,1.315674e+01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.233438e+01,9.134354e+00,488
dist2wall_flyany_framecrabwalkall,1.211129e+01,1.473157e+01,8282
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.730575e+01,1.382199e+01,97777
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.027596e+01,9.034004e+00,958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.525632e+01,7.774444e+00,381563
dist2wall_flyany_frametouch,2.157066e+01,2.016808e+01,3061
dist2wall_flyany_framewalk,1.477333e+01,7.997048e+00,49038
dist2wall_flyany_framewinggrooming,2.525827e+01,3.389660e+00,11750
dist2wall_flyfemale_frameany,2.202683e+01,1.008628e+01,238569
dist2wall_flymale_frameany,2.529519e+01,1.437577e+01,240482
dmax_wing_angle_flyany_frameany,1.206147e-02,1.168581e+00,479320
dmax_wing_angle_flyany_framewingextension,-6.920078e-01,-6.482974e-01,246
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.267023e-02,1.330783e+00,238559
dmax_wing_angle_flymale_frameany,1.138046e-02,5.408570e-01,240472
dmax_wing_area_flyany_frameany,-2.030444e-01,3.399087e+00,479320
dmax_wing_area_flyany_framewingextension,-8.430697e-03,1.633301e+00,246
dmax_wing_area_flyfemale_frameany,-1.351030e-01,4.215175e+00,238559
dmax_wing_area_flymale_frameany,-2.697604e-01,1.372618e+00,240472
dmin_wing_angle_flyany_frameany,-1.206771e-02,-1.163406e+00,479320
dmin_wing_angle_flyany_framewingextension,-2.767167e-01,9.569373e-01,246
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.271272e-02,-1.364721e+00,238559
dmin_wing_angle_flymale_frameany,-1.147161e-02,-5.211744e-01,240472
dmin_wing_area_flyany_frameany,2.032969e-01,-3.395042e+00,479320
dmin_wing_area_flyany_framewingextension,4.049249e-01,-5.351209e-01,246
dmin_wing_area_flyfemale_frameany,1.354066e-01,-4.214046e+00,238559
dmin_wing_area_flymale_frameany,2.699831e-01,-1.361237e+00,240472
dnose2ell_angle_30tomin30_flyany_frameany,1.077420e+01,7.925073e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157369e+01,2.228182e+00,238569
dnose2ell_angle_30tomin30_flymale_frameany,9.985007e+00,-1.715258e+00,240482
dnose2ell_angle_min20to20_flyany_frameany,4.169706e+01,8.606868e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.707115e+01,4.892199e+00,238569
dnose2ell_angle_min20to20_flymale_frameany,3.640155e+01,-2.795751e+00,240482
dnose2ell_angle_min30to30_flyany_frameany,3.377856e+01,1.017010e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.784156e+01,4.848414e+00,238569
dnose2ell_angle_min30to30_flymale_frameany,2.977500e+01,-2.525200e+00,240482
dnose2ell_flyany_frameany,1.030106e+01,3.883626e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.370252e+01,9.546793e+00,1219
dnose2ell_flyany_framebodyturnstart,1.344143e+01,9.316624e+00,488
dnose2ell_flyany_framecrabwalkallstart,1.249563e+01,5.697722e+00,1249
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.232859e+01,9.792970e+00,148740
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.398430e+01,1.200250e+01,958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.651836e+00,-1.312510e+00,381563
dnose2ell_flyany_frametouch,1.172072e+00,2.304345e+00,3061
dnose2ell_flyany_framewalk,1.379363e+01,8.102139e+00,49038
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.043383e+01,-3.294426e+00,11750
dnose2ell_flyfemale_frameany,1.101997e+01,2.384884e+00,238569
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.591342e+00,-1.320860e+00,240482
dnose2ell_flymale_framechase,1.375719e+00,-1.849476e+00,456
dnose2ell_flymale_framewingextension,9.871283e-01,-1.226861e+00,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116627e+01,2.397214e-01,479340
dnose2tail_flyany_framemove,1.319386e+01,6.934083e+00,97777
dnose2tail_flyfemale_frameany,1.189670e+01,2.245687e+00,238569
dnose2tail_flymale_frameany,1.044567e+01,-1.429461e+00,240482
dnwingsdetected_flyany_frameany,-6.328765e-05,-7.582481e-01,479320
dnwingsdetected_flyfemale_frameany,-1.271595e-04,-1.209238e+00,238559
dnwingsdetected_flymale_frameany,-1.261479e-04,4.975740e-01,240472
dphi_flyany_framemove,2.540564e-01,6.194034e+00,97757
dphi_flyfemale_framemove,1.209151e-01,2.022987e+00,64162
dphi_flymale_framemove,3.821877e-01,7.259242e+00,33581
dtheta_flyany_frameany,1.249796e-04,1.363857e-01,479320
dtheta_flyfemale_frameany,-4.618585e-03,-4.730595e-01,238559
dtheta_flymale_frameany,4.800139e-03,6.490391e-01,240472
du_cor_flyany_frameany,1.805646e+00,-6.394588e+00,479320
du_cor_flyfemale_frameany,2.594719e+00,-4.751358e+00,238559
du_cor_flymale_frameany,1.024887e+00,-6.948010e+00,240472
du_ctr_flyany_frameany,1.931019e+00,-6.494320e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.003816e+01,-4.901356e+00,255
du_ctr_flyany_framebodyturn,4.983589e+00,-1.655171e+00,1219
du_ctr_flyany_framecrabwalkall,9.641801e+00,-2.387352e+00,8282
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.459961e+00,-3.042532e+00,97757
du_ctr_flyany_framenearfly,1.372324e+00,-7.069636e+00,162105
du_ctr_flyany_framenearwall,4.012678e+00,-4.409971e+00,148731
du_ctr_flyany_framenotnearfly_notnearwall,9.395458e-01,-3.029395e+00,210472
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.488243e-02,-4.928807e+00,381563
du_ctr_flyany_frametouch,2.090380e+00,-1.036517e+00,3061
du_ctr_flyany_framewalk,1.580569e+01,-5.322877e-01,49037
du_ctr_flyany_framewingextension,6.858324e+00,2.728764e+00,246
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.578536e-01,1.380851e+00,11750
du_ctr_flyfemale_frameany,2.765230e+00,-4.832773e+00,238559
du_ctr_flymale_frameany,1.105527e+00,-7.038691e+00,240472
du_ctr_flymale_framechase,1.343001e+01,-1.026809e+00,456
du_tail_flyany_frameany,1.930817e+00,-6.494536e+00,479320
