field,value,zscore,nflyframes
a_mm_flyany_frameany,6.633174e-01,3.072892e+00,479358
a_mm_flyfemale_frameany,6.970524e-01,1.752015e+00,230966
a_mm_flymale_frameany,6.318820e-01,4.572562e+00,246832
absangle2wall_flyany_frameattemptedcopulation,1.779447e+00,6.573625e-01,499
absangle2wall_flyany_framebackupstart_nearwall,7.925111e-01,4.696322e-01,504
absangle2wall_flyany_framebodyturnstart,1.127609e+00,1.423224e+00,1600
absangle2wall_flyany_framecrabwalkall,1.147438e+00,2.646441e-01,52414
absangle2wall_flyany_framecrabwalkextreme,9.617015e-01,-1.235329e-01,870
absangle2wall_flyany_framejump,1.736929e+00,1.893896e+00,534
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293379e+00,7.326045e-02,242115
absangle2wall_flyany_framenearwall,1.424150e+00,1.697979e+00,388475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.394826e-01,8.658057e-01,2815
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720443e+00,1.902845e+00,237243
absangle2wall_flyany_frametouch,1.385610e+00,-9.747745e-01,18603
absangle2wall_flyany_framewalk,1.299587e+00,-2.234358e+00,140090
absangle2wall_flyany_framewinggrooming,1.625044e+00,7.215819e-01,36146
absangle2wall_flyfemale_framenearwall,1.405212e+00,6.566010e-01,177445
absangle2wall_flymale_framenearwall,1.447540e+00,2.591919e+00,209916
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724939e+00,4.498501e-01,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634991e+00,2.513078e+00,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639147e+00,3.758337e+00,2226
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652080e+00,2.767520e+00,210582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554459e+00,1.566123e+00,1507
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690504e+00,2.246888e+00,97459
absanglefrom1to2_nose2ell_flyany_frametouch,7.765862e-01,1.361412e+00,18603
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708337e+00,1.471096e+00,100201
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.338261e-01,2.660990e+00,3981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.380301e-01,-9.131797e-01,499
absanglefrom1to2_nose2ell_flymale_framechase,2.435328e-01,-1.221951e+00,6102
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594107e+00,7.890792e-01,109785
absanglefrom1to2_nose2ell_flymale_frametouch,6.949258e-01,-2.204435e-01,14531
absanglefrom1to2_nose2ell_flymale_framewingextension,6.867672e-01,-1.233669e-01,3177
absdangle2wall_flyany_framenearwall,1.257223e+00,-2.194034e+00,388459
absdangle2wall_flyfemale_framenearwall,1.186069e+00,-2.566532e+00,177438
absdangle2wall_flymale_framenearwall,1.319175e+00,-1.607238e+00,209908
absdtheta_flyany_frameany,1.127019e+00,-1.832447e+00,479337
absdtheta_flyany_framebackup,2.384158e+00,-1.215657e+00,2115
absdtheta_flyany_framebodyturn,5.361915e+00,-1.198885e+00,4065
absdtheta_flyany_framecrabwalkall,1.626401e+00,-1.224902e+00,52412
absdtheta_flyany_framecrabwalkextreme,1.661476e+00,-1.935645e+00,870
absdtheta_flyany_framemove,1.867444e+00,-1.842351e+00,242094
absdtheta_flyany_framenearfly,1.217798e+00,-1.611265e+00,210579
absdtheta_flyany_framenearwall,1.256525e+00,-2.150146e+00,388459
absdtheta_flyany_framenotnearfly_notnearwall,5.542913e-01,-2.015482e+00,67341
absdtheta_flyany_framepivotcenter,5.759382e+00,-1.045929e+00,433
absdtheta_flyany_framepivottail,4.889341e+00,-1.595547e+00,11560
absdtheta_flyany_framerighting,7.781119e+00,-2.292894e+00,495
absdtheta_flyany_framestop,3.667997e-01,-1.721324e+00,237243
absdtheta_flyany_frametouch,1.679962e+00,-1.121285e-01,18603
absdtheta_flyany_framewalk,1.548993e+00,-1.348430e+00,140089
absdtheta_flyany_framewingextension,1.916420e+00,2.805073e+00,3226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.305161e-01,-1.594463e+00,36146
absdtheta_flyfemale_frameany,1.033104e+00,-2.320027e+00,230956
absdtheta_flymale_frameany,1.218232e+00,-1.082648e+00,246822
absdtheta_flymale_framechase,1.400764e+00,-2.250317e+00,6102
absdv_cor_flyany_frameany,1.536416e+00,-5.714433e-01,479337
absdv_cor_flyany_frameattemptedcopulation,3.384694e-01,-2.254246e+00,499
absdv_cor_flyany_framebackup,1.379437e+00,-1.449591e-01,2115
absdv_cor_flyany_framebodyturn,2.836340e+00,-9.107155e-01,4065
absdv_cor_flyany_framecrabwalkall,5.740242e+00,2.182561e-01,52412
absdv_cor_flyany_framecrabwalkextreme,4.653855e+00,-8.060022e-01,870
absdv_cor_flyany_framejump,1.510375e+01,-7.360044e-01,534
absdv_cor_flyany_framemove,2.866448e+00,1.880457e-02,242094
absdv_cor_flyany_framenearfly,1.407404e+00,-9.167912e-01,210579
absdv_cor_flyany_framenearwall,1.805402e+00,-7.317329e-01,388459
absdv_cor_flyany_framenotnearfly_notnearwall,3.885667e-01,-1.503875e+00,67341
absdv_cor_flyany_framepivotcenter,4.301237e-02,-1.168377e-01,433
absdv_cor_flyany_framepivottail,2.505764e+00,-1.093743e-01,11560
absdv_cor_flyany_framerighting,5.699087e+00,-8.884736e-01,495
absdv_cor_flyany_framestop,1.333064e-01,-2.435598e-01,237243
absdv_cor_flyany_frametouch,1.772381e+00,1.043622e-01,18603
absdv_cor_flyany_framewalk,3.601299e+00,6.771470e-01,140089
absdv_cor_flyany_framewingextension,1.427897e+00,2.251245e+00,3226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200638e-01,-4.525772e-01,36146
absdv_cor_flyfemale_frameany,1.364892e+00,-7.136564e-01,230956
absdv_cor_flymale_frameany,1.705007e+00,-3.841331e-01,246822
absdv_cor_flymale_framechase,2.293435e+00,3.593236e-01,6102
absphidiff_nose2ell_flyany_framenearfly,1.558590e+00,-1.218414e+00,210579
absphidiff_nose2ell_flyany_frametouch,1.595286e+00,2.861183e-01,18603
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570148e+00,-1.171885e+00,100199
absphidiff_nose2ell_flyfemale_frametouch,1.612628e+00,-1.526454e-01,3981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.216610e-01,-1.081044e+00,6102
absphidiff_nose2ell_flymale_framenearfly,1.547975e+00,-1.225945e+00,109784
absphidiff_nose2ell_flymale_frametouch,1.579619e+00,3.990443e-01,14531
absphidiff_nose2ell_flymale_framewingextension,1.188364e+00,-3.428407e-01,3177
abssmoothdtheta_flyany_frameany,8.631130e-01,-1.680755e+00,479337
abssmoothdtheta_flyfemale_frameany,7.899616e-01,-2.399318e+00,230956
abssmoothdtheta_flymale_frameany,9.348303e-01,-7.034844e-01,246822
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446295e+00,-1.746292e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508840e+00,-2.642611e+00,2226
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.434614e+00,-2.697436e+00,210582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475406e+00,-2.377905e+00,1507
absthetadiff_nose2ell_flyany_framestop_nearfly,1.361342e+00,-3.301290e+00,97459
absthetadiff_nose2ell_flyany_frametouch,1.573744e+00,-2.704822e+00,18603
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435882e+00,-3.091032e+00,100201
absthetadiff_nose2ell_flyfemale_frametouch,1.624967e+00,-3.927652e+00,3981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.023635e-01,-9.707669e-01,499
absthetadiff_nose2ell_flymale_framechase,4.057190e-01,8.423305e-01,6102
absthetadiff_nose2ell_flymale_framenearfly,1.440516e+00,-2.163418e+00,109785
absthetadiff_nose2ell_flymale_frametouch,1.537917e+00,-1.285579e+00,14531
absthetadiff_nose2ell_flymale_framewingextension,8.948923e-01,-4.764499e-04,3177
absyaw_flyany_framemove,6.016290e-01,2.806063e-01,242115
absyaw_flyfemale_framemove,6.370931e-01,9.870111e-01,108375
absyaw_flymale_framemove,5.688867e-01,-1.548178e-01,133452
accmag_flyany_frameany,8.918102e+01,-1.281786e+00,479337
accmag_flyfemale_frameany,8.193885e+01,-1.797701e+00,230956
accmag_flymale_frameany,9.623529e+01,-5.617202e-01,246822
angle_biggest_wing_flyany_frameany,4.857017e-02,1.055148e+00,479358
angle_biggest_wing_flyany_framewingextension,6.158161e-01,-2.289885e+00,3226
angle_biggest_wing_flyfemale_frameany,5.187584e-02,1.271684e+00,230966
angle_biggest_wing_flymale_frameany,4.501131e-02,5.849839e-01,246832
angle_smallest_wing_flyany_frameany,2.041963e-02,1.735991e+00,479358
angle_smallest_wing_flyany_framewingextension,1.081213e-01,1.421033e+00,3226
angle_smallest_wing_flyfemale_frameany,2.118594e-02,2.031415e+00,230966
angle_smallest_wing_flymale_frameany,1.949711e-02,9.313808e-01,246832
angleonclosestfly_flyany_framenearfly,-3.482690e-01,3.641761e-01,210582
angleonclosestfly_flyany_framestop_nearfly,-2.855899e-01,1.399470e+00,97459
angleonclosestfly_flyany_frametouch,-3.297162e-01,-2.165298e-01,18603
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.424037e-01,-7.631486e-01,100201
angleonclosestfly_flyfemale_frametouch,-3.493235e-01,-1.091338e-01,3981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.821844e-01,-1.860417e+00,499
angleonclosestfly_flymale_framechase,-3.646771e-02,-1.358979e+00,6102
angleonclosestfly_flymale_framenearfly,-2.601886e-01,2.640283e+00,109785
angleonclosestfly_flymale_frametouch,-2.657843e-01,6.314872e-01,14531
angleonclosestfly_flymale_framewingextension,-2.067840e-01,-4.498109e-01,3177
anglesub_flyany_frameany,2.288571e-01,2.983069e+00,479358
anglesub_flyfemale_frameany,2.057789e-01,1.491289e+00,230966
anglesub_flymale_frameany,2.505472e-01,3.034541e+00,246832
area_flyany_frameany,1.989266e+00,3.411681e+00,479358
area_flyfemale_frameany,2.209749e+00,2.535193e+00,230966
area_flymale_frameany,1.783005e+00,4.628324e+00,246832
area_inmost_wing_flyany_frameany,8.039432e-01,-1.457068e+00,479358
area_inmost_wing_flyany_framewingextension,6.511049e-01,6.915314e-01,3226
area_inmost_wing_flyany_framewinggrooming,3.993026e-01,1.265565e+00,36146
area_inmost_wing_flyfemale_frameany,8.686901e-01,-7.535409e-01,230966
area_inmost_wing_flymale_frameany,7.431628e-01,-1.961732e+00,246832
area_outmost_wing_flyany_frameany,8.612546e-01,-1.564323e+00,479358
area_outmost_wing_flyany_framewingextension,1.175606e+00,-8.114051e-01,3226
area_outmost_wing_flyany_framewinggrooming,7.908662e-01,-1.335475e+00,36146
area_outmost_wing_flyfemale_frameany,9.383934e-01,-8.583564e-01,230966
area_outmost_wing_flymale_frameany,7.886300e-01,-2.054007e+00,246832
arena_angle_flyany_frameany,-3.044201e-01,-3.470773e+00,479358
b_mm_flyany_frameany,2.379673e-01,3.347043e+00,479358
b_mm_flyfemale_frameany,2.522796e-01,2.952963e+00,230966
b_mm_flymale_frameany,2.245276e-01,3.752771e+00,246832
boutfreq_flyany_framebackup,1.053492e-03,-9.767746e-01,479358
boutfreq_flyany_framebodyturn,3.337798e-03,-1.195990e+00,479358
boutfreq_flyany_framecrabwalkall,1.124421e-02,6.056897e-01,479358
boutfreq_flyany_framecrabwalkextreme,5.173586e-04,-1.194764e+00,479358
boutfreq_flyany_framejump,4.213970e-04,-8.651922e-01,479358
boutfreq_flyany_framepivotcenter,3.400381e-04,1.335961e+00,479358
boutfreq_flyany_framepivottail,5.872438e-03,-1.682195e+00,479358
boutfreq_flyany_framerighting,1.022201e-04,-7.549520e-01,479358
boutfreq_flyany_framestop,1.399789e-02,3.667538e-01,479358
boutfreq_flyany_frametouch,4.643711e-03,8.394073e-01,479358
boutfreq_flyany_framewalk,1.720009e-02,-7.397974e-01,479358
boutfreq_flyany_framewingextension,3.942773e-04,1.583972e+00,479358
boutfreq_flyany_framewingflick,8.135882e-05,1.139469e-01,479358
boutfreq_flyany_framewinggrooming,1.689760e-03,6.479522e-01,479358
boutfreq_flymale_frameattemptedcopulation,1.012876e-04,2.432582e+00,246822
boutfreq_flymale_framechase,1.365356e-03,1.067923e+00,246822
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,246822
corfrac_maj_flyany_frameany,-6.569632e-02,1.900545e+00,479337
corfrac_maj_flyany_framebackup,-1.807645e-01,3.261576e+00,2115
corfrac_maj_flyany_framebodyturn,-7.285982e-01,2.241071e+00,4065
corfrac_maj_flyany_framecrabwalkall,-2.996714e-01,1.422222e+00,52412
corfrac_maj_flyany_framecrabwalkextreme,-5.780611e-01,-6.250808e-01,870
corfrac_maj_flyany_framepivotcenter,-8.141754e-02,1.008162e+00,433
corfrac_maj_flyany_framepivottail,-6.559144e-01,3.344818e+00,11560
corfrac_maj_flyfemale_frameany,-4.925050e-02,2.847618e+00,230956
corfrac_maj_flymale_frameany,-8.118513e-02,5.675940e-01,246822
da_flyany_frameany,-2.186196e-05,-1.788014e+00,479337
da_flyfemale_frameany,-6.271264e-05,-1.635314e-01,230956
da_flymale_frameany,3.622779e-05,1.985653e-03,246822
dangle2wall_flyany_framenearwall,9.725401e-03,-7.766394e-01,388459
dangle2wall_flyfemale_framenearwall,1.916967e-02,-4.113203e-01,177438
dangle2wall_flymale_framenearwall,1.230707e-03,-1.020789e+00,209908
dangle_biggest_wing_flyany_frameany,-4.279278e-03,7.189529e-01,479337
dangle_biggest_wing_flyfemale_frameany,-1.233830e-02,-4.560913e-02,230956
dangle_biggest_wing_flymale_frameany,3.652891e-03,1.125381e+00,246822
dangle_smallest_wing_flyany_frameany,4.346483e-03,-7.095374e-01,479337
dangle_smallest_wing_flyfemale_frameany,1.292870e-02,7.668155e-02,230956
dangle_smallest_wing_flymale_frameany,-4.114594e-03,-1.132734e+00,246822
danglesub_flyany_framemove,-1.525172e-02,1.065318e+00,242094
danglesub_flyany_framenearfly,-6.089272e-02,1.937718e+00,210579
danglesub_flyfemale_framenearfly,-5.498406e-02,2.089236e+00,100199
danglesub_flymale_framenearfly,-6.569691e-02,1.723900e+00,109784
darea_flyany_frameany,-9.976974e-05,-2.539811e+00,479337
darea_flyany_frameattemptedcopulation,-1.832786e-01,5.147758e-01,499
darea_flyany_framebackup,-1.916783e-01,1.004348e-01,2115
darea_flyany_framebodyturn,-9.843937e-02,-1.263412e+00,4065
darea_flyany_framechase,3.600286e-02,3.299078e-02,6168
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.215915e-02,-1.276321e+00,52412
darea_flyany_framecrabwalkextreme,-2.167390e-02,8.275561e-01,870
darea_flyany_framejump,-9.265204e-03,4.963807e-01,534
darea_flyany_framepivotcenter,-3.267777e-02,-8.246372e-01,433
darea_flyany_framepivottail,-1.282198e-01,-1.754378e+00,11560
darea_flyany_framerighting,-1.128878e-01,-1.430094e+00,495
darea_flyany_framestop,-1.245927e-02,6.546175e-02,237243
darea_flyany_frametouch,-5.827101e-02,1.668126e+00,18603
darea_flyany_framewalk,2.922048e-02,-2.505102e-01,140089
darea_flyany_framewingextension,-1.725916e-01,-1.466633e+00,3226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.679126e-02,-3.556217e+00,36146
darea_flyfemale_frameany,-3.494778e-04,-4.430806e-01,230956
darea_flymale_frameany,1.006853e-04,-7.977853e-01,246822
darea_inmost_wing_flyany_frameany,7.487537e-02,-9.192632e-01,479337
darea_inmost_wing_flyfemale_frameany,9.132354e-02,-4.455914e-01,230956
darea_inmost_wing_flymale_frameany,5.845616e-02,-1.065378e+00,246822
darea_outmost_wing_flyany_frameany,-7.487693e-02,9.146001e-01,479337
darea_outmost_wing_flyany_framewingextension,-6.698016e-01,-4.129268e-01,3226
darea_outmost_wing_flyfemale_frameany,-9.122419e-02,4.199778e-01,230956
darea_outmost_wing_flymale_frameany,-5.882699e-02,1.072023e+00,246822
db_flyany_frameany,-3.853189e-06,-1.517101e+00,479337
db_flyfemale_frameany,-1.660629e-05,-3.380941e-01,230956
db_flymale_frameany,-2.070160e-06,-1.712837e+00,246822
dcenter_flyany_frameany,1.013627e+01,-3.374435e+00,479358
dcenter_flyany_framebackupstart,8.226837e+00,-1.734966e+00,505
dcenter_flyany_framebodyturn,1.105666e+01,-1.259775e+00,4065
dcenter_flyany_framebodyturnstart,1.087185e+01,-1.502181e+00,1600
dcenter_flyany_framecrabwalkallstart,1.085201e+01,-1.743322e+00,5388
dcenter_flyany_framecrabwalkextreme,7.712751e+00,-1.590326e+00,870
dcenter_flyany_framecrabwalkextremestart,7.471988e+00,-2.292802e+00,248
dcenter_flyany_framejumpstart,9.447085e+00,-3.334027e+00,201
dcenter_flyany_framemove,1.019833e+01,-3.261828e+00,242115
dcenter_flyany_framenearwall,9.675021e+00,-2.937748e+00,388475
dcenter_flyany_framepivotcenter,8.872413e+00,-8.961162e-01,433
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.915888e+00,-4.147384e+00,2815
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.003653e+01,-2.671341e+00,237243
dcenter_flyany_frametouch,2.925790e+00,-3.965334e-01,18603
dcenter_flyany_framewalk,1.129546e+01,-2.584360e+00,140090
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.072013e+01,-3.991547e+00,36146
dcenter_flyfemale_frameany,1.005838e+01,-3.160975e+00,230966
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021136e+01,-2.986523e+00,246832
dcenter_flymale_framewingextension,4.673052e+00,-7.310805e-01,3177
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.720002e-01,4.092268e-01,242094
ddcenter_flyany_framenearfly,2.493963e-01,-1.844567e+00,210579
ddcenter_flyfemale_framenearfly,2.149824e-01,-2.004712e+00,100199
ddcenter_flymale_framenearfly,2.824985e-01,-1.674491e+00,109784
ddell2nose_flyany_framenearfly,7.296736e-01,-2.025772e+00,210579
ddell2nose_flyfemale_framenearfly,6.666304e-01,-2.053543e+00,100199
ddell2nose_flymale_framenearfly,7.933087e-01,-1.973564e+00,109784
ddist2wall_flyany_framenearwall,9.432678e-03,-1.463729e+00,388459
ddist2wall_flyfemale_framenearwall,1.026263e-02,-1.195176e+00,177438
ddist2wall_flymale_framenearwall,1.195676e-02,-5.883038e-01,209908
ddnose2ell_flyany_frameattemptedcopulation,4.247688e-01,-1.098935e-01,499
ddnose2ell_flyany_framenearfly,7.474172e-01,-1.987250e+00,210579
ddnose2ell_flyfemale_framenearfly,6.671404e-01,-2.158871e+00,100199
ddnose2ell_flymale_framechase,-1.375156e+00,-2.004235e-01,6102
ddnose2ell_flymale_framenearfly,8.232448e-01,-1.740501e+00,109784
decc_flyany_frameany,7.130705e-06,4.699769e-01,479337
decc_flyfemale_frameany,1.158491e-05,5.695131e-02,230956
decc_flymale_frameany,-2.025769e-05,-1.720164e+00,246822
dell2nose_flyany_frameany,9.216905e+00,-3.356310e+00,479358
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.074895e+00,-3.109663e+00,230966
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.351945e+00,-3.024095e+00,246832
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095626e+01,-1.223487e+00,479358
dist2wall_flyany_frameattemptedcopulation,9.529896e+00,-1.385431e+00,499
dist2wall_flyany_framebackupstart,5.831064e+00,5.716223e-01,505
dist2wall_flyany_framebodyturnstart,7.100881e+00,-5.600866e-01,1600
dist2wall_flyany_framecrabwalkall,6.731051e+00,-1.467751e-01,52414
dist2wall_flyany_framecrabwalkextreme,7.436020e+00,-5.209406e-01,870
dist2wall_flyany_framejump,1.647461e+01,-1.726587e+00,534
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.299752e+00,-1.154179e+00,242115
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.198121e+00,-1.635159e-01,2815
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.362487e+01,-1.485422e+00,237243
dist2wall_flyany_frametouch,8.317538e+00,-7.828928e-01,18603
dist2wall_flyany_framewalk,7.849603e+00,-1.259856e+00,140090
dist2wall_flyany_framewinggrooming,1.718538e+01,-1.796025e+00,36146
dist2wall_flyfemale_frameany,1.194793e+01,-5.970087e-01,230966
dist2wall_flymale_frameany,9.988690e+00,-1.644367e+00,246832
dmax_wing_angle_flyany_frameany,-2.454980e-03,-1.545865e+00,479337
dmax_wing_angle_flyany_framewingextension,1.123574e-03,1.787684e+00,3226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.086552e-03,-7.985620e-01,230956
dmax_wing_angle_flymale_frameany,-3.697348e-03,-1.318018e+00,246822
dmax_wing_area_flyany_frameany,-2.933270e-01,2.154971e-01,479337
dmax_wing_area_flyany_framewingextension,-9.283413e-01,-7.783459e-01,3226
dmax_wing_area_flyfemale_frameany,-3.154802e-01,-1.845067e-01,230956
dmax_wing_area_flymale_frameany,-2.729357e-01,4.594219e-01,246822
dmin_wing_angle_flyany_frameany,2.522185e-03,1.563228e+00,479337
dmin_wing_angle_flyany_framewingextension,-1.808809e+00,-3.447524e+00,3226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.676954e-03,8.537302e-01,230956
dmin_wing_angle_flymale_frameany,3.235645e-03,1.306723e+00,246822
dmin_wing_area_flyany_frameany,2.933254e-01,-2.175364e-01,479337
dmin_wing_area_flyany_framewingextension,8.773562e-01,7.370427e-01,3226
dmin_wing_area_flyfemale_frameany,3.155795e-01,1.718158e-01,230956
dmin_wing_area_flymale_frameany,2.725648e-01,-4.568442e-01,246822
dnose2ell_angle_30tomin30_flyany_frameany,9.683576e+00,-3.498429e+00,479358
dnose2ell_angle_30tomin30_flyfemale_frameany,9.663592e+00,-3.207358e+00,230966
dnose2ell_angle_30tomin30_flymale_frameany,9.703591e+00,-3.126054e+00,246832
dnose2ell_angle_min20to20_flyany_frameany,4.190727e+01,-4.932884e-01,479358
dnose2ell_angle_min20to20_flyfemale_frameany,4.098462e+01,3.706572e-02,230966
dnose2ell_angle_min20to20_flymale_frameany,4.281170e+01,-7.540701e-01,246832
dnose2ell_angle_min30to30_flyany_frameany,3.359209e+01,-5.916815e-01,479358
dnose2ell_angle_min30to30_flyfemale_frameany,3.295339e+01,-4.948802e-02,230966
dnose2ell_angle_min30to30_flymale_frameany,3.420186e+01,-8.473790e-01,246832
dnose2ell_flyany_frameany,9.251264e+00,-3.251927e+00,479358
dnose2ell_flyany_frameattemptedcopulation,2.498010e-01,-4.194687e-01,499
dnose2ell_flyany_framebackupstart,7.467534e+00,-1.658481e+00,505
dnose2ell_flyany_framebodyturn,1.020815e+01,-1.149229e+00,4065
dnose2ell_flyany_framebodyturnstart,1.002805e+01,-1.396404e+00,1600
dnose2ell_flyany_framecrabwalkallstart,9.974399e+00,-1.643423e+00,5388
dnose2ell_flyany_framecrabwalkextreme,6.687065e+00,-1.501739e+00,870
dnose2ell_flyany_framecrabwalkextremestart,6.408327e+00,-2.190602e+00,248
dnose2ell_flyany_framejumpstart,8.781192e+00,-3.149691e+00,201
dnose2ell_flyany_framenearwall,8.744468e+00,-2.851283e+00,388475
dnose2ell_flyany_framepivotcenter,8.165852e+00,-7.932629e-01,433
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.082841e+00,-3.962376e+00,2815
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.188254e+00,-2.543726e+00,237243
dnose2ell_flyany_frametouch,1.083692e+00,-7.136907e-01,18603
dnose2ell_flyany_framewalk,1.038955e+01,-2.570746e+00,140090
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.891173e+00,-3.943787e+00,36146
dnose2ell_flyfemale_frameany,9.234024e+00,-2.940297e+00,230966
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.266846e+00,-2.946721e+00,246832
dnose2ell_flymale_framechase,1.483407e+00,-1.833410e+00,6102
dnose2ell_flymale_framewingextension,2.554785e+00,-7.590531e-01,3177
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016661e+01,-3.231257e+00,479358
dnose2tail_flyany_framemove,1.022663e+01,-3.126672e+00,242115
dnose2tail_flyfemale_frameany,1.015330e+01,-2.906171e+00,230966
dnose2tail_flymale_frameany,1.017831e+01,-2.894215e+00,246832
dnwingsdetected_flyany_frameany,1.482345e-20,6.806331e-01,479337
dnwingsdetected_flyfemale_frameany,2.626720e-04,-1.322777e-01,230956
dnwingsdetected_flymale_frameany,-4.915744e-04,-4.704316e-01,246822
dphi_flyany_framemove,1.296367e-02,3.451393e-01,242094
dphi_flyfemale_framemove,2.977723e-02,4.251156e-01,108365
dphi_flymale_framemove,-2.544434e-03,1.122744e-01,133442
dtheta_flyany_frameany,-3.042558e-03,-1.115801e-01,479337
dtheta_flyfemale_frameany,-1.379097e-02,-1.329909e+00,230956
dtheta_flymale_frameany,6.525213e-03,9.888144e-01,246822
du_cor_flyany_frameany,4.564331e+00,-1.150069e+00,479337
du_cor_flyfemale_frameany,4.051076e+00,-1.333906e+00,230956
du_cor_flymale_frameany,5.070849e+00,-8.601802e-01,246822
du_ctr_flyany_frameany,4.871972e+00,-1.140691e+00,479337
du_ctr_flyany_frameattemptedcopulation,1.628387e-01,-9.045808e-01,499
du_ctr_flyany_framebackup,-7.592034e+00,6.525190e-01,2115
du_ctr_flyany_framebodyturn,5.263573e+00,-5.000696e-01,4065
du_ctr_flyany_framecrabwalkall,1.128555e+01,2.730184e-01,52412
du_ctr_flyany_framecrabwalkextreme,9.658035e-01,-8.474065e-01,870
du_ctr_flyany_framejump,2.424893e+01,-2.628910e+00,534
du_ctr_flyany_framemove,9.425580e+00,-9.804214e-01,242094
du_ctr_flyany_framenearfly,4.440316e+00,-1.209616e+00,210579
