field,value,zscore,nflyframes
a_mm_flyany_frameany,6.114229e-01,-1.755495e+00,479460
a_mm_flyfemale_frameany,6.540840e-01,-1.798610e+00,236413
a_mm_flymale_frameany,5.699449e-01,-1.563192e+00,242770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.042856e+00,4.379318e+00,441
absangle2wall_flyany_framebodyturnstart,1.116242e+00,-4.549929e-01,2021
absangle2wall_flyany_framecrabwalkall,1.174405e+00,5.979179e-01,44551
absangle2wall_flyany_framecrabwalkextreme,1.210100e+00,2.762840e+00,1110
absangle2wall_flyany_framejump,1.507007e+00,-3.574121e+00,1741
absangle2wall_flyany_framejumpstart,1.490278e+00,-4.103288e+00,763
absangle2wall_flyany_framemove,1.344637e+00,8.436431e-01,312192
absangle2wall_flyany_framenearwall,1.391019e+00,2.549239e-01,361467
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.387527e-01,3.164659e+00,3459
absangle2wall_flyany_framerightingstart,1.934954e+00,-4.555096e-01,325
absangle2wall_flyany_framestop,1.622970e+00,-1.034286e+00,167268
absangle2wall_flyany_frametouch,1.473510e+00,7.631984e-01,6214
absangle2wall_flyany_framewalk,1.333493e+00,-2.236044e+00,159215
absangle2wall_flyany_framewinggrooming,1.526977e+00,-7.836501e-01,36588
absangle2wall_flyfemale_framenearwall,1.374793e+00,-4.336390e-01,171255
absangle2wall_flymale_framenearwall,1.407610e+00,8.922975e-01,190129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.428465e+00,-1.866867e+00,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470124e+00,6.420816e-01,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393964e+00,-6.511384e-01,1633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.719743e+00,-1.064544e-01,224
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550923e+00,8.724192e-01,142931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.299945e+00,-2.968350e+00,1316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547347e+00,1.072930e+00,44682
absanglefrom1to2_nose2ell_flyany_frametouch,7.952614e-01,3.327543e+00,6214
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504154e+00,-1.298820e+00,69491
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.156639e-01,2.733357e+00,3153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.167036e-01,-1.590456e+00,285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594496e+00,2.083983e+00,73391
absanglefrom1to2_nose2ell_flymale_frametouch,7.659133e-01,2.299292e+00,3061
absanglefrom1to2_nose2ell_flymale_framewingextension,1.320200e+00,2.656759e+00,272
absdangle2wall_flyany_framenearwall,1.878206e+00,3.401552e+00,361449
absdangle2wall_flyfemale_framenearwall,1.859446e+00,2.666562e+00,171247
absdangle2wall_flymale_framenearwall,1.894788e+00,3.631141e+00,190119
absdtheta_flyany_frameany,1.690589e+00,2.946483e+00,479440
absdtheta_flyany_framebackup,2.513567e+00,8.960769e-01,1622
absdtheta_flyany_framebodyturn,6.279829e+00,2.553557e+00,4952
absdtheta_flyany_framecrabwalkall,1.912768e+00,2.203430e+00,44551
absdtheta_flyany_framecrabwalkextreme,1.882430e+00,7.115796e-01,1110
absdtheta_flyany_framemove,2.334606e+00,3.751809e+00,312172
absdtheta_flyany_framenearfly,1.765723e+00,2.471101e+00,142931
absdtheta_flyany_framenearwall,1.877166e+00,3.473867e+00,361449
absdtheta_flyany_framenotnearfly_notnearwall,1.110946e+00,2.383639e+00,105930
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.558784e+00,1.616832e+00,12522
absdtheta_flyany_framerighting,9.957506e+00,1.764433e+00,3259
absdtheta_flyany_framestop,4.827510e-01,3.408603e+00,167268
absdtheta_flyany_frametouch,2.130545e+00,5.297935e+00,6214
absdtheta_flyany_framewalk,1.942457e+00,3.394246e+00,159214
absdtheta_flyany_framewingextension,2.597301e+00,6.033499e+00,364
absdtheta_flyany_framewingflick,2.758990e+00,1.917881e+00,225
absdtheta_flyany_framewinggrooming,6.357414e-01,1.441502e+00,36588
absdtheta_flyfemale_frameany,1.648211e+00,2.202779e+00,236403
absdtheta_flymale_frameany,1.733155e+00,3.355546e+00,242760
absdtheta_flymale_framechase,1.689603e+00,-2.959187e-01,285
absdv_cor_flyany_frameany,2.079728e+00,7.676777e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.401514e+00,2.002783e-01,1622
absdv_cor_flyany_framebodyturn,3.562060e+00,2.264361e+00,4952
absdv_cor_flyany_framecrabwalkall,6.266929e+00,2.012350e+00,44551
absdv_cor_flyany_framecrabwalkextreme,4.881894e+00,1.335980e+00,1110
absdv_cor_flyany_framejump,1.841454e+01,2.665235e+00,1741
absdv_cor_flyany_framemove,3.111772e+00,1.063685e+00,312172
absdv_cor_flyany_framenearfly,1.923627e+00,7.033390e-01,142931
absdv_cor_flyany_framenearwall,2.416208e+00,1.333264e+00,361449
absdv_cor_flyany_framenotnearfly_notnearwall,1.047613e+00,1.094863e+00,105930
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.884026e+00,1.933371e+00,12522
absdv_cor_flyany_framerighting,6.964678e+00,1.987437e+00,3259
absdv_cor_flyany_framestop,1.784551e-01,2.945211e+00,167268
absdv_cor_flyany_frametouch,2.024586e+00,2.408305e+00,6214
absdv_cor_flyany_framewalk,3.845929e+00,2.024678e+00,159214
absdv_cor_flyany_framewingextension,3.205945e+00,9.149749e+00,364
absdv_cor_flyany_framewingflick,3.640249e+00,1.154727e+00,225
absdv_cor_flyany_framewinggrooming,1.770630e-01,3.992818e+00,36588
absdv_cor_flyfemale_frameany,1.971229e+00,9.647877e-01,236403
absdv_cor_flymale_frameany,2.187517e+00,4.839686e-01,242760
absdv_cor_flymale_framechase,2.588230e+00,1.683457e+00,285
absphidiff_nose2ell_flyany_framenearfly,1.737115e+00,2.475972e+00,142931
absphidiff_nose2ell_flyany_frametouch,1.626784e+00,1.910030e+00,6214
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731218e+00,1.981374e+00,69491
absphidiff_nose2ell_flyfemale_frametouch,1.653523e+00,1.430976e+00,3153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.791651e-01,9.408065e-01,285
absphidiff_nose2ell_flymale_framenearfly,1.743799e+00,2.801105e+00,73391
absphidiff_nose2ell_flymale_frametouch,1.606605e+00,1.633690e+00,3061
absphidiff_nose2ell_flymale_framewingextension,1.913772e+00,4.707227e+00,272
abssmoothdtheta_flyany_frameany,1.281258e+00,2.450236e+00,479440
abssmoothdtheta_flyfemale_frameany,1.263573e+00,1.705280e+00,236403
abssmoothdtheta_flymale_frameany,1.299579e+00,2.901499e+00,242760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.800451e+00,2.098537e+00,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.890560e+00,3.662287e+00,1633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.775852e+00,2.602372e+00,142931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.786889e+00,3.776913e+00,1316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636633e+00,1.307286e+00,44682
absthetadiff_nose2ell_flyany_frametouch,1.803065e+00,5.126821e-01,6214
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.781910e+00,2.165449e+00,69491
absthetadiff_nose2ell_flyfemale_frametouch,1.753184e+00,-2.631408e+00,3153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.078623e-01,-2.054738e+00,285
absthetadiff_nose2ell_flymale_framenearfly,1.773572e+00,2.897774e+00,73391
absthetadiff_nose2ell_flymale_frametouch,1.855409e+00,1.504437e+00,3061
absthetadiff_nose2ell_flymale_framewingextension,1.646157e+00,3.118243e+00,272
absyaw_flyany_framemove,6.280423e-01,2.853232e+00,312192
absyaw_flyfemale_framemove,6.510917e-01,3.826427e+00,155910
absyaw_flymale_framemove,6.099453e-01,1.926530e+00,156259
accmag_flyany_frameany,1.436982e+02,3.047197e+00,479440
accmag_flyfemale_frameany,1.446161e+02,2.644597e+00,236403
accmag_flymale_frameany,1.429268e+02,3.185592e+00,242760
angle_biggest_wing_flyany_frameany,5.854676e-02,3.216418e+00,479460
angle_biggest_wing_flyany_framewingextension,8.298357e-01,3.315444e+00,364
angle_biggest_wing_flyfemale_frameany,6.778435e-02,3.625522e+00,236413
angle_biggest_wing_flymale_frameany,4.958098e-02,1.970612e+00,242770
angle_smallest_wing_flyany_frameany,2.992734e-02,4.829357e+00,479460
angle_smallest_wing_flyany_framewingextension,1.950525e-01,6.073301e+00,364
angle_smallest_wing_flyfemale_frameany,3.301707e-02,5.049960e+00,236413
angle_smallest_wing_flymale_frameany,2.692422e-02,3.046651e+00,242770
angleonclosestfly_flyany_framenearfly,-3.462599e-01,1.995831e+00,142931
angleonclosestfly_flyany_framestop_nearfly,-3.400052e-01,1.730909e+00,44682
angleonclosestfly_flyany_frametouch,-3.365823e-01,4.581029e-01,6214
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.950247e-01,2.240956e+00,69491
angleonclosestfly_flyfemale_frametouch,-2.147698e-01,3.282818e+00,3153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.125227e-02,1.789839e+00,285
angleonclosestfly_flymale_framenearfly,-3.986147e-01,-6.729105e-01,73391
angleonclosestfly_flymale_frametouch,-4.701508e-01,-2.715196e+00,3061
angleonclosestfly_flymale_framewingextension,-8.742038e-01,-3.803064e+00,272
anglesub_flyany_frameany,1.659811e-01,-2.391371e+00,479460
anglesub_flyfemale_frameany,1.715771e-01,-1.443545e+00,236413
anglesub_flymale_frameany,1.605399e-01,-2.312680e+00,242770
area_flyany_frameany,1.619863e+00,-1.121244e+00,479460
area_flyfemale_frameany,1.856505e+00,-1.050905e+00,236413
area_flymale_frameany,1.389420e+00,-1.177670e+00,242770
area_inmost_wing_flyany_frameany,9.884455e-01,3.420763e+00,479460
area_inmost_wing_flyany_framewingextension,7.924095e-01,5.022088e+00,364
area_inmost_wing_flyany_framewinggrooming,4.427688e-01,3.563233e+00,36588
area_inmost_wing_flyfemale_frameany,1.084164e+00,4.379360e+00,236413
area_inmost_wing_flymale_frameany,8.949530e-01,1.662935e+00,242770
area_outmost_wing_flyany_frameany,1.054107e+00,3.745140e+00,479460
area_outmost_wing_flyany_framewingextension,1.353101e+00,2.493143e+00,364
area_outmost_wing_flyany_framewinggrooming,9.447506e-01,2.608824e+00,36588
area_outmost_wing_flyfemale_frameany,1.176161e+00,4.838066e+00,236413
area_outmost_wing_flymale_frameany,9.350320e-01,1.716448e+00,242770
arena_angle_flyany_frameany,-1.722213e-01,-1.195245e+00,479460
b_mm_flyany_frameany,2.097198e-01,-5.478407e-01,479460
b_mm_flyfemale_frameany,2.258704e-01,-3.959732e-01,236413
b_mm_flymale_frameany,1.939658e-01,-7.359564e-01,242770
boutfreq_flyany_framebackup,9.385559e-04,-1.158671e-01,479460
boutfreq_flyany_framebodyturn,4.215159e-03,1.166782e+00,479460
boutfreq_flyany_framecrabwalkall,1.152755e-02,-1.167329e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.820173e-04,-2.177780e+00,479460
boutfreq_flyany_framejump,1.591374e-03,4.053646e+00,479460
boutfreq_flyany_framepivotcenter,1.147124e-04,-6.263191e-01,479460
boutfreq_flyany_framepivottail,7.216452e-03,1.999559e+00,479460
boutfreq_flyany_framerighting,6.778459e-04,4.724303e+00,479460
boutfreq_flyany_framestop,1.906937e-02,4.872158e+00,479460
boutfreq_flyany_frametouch,3.015893e-03,-3.101042e+00,479460
boutfreq_flyany_framewalk,2.138030e-02,7.700039e-01,479460
boutfreq_flyany_framewingextension,1.689401e-04,-5.315794e-01,479460
boutfreq_flyany_framewingflick,4.776207e-04,3.406479e+00,479460
boutfreq_flyany_framewinggrooming,1.209694e-03,2.515894e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.235788e-05,-8.587661e-01,242760
boutfreq_flymale_framechase,1.276981e-04,-2.216331e+00,242760
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,242760
corfrac_maj_flyany_frameany,-1.546793e-01,-1.079295e+00,479440
corfrac_maj_flyany_framebackup,-2.140432e-01,7.284292e-01,1622
corfrac_maj_flyany_framebodyturn,-7.423667e-01,4.818581e-01,4952
corfrac_maj_flyany_framecrabwalkall,-2.756952e-01,1.909879e+00,44551
corfrac_maj_flyany_framecrabwalkextreme,-5.608873e-01,-6.857266e-01,1110
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.884112e-01,1.558035e+00,12522
corfrac_maj_flyfemale_frameany,-1.637169e-01,-1.078360e+00,236403
corfrac_maj_flymale_frameany,-1.458006e-01,-9.131283e-01,242760
da_flyany_frameany,-3.037917e-05,-3.325036e+00,479440
da_flyfemale_frameany,-8.698708e-05,-1.346528e+00,236403
da_flymale_frameany,2.520609e-05,1.895440e-01,242760
dangle2wall_flyany_framenearwall,5.168628e-02,1.870785e+00,361449
dangle2wall_flyfemale_framenearwall,7.624080e-02,2.231986e+00,171247
dangle2wall_flymale_framenearwall,2.851321e-02,9.323442e-01,190119
dangle_biggest_wing_flyany_frameany,-6.652057e-02,-5.790075e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.801339e-02,-6.916570e+00,236403
dangle_biggest_wing_flymale_frameany,-5.545714e-02,-3.466053e+00,242760
dangle_smallest_wing_flyany_frameany,6.646258e-02,5.788481e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.777905e-02,6.863350e+00,236403
dangle_smallest_wing_flymale_frameany,5.552250e-02,3.478322e+00,242760
danglesub_flyany_framemove,-1.245631e-02,2.072867e+00,312172
danglesub_flyany_framenearfly,-1.105369e-01,-1.342846e+00,142931
danglesub_flyfemale_framenearfly,-1.089400e-01,-1.079932e+00,69491
danglesub_flymale_framenearfly,-1.122546e-01,-1.442011e+00,73391
darea_flyany_frameany,-4.638950e-05,-1.446810e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.862507e-01,-9.544190e-01,1622
darea_flyany_framebodyturn,-2.803475e-02,-1.540328e-01,4952
darea_flyany_framechase,-1.236199e-01,-4.536698e+00,346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.282748e-02,-8.366387e-01,44551
darea_flyany_framecrabwalkextreme,3.130145e-02,2.933970e+00,1110
darea_flyany_framejump,-5.196203e-01,-3.632357e+00,1741
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.442212e-02,-1.348833e+00,12522
darea_flyany_framerighting,1.106452e-01,4.840421e-01,3259
darea_flyany_framestop,-2.414823e-02,-1.939330e+00,167268
darea_flyany_frametouch,-9.739626e-02,-8.361383e-01,6214
darea_flyany_framewalk,2.719718e-02,5.346740e-01,159214
darea_flyany_framewingextension,1.759382e-01,2.229089e+00,364
darea_flyany_framewingflick,1.275809e+00,3.135614e+00,225
darea_flyany_framewinggrooming,-1.344634e-02,-8.598973e-01,36588
darea_flyfemale_frameany,-4.367528e-04,-1.339032e+00,236403
darea_flymale_frameany,3.205558e-04,1.018273e+00,242760
darea_inmost_wing_flyany_frameany,1.448035e-01,3.051712e+00,479440
darea_inmost_wing_flyfemale_frameany,1.812383e-01,3.671628e+00,236403
darea_inmost_wing_flymale_frameany,1.096498e-01,1.563180e+00,242760
darea_outmost_wing_flyany_frameany,-1.444130e-01,-3.034478e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.367268e+00,-2.510075e+00,364
darea_outmost_wing_flyfemale_frameany,-1.808976e-01,-3.693924e+00,236403
darea_outmost_wing_flymale_frameany,-1.089872e-01,-1.526804e+00,242760
db_flyany_frameany,5.128783e-06,1.579360e+00,479440
db_flyfemale_frameany,-2.867010e-05,-1.544601e+00,236403
db_flymale_frameany,3.619554e-05,2.321804e+00,242760
dcenter_flyany_frameany,1.223091e+01,3.174095e+00,479460
dcenter_flyany_framebackupstart,9.796140e+00,3.429508e+00,450
dcenter_flyany_framebodyturn,1.194169e+01,2.726361e+00,4952
dcenter_flyany_framebodyturnstart,1.176264e+01,2.684622e+00,2021
dcenter_flyany_framecrabwalkallstart,1.239203e+01,3.372744e+00,5527
dcenter_flyany_framecrabwalkextreme,9.164355e+00,2.202420e+00,1110
dcenter_flyany_framecrabwalkextremestart,9.066820e+00,2.010777e+00,327
dcenter_flyany_framejumpstart,1.209141e+01,8.245317e-01,763
dcenter_flyany_framemove,1.206031e+01,3.129060e+00,312192
dcenter_flyany_framenearwall,1.106962e+01,2.588270e+00,361467
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115576e+01,3.636244e+00,3459
dcenter_flyany_framerightingstart,1.175232e+01,5.653854e-01,325
dcenter_flyany_framestop,1.257446e+01,2.753634e+00,167268
dcenter_flyany_frametouch,2.985267e+00,5.765595e-01,6214
dcenter_flyany_framewalk,1.329535e+01,3.395292e+00,159215
dcenter_flyany_framewingflick,1.208075e+01,5.852854e+00,225
dcenter_flyany_framewinggrooming,1.729872e+01,4.422793e+00,36588
dcenter_flyfemale_frameany,1.207424e+01,2.387845e+00,236413
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238301e+01,3.286002e+00,242770
dcenter_flymale_framewingextension,8.997581e+00,1.696367e+00,272
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.928532e-01,3.913005e-01,312172
ddcenter_flyany_framenearfly,5.794695e-01,1.820793e+00,142931
ddcenter_flyfemale_framenearfly,5.382809e-01,1.535827e+00,69491
ddcenter_flymale_framenearfly,6.201724e-01,2.004027e+00,73391
ddell2nose_flyany_framenearfly,1.475472e+00,1.316122e+00,142931
ddell2nose_flyfemale_framenearfly,1.405915e+00,1.109275e+00,69491
ddell2nose_flymale_framenearfly,1.547442e+00,1.489785e+00,73391
ddist2wall_flyany_framenearwall,3.100379e-02,2.525027e+00,361449
ddist2wall_flyfemale_framenearwall,3.526254e-02,2.249921e+00,171247
ddist2wall_flymale_framenearwall,2.648079e-02,1.950363e+00,190119
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.512113e+00,1.401016e+00,142931
ddnose2ell_flyfemale_framenearfly,1.488634e+00,1.186613e+00,69491
ddnose2ell_flymale_framechase,-8.429695e-01,3.818804e-01,285
ddnose2ell_flymale_framenearfly,1.538614e+00,1.509181e+00,73391
decc_flyany_frameany,2.721188e-05,3.925577e+00,479440
decc_flyfemale_frameany,-1.925420e-06,-2.620294e-01,236403
decc_flymale_frameany,5.246975e-05,2.943376e+00,242760
dell2nose_flyany_frameany,1.135900e+01,3.238921e+00,479460
dell2nose_flyany_framewingflick,1.129192e+01,5.793521e+00,225
dell2nose_flyfemale_frameany,1.116361e+01,2.560582e+00,236413
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154928e+01,3.281007e+00,242770
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.260346e+01,1.500029e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.869681e+00,2.463633e+00,450
dist2wall_flyany_framebodyturnstart,7.835396e+00,5.083728e-01,2021
dist2wall_flyany_framecrabwalkall,6.889850e+00,3.854377e-01,44551
dist2wall_flyany_framecrabwalkextreme,8.017499e+00,4.648080e-01,1110
dist2wall_flyany_framejump,1.761311e+01,-1.190438e+00,1741
dist2wall_flyany_framejumpstart,1.695154e+01,-1.463444e-02,763
dist2wall_flyany_framemove,1.003957e+01,1.448061e+00,312192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.900591e+00,9.092158e-01,3459
dist2wall_flyany_framerightingstart,1.426360e+01,9.801783e-01,325
dist2wall_flyany_framestop,1.727177e+01,1.755034e+00,167268
dist2wall_flyany_frametouch,9.237367e+00,8.470530e-01,6214
dist2wall_flyany_framewalk,9.770849e+00,6.895116e-01,159215
dist2wall_flyany_framewinggrooming,2.610608e+01,3.315404e+00,36588
dist2wall_flyfemale_frameany,1.316441e+01,1.096245e+00,236413
dist2wall_flymale_frameany,1.204134e+01,1.655851e+00,242770
dmax_wing_angle_flyany_frameany,3.053176e-03,-6.690495e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.490659e+00,-3.515535e+00,364
dmax_wing_angle_flyany_framewingflick,-1.412330e+01,-2.790565e+00,225
dmax_wing_angle_flyfemale_frameany,-1.671261e-02,-3.575570e+00,236403
dmax_wing_angle_flymale_frameany,2.220729e-02,1.424869e+00,242760
dmax_wing_area_flyany_frameany,-4.405490e-01,-2.839920e+00,479440
dmax_wing_area_flyany_framewingextension,-2.104714e+00,-4.123584e+00,364
dmax_wing_area_flyfemale_frameany,-5.017995e-01,-3.091191e+00,236403
dmax_wing_area_flymale_frameany,-3.813437e-01,-1.578821e+00,242760
dmin_wing_angle_flyany_frameany,-3.111163e-03,6.644605e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.618394e+00,-2.856055e+00,364
dmin_wing_angle_flyany_framewingflick,-1.468096e+01,-2.781726e+00,225
dmin_wing_angle_flyfemale_frameany,1.647827e-02,3.531235e+00,236403
dmin_wing_angle_flymale_frameany,-2.214193e-02,-1.404280e+00,242760
dmin_wing_area_flyany_frameany,4.409395e-01,2.847449e+00,479440
dmin_wing_area_flyany_framewingextension,1.520980e+00,2.483441e+00,364
dmin_wing_area_flyfemale_frameany,5.021402e-01,3.085101e+00,236403
dmin_wing_area_flymale_frameany,3.820063e-01,1.594262e+00,242760
dnose2ell_angle_30tomin30_flyany_frameany,1.188365e+01,3.000384e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171876e+01,2.133354e+00,236413
dnose2ell_angle_30tomin30_flymale_frameany,1.204423e+01,3.176870e+00,242770
dnose2ell_angle_min20to20_flyany_frameany,4.243742e+01,1.975326e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.121331e+01,1.582334e+00,236413
dnose2ell_angle_min20to20_flymale_frameany,4.364806e+01,1.587196e+00,242770
dnose2ell_angle_min30to30_flyany_frameany,3.427437e+01,2.070155e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.333852e+01,1.569845e+00,236413
dnose2ell_angle_min30to30_flymale_frameany,3.520135e+01,1.773644e+00,242770
dnose2ell_flyany_frameany,1.133938e+01,3.204921e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.865916e+00,3.177820e+00,450
dnose2ell_flyany_framebodyturn,1.113350e+01,2.932377e+00,4952
dnose2ell_flyany_framebodyturnstart,1.097121e+01,2.926399e+00,2021
dnose2ell_flyany_framecrabwalkallstart,1.151876e+01,3.407761e+00,5527
dnose2ell_flyany_framecrabwalkextreme,8.082197e+00,1.996499e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,7.945569e+00,1.820013e+00,327
dnose2ell_flyany_framejumpstart,1.135683e+01,7.948004e-01,763
dnose2ell_flyany_framenearwall,1.017022e+01,2.715782e+00,361467
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024989e+01,3.496068e+00,3459
dnose2ell_flyany_framerightingstart,1.087711e+01,5.884503e-01,325
dnose2ell_flyany_framestop,1.165046e+01,2.714584e+00,167268
dnose2ell_flyany_frametouch,1.322562e+00,4.825067e+00,6214
dnose2ell_flyany_framewalk,1.246183e+01,3.527928e+00,159215
dnose2ell_flyany_framewingflick,1.154385e+01,5.208619e+00,225
dnose2ell_flyany_framewinggrooming,1.636663e+01,4.299037e+00,36588
dnose2ell_flyfemale_frameany,1.116140e+01,2.337182e+00,236413
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151249e+01,3.345254e+00,242770
dnose2ell_flymale_framechase,3.062082e+00,3.899908e+00,285
dnose2ell_flymale_framewingextension,7.933613e+00,1.958095e+00,272
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219479e+01,3.147418e+00,479460
dnose2tail_flyany_framemove,1.205381e+01,3.174489e+00,312192
dnose2tail_flyfemale_frameany,1.199089e+01,2.175494e+00,236413
dnose2tail_flymale_frameany,1.239255e+01,3.325179e+00,242770
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479440
dnwingsdetected_flyfemale_frameany,-1.282821e-04,-7.281305e-01,236403
dnwingsdetected_flymale_frameany,1.249228e-04,9.580032e-01,242760
dphi_flyany_framemove,9.967199e-02,2.531625e+00,312172
dphi_flyfemale_framemove,3.160093e-02,5.554608e-01,155900
dphi_flymale_framemove,1.653272e-01,3.254027e+00,156249
dtheta_flyany_frameany,2.508135e-02,3.262595e+00,479440
dtheta_flyfemale_frameany,6.165156e-02,6.121481e+00,236403
dtheta_flymale_frameany,-1.063733e-02,-9.475621e-01,242760
du_cor_flyany_frameany,6.455263e+00,-7.058141e-01,479440
du_cor_flyfemale_frameany,6.225762e+00,-5.996722e-01,236403
du_cor_flymale_frameany,6.686144e+00,-6.946427e-01,242760
du_ctr_flyany_frameany,6.866231e+00,-6.991119e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.904697e+00,-1.131045e+00,1622
du_ctr_flyany_framebodyturn,6.089168e+00,2.040404e+00,4952
du_ctr_flyany_framecrabwalkall,1.279126e+01,1.565751e+00,44551
du_ctr_flyany_framecrabwalkextreme,9.215777e-01,-1.155500e+00,1110
du_ctr_flyany_framejump,2.577267e+01,-2.148893e+00,1741
du_ctr_flyany_framemove,1.054780e+01,-7.622345e-01,312172
du_ctr_flyany_framenearfly,5.887030e+00,-7.080707e-01,142931
du_ctr_flyany_framenearwall,7.653735e+00,-2.820379e-01,361449
du_ctr_flyany_framenotnearfly_notnearwall,4.681791e+00,-1.101543e+00,105930
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.321741e+00,1.596315e+00,3259
