field,value,zscore,nflyframes
a_mm_flyany_frameany,6.616518e-01,2.931225e+00,455468
a_mm_flyfemale_frameany,7.025377e-01,2.429300e+00,239587
a_mm_flymale_frameany,6.161032e-01,2.343976e+00,215223
absangle2wall_flyany_frameattemptedcopulation,1.717884e+00,4.018136e-01,562
absangle2wall_flyany_framebackupstart_nearwall,9.026481e-01,3.073569e+00,811
absangle2wall_flyany_framebodyturnstart,1.188277e+00,3.259842e+00,1715
absangle2wall_flyany_framecrabwalkall,1.153682e+00,6.725653e-01,39593
absangle2wall_flyany_framecrabwalkextreme,1.043522e+00,1.114968e+00,785
absangle2wall_flyany_framejump,1.666887e+00,4.078578e-01,735
absangle2wall_flyany_framejumpstart,1.684517e+00,4.906850e-01,262
absangle2wall_flyany_framemove,1.302275e+00,1.622569e-01,238353
absangle2wall_flyany_framenearwall,1.462366e+00,2.986224e+00,370611
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.710642e-01,1.990446e+00,3225
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758347e+00,2.803579e+00,217115
absangle2wall_flyany_frametouch,1.484611e+00,1.613405e+00,14075
absangle2wall_flyany_framewalk,1.341917e+00,1.371077e-01,133459
absangle2wall_flyany_framewinggrooming,1.736749e+00,2.395693e+00,31672
absangle2wall_flyfemale_framenearwall,1.490473e+00,3.589200e+00,193034
absangle2wall_flymale_framenearwall,1.429837e+00,1.805585e+00,176919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549086e+00,-2.250991e+00,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543233e+00,9.326397e-01,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548941e+00,1.766242e+00,1672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631024e+00,2.090553e+00,164347
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529545e+00,1.130276e+00,1200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619446e+00,9.476117e-01,71137
absanglefrom1to2_nose2ell_flyany_frametouch,7.305202e-01,-7.179153e-02,14075
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686920e+00,1.203414e+00,83511
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657818e-01,-2.547392e-01,3204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.300952e-01,-3.054354e-01,505
absanglefrom1to2_nose2ell_flymale_framechase,2.233849e-01,-1.997234e+00,8401
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567200e+00,3.659009e-01,80276
absanglefrom1to2_nose2ell_flymale_frametouch,6.911627e-01,-8.569205e-02,10658
absanglefrom1to2_nose2ell_flymale_framewingextension,5.532547e-01,-9.612441e-01,4988
absdangle2wall_flyany_framenearwall,1.332726e+00,-1.368819e+00,370595
absdangle2wall_flyfemale_framenearwall,1.345555e+00,-1.034176e+00,193025
absdangle2wall_flymale_framenearwall,1.321265e+00,-1.498753e+00,176912
absdtheta_flyany_frameany,1.202551e+00,-9.895426e-01,455449
absdtheta_flyany_framebackup,2.381676e+00,-9.381697e-01,3444
absdtheta_flyany_framebodyturn,5.504363e+00,-4.799645e-01,4344
absdtheta_flyany_framecrabwalkall,1.651609e+00,-6.689820e-01,39591
absdtheta_flyany_framecrabwalkextreme,1.663554e+00,-1.395905e+00,785
absdtheta_flyany_framemove,1.985920e+00,-3.555248e-01,238334
absdtheta_flyany_framenearfly,1.257317e+00,-1.218734e+00,164341
absdtheta_flyany_framenearwall,1.328146e+00,-1.357506e+00,370595
absdtheta_flyany_framenotnearfly_notnearwall,6.721736e-01,-9.879579e-01,72681
absdtheta_flyany_framepivotcenter,6.265769e+00,3.337919e-01,308
absdtheta_flyany_framepivottail,5.382146e+00,5.450058e-01,13253
absdtheta_flyany_framerighting,8.414111e+00,-1.016423e+00,780
absdtheta_flyany_framestop,3.516051e-01,-2.476425e+00,217115
absdtheta_flyany_frametouch,1.517668e+00,-1.770690e+00,14075
absdtheta_flyany_framewalk,1.574296e+00,-7.309350e-01,133458
absdtheta_flyany_framewingextension,1.255206e+00,-3.636293e-01,5016
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.052889e-01,-2.552418e+00,31671
absdtheta_flyfemale_frameany,1.202206e+00,-6.628875e-01,239577
absdtheta_flymale_frameany,1.203489e+00,-1.204522e+00,215214
absdtheta_flymale_framechase,1.378875e+00,-2.417430e+00,8401
absdv_cor_flyany_frameany,1.461330e+00,-1.098547e+00,455449
absdv_cor_flyany_frameattemptedcopulation,4.869891e-01,-1.520553e+00,562
absdv_cor_flyany_framebackup,1.352942e+00,-2.346756e-01,3444
absdv_cor_flyany_framebodyturn,2.733791e+00,-8.920571e-01,4344
absdv_cor_flyany_framecrabwalkall,5.309911e+00,-9.145054e-01,39591
absdv_cor_flyany_framecrabwalkextreme,4.927703e+00,9.365748e-01,785
absdv_cor_flyany_framejump,1.846958e+01,2.475394e+00,735
absdv_cor_flyany_framemove,2.690387e+00,-8.422758e-01,238334
absdv_cor_flyany_framenearfly,1.394987e+00,-1.044404e+00,164341
absdv_cor_flyany_framenearwall,1.664234e+00,-1.618105e+00,370595
absdv_cor_flyany_framenotnearfly_notnearwall,5.893079e-01,-2.731852e-01,72681
absdv_cor_flyany_framepivotcenter,2.877999e-02,-3.783069e-01,308
absdv_cor_flyany_framepivottail,2.326815e+00,-4.802337e-01,13253
absdv_cor_flyany_framerighting,5.670790e+00,-1.099162e+00,780
absdv_cor_flyany_framestop,1.249936e-01,-9.186095e-01,217115
absdv_cor_flyany_frametouch,1.567749e+00,-1.434390e+00,14075
absdv_cor_flyany_framewalk,3.252317e+00,-9.065171e-01,133458
absdv_cor_flyany_framewingextension,1.194860e+00,1.285025e+00,5016
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069466e-01,-1.874642e+00,31671
absdv_cor_flyfemale_frameany,1.388092e+00,-5.933516e-01,239577
absdv_cor_flymale_frameany,1.545854e+00,-1.367717e+00,215214
absdv_cor_flymale_framechase,1.856889e+00,-1.527152e+00,8401
absphidiff_nose2ell_flyany_framenearfly,1.575247e+00,-1.081104e+00,164341
absphidiff_nose2ell_flyany_frametouch,1.559982e+00,-7.138297e-01,14075
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611480e+00,-4.344091e-01,83508
absphidiff_nose2ell_flyfemale_frametouch,1.595408e+00,-8.392851e-01,3204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.403093e-01,-4.139286e+00,8401
absphidiff_nose2ell_flymale_framenearfly,1.537150e+00,-1.659408e+00,80273
absphidiff_nose2ell_flymale_frametouch,1.536924e+00,-2.696796e-01,10658
absphidiff_nose2ell_flymale_framewingextension,1.461305e+00,1.484255e+00,4988
abssmoothdtheta_flyany_frameany,9.328215e-01,-7.516589e-01,455449
abssmoothdtheta_flyfemale_frameany,9.613547e-01,-3.896611e-01,239577
abssmoothdtheta_flymale_frameany,9.018531e-01,-1.081181e+00,215214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661489e+00,1.754254e+00,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674594e+00,1.847938e-01,1672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562861e+00,-7.175183e-01,164347
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634517e+00,1.227712e+00,1200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501286e+00,-8.793420e-01,71137
absthetadiff_nose2ell_flyany_frametouch,1.835735e+00,1.126529e+00,14075
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626109e+00,-2.231454e-03,83511
absthetadiff_nose2ell_flyfemale_frametouch,1.845207e+00,2.362215e-01,3204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.431205e-01,2.169271e-02,505
absthetadiff_nose2ell_flymale_framechase,2.854219e-01,-3.171822e+00,8401
absthetadiff_nose2ell_flymale_framenearfly,1.495585e+00,-1.410016e+00,80276
absthetadiff_nose2ell_flymale_frametouch,1.836748e+00,1.122643e+00,10658
absthetadiff_nose2ell_flymale_framewingextension,4.484538e-01,-2.234529e+00,4988
absyaw_flyany_framemove,6.266329e-01,1.322247e+00,238353
absyaw_flyfemale_framemove,6.458904e-01,1.575504e+00,123961
absyaw_flymale_framemove,6.041135e-01,8.696119e-01,114184
accmag_flyany_frameany,9.500994e+01,-6.873088e-01,455449
accmag_flyfemale_frameany,9.505380e+01,-5.270020e-01,239577
accmag_flymale_frameany,9.499005e+01,-8.050830e-01,215214
angle_biggest_wing_flyany_frameany,4.077503e-02,6.822904e-02,455468
angle_biggest_wing_flyany_framewingextension,8.580395e-01,3.672904e+00,5016
angle_biggest_wing_flyfemale_frameany,3.297931e-02,-7.185216e-01,239587
angle_biggest_wing_flymale_frameany,4.890904e-02,7.135578e-01,215223
angle_smallest_wing_flyany_frameany,1.107422e-02,-3.355691e-01,455468
angle_smallest_wing_flyany_framewingextension,1.662476e-01,4.590957e+00,5016
angle_smallest_wing_flyfemale_frameany,1.111565e-02,1.512590e-02,239587
angle_smallest_wing_flymale_frameany,1.085924e-02,-4.728702e-01,215223
angleonclosestfly_flyany_framenearfly,-4.775011e-01,-3.443746e+00,164347
angleonclosestfly_flyany_framestop_nearfly,-4.740926e-01,-2.768822e+00,71137
angleonclosestfly_flyany_frametouch,-4.069799e-01,-2.112653e+00,14075
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.715966e-01,-1.283577e+00,83511
angleonclosestfly_flyfemale_frametouch,-2.959058e-01,1.245509e+00,3204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.053728e-01,-4.507511e-01,505
angleonclosestfly_flymale_framechase,-3.037544e-02,-1.161725e+00,8401
angleonclosestfly_flymale_framenearfly,-4.773732e-01,-5.130438e+00,80276
angleonclosestfly_flymale_frametouch,-5.435686e-01,-4.354282e+00,10658
angleonclosestfly_flymale_framewingextension,-5.577024e-01,-2.373990e+00,4988
anglesub_flyany_frameany,2.024755e-01,7.944332e-01,455468
anglesub_flyfemale_frameany,1.863337e-01,-2.698152e-01,239587
anglesub_flymale_frameany,2.178782e-01,1.180814e+00,215223
area_flyany_frameany,1.939937e+00,2.308842e+00,455468
area_flyfemale_frameany,2.168184e+00,1.762352e+00,239587
area_flymale_frameany,1.685739e+00,1.978587e+00,215223
area_inmost_wing_flyany_frameany,8.329844e-01,-6.541651e-01,455468
area_inmost_wing_flyany_framewingextension,6.921614e-01,1.779321e+00,5016
area_inmost_wing_flyany_framewinggrooming,3.669042e-01,-4.048202e-01,31672
area_inmost_wing_flyfemale_frameany,8.780892e-01,-6.240999e-01,239587
area_inmost_wing_flymale_frameany,7.836089e-01,-7.660569e-01,215223
area_outmost_wing_flyany_frameany,8.948588e-01,-6.415638e-01,455468
area_outmost_wing_flyany_framewingextension,1.302638e+00,2.036111e+00,5016
area_outmost_wing_flyany_framewinggrooming,8.581940e-01,9.883557e-01,31672
area_outmost_wing_flyfemale_frameany,9.351801e-01,-1.094462e+00,239587
area_outmost_wing_flymale_frameany,8.502585e-01,-1.594961e-01,215223
arena_angle_flyany_frameany,3.549161e-01,3.635233e+00,455468
b_mm_flyany_frameany,2.323517e-01,1.527791e+00,455468
b_mm_flyfemale_frameany,2.455437e-01,1.034032e+00,239587
b_mm_flymale_frameany,2.176611e-01,1.334843e+00,215223
boutfreq_flyany_framebackup,1.793759e-03,3.854308e+00,455468
boutfreq_flyany_framebodyturn,3.765358e-03,-2.176966e-01,455468
boutfreq_flyany_framecrabwalkall,1.020269e-02,-3.067740e-01,455468
boutfreq_flyany_framecrabwalkextreme,4.720419e-04,-1.455219e+00,455468
boutfreq_flyany_framejump,5.949924e-04,-1.179018e-01,455468
boutfreq_flyany_framepivotcenter,2.722474e-04,5.291309e-01,455468
boutfreq_flyany_framepivottail,7.082825e-03,2.598484e-01,455468
boutfreq_flyany_framerighting,1.317326e-04,-7.250862e-01,455468
boutfreq_flyany_framestop,1.631948e-02,2.648306e+00,455468
boutfreq_flyany_frametouch,3.945392e-03,-2.081255e-01,455468
boutfreq_flyany_framewalk,1.954034e-02,8.260307e-01,455468
boutfreq_flyany_framewingextension,5.444949e-04,2.643309e+00,455468
boutfreq_flyany_framewingflick,1.141683e-04,2.085243e-01,455468
boutfreq_flyany_framewinggrooming,1.128510e-03,-1.808026e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.293076e-05,2.029009e+00,215214
boutfreq_flymale_framechase,2.030537e-03,2.311326e+00,215214
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,215214
corfrac_maj_flyany_frameany,-9.559373e-02,-7.084355e-02,455449
corfrac_maj_flyany_framebackup,-2.152578e-01,5.468867e-01,3444
corfrac_maj_flyany_framebodyturn,-7.266369e-01,2.182564e+00,4344
corfrac_maj_flyany_framecrabwalkall,-3.103955e-01,1.732133e-01,39591
corfrac_maj_flyany_framecrabwalkextreme,-4.942608e-01,1.272370e+00,785
corfrac_maj_flyany_framepivotcenter,-7.613253e-02,1.606819e+00,308
corfrac_maj_flyany_framepivottail,-6.736375e-01,1.166042e+00,13253
corfrac_maj_flyfemale_frameany,-1.127671e-01,-6.911231e-01,239577
corfrac_maj_flymale_frameany,-7.687998e-02,8.152241e-01,215214
da_flyany_frameany,4.454229e-06,1.823376e+00,455449
da_flyfemale_frameany,-2.839953e-07,1.665257e+00,239577
da_flymale_frameany,1.510840e-05,-7.773597e-01,215214
dangle2wall_flyany_framenearwall,1.702829e-02,-4.725798e-01,370595
dangle2wall_flyfemale_framenearwall,2.000951e-02,-7.827552e-01,193025
dangle2wall_flymale_framenearwall,1.380229e-02,4.685128e-02,176912
dangle_biggest_wing_flyany_frameany,-1.154378e-02,3.670068e-01,455449
dangle_biggest_wing_flyfemale_frameany,-3.286546e-03,7.136414e-01,239577
dangle_biggest_wing_flymale_frameany,-1.983062e-02,-4.779758e-02,215214
dangle_smallest_wing_flyany_frameany,1.151634e-02,-3.662253e-01,455449
dangle_smallest_wing_flyfemale_frameany,3.268175e-03,-7.315093e-01,239577
dangle_smallest_wing_flymale_frameany,1.988311e-02,7.671861e-02,215214
danglesub_flyany_framemove,-1.574679e-02,8.947696e-01,238334
danglesub_flyany_framenearfly,-7.422232e-02,1.022434e+00,164341
danglesub_flyfemale_framenearfly,-7.682551e-02,5.187314e-01,83508
danglesub_flymale_framenearfly,-7.251595e-02,1.327071e+00,80273
darea_flyany_frameany,1.380361e-05,1.412100e+00,455449
darea_flyany_frameattemptedcopulation,-3.704569e-01,-1.149684e-01,562
darea_flyany_framebackup,-1.796869e-01,6.522489e-01,3444
darea_flyany_framebodyturn,-4.105368e-02,2.626798e-01,4344
darea_flyany_framechase,1.203726e-01,2.895065e+00,8539
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.014095e-02,1.766039e+00,39591
darea_flyany_framecrabwalkextreme,3.068467e-02,2.688769e+00,785
darea_flyany_framejump,-5.644309e-01,-3.876350e+00,735
darea_flyany_framepivotcenter,1.499713e-01,1.855098e+00,308
darea_flyany_framepivottail,-5.430511e-02,4.482113e-01,13253
darea_flyany_framerighting,2.216342e-02,1.683427e-01,780
darea_flyany_framestop,-1.249153e-02,2.807383e-01,217115
darea_flyany_frametouch,-1.193331e-01,-2.597193e+00,14075
darea_flyany_framewalk,3.436391e-02,9.471345e-01,133458
darea_flyany_framewingextension,-4.770298e-01,-4.845653e+00,5016
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.157039e-02,-7.851969e-01,31671
darea_flyfemale_frameany,1.679728e-05,1.748514e+00,239577
darea_flymale_frameany,4.430858e-05,-1.268161e+00,215214
darea_inmost_wing_flyany_frameany,8.725302e-02,-3.779484e-01,455449
darea_inmost_wing_flyfemale_frameany,6.713725e-02,-1.604471e+00,239577
darea_inmost_wing_flymale_frameany,1.084878e-01,1.071018e+00,215214
darea_outmost_wing_flyany_frameany,-8.724429e-02,3.725550e-01,455449
darea_outmost_wing_flyany_framewingextension,-4.625656e-01,-1.924444e-01,5016
darea_outmost_wing_flyfemale_frameany,-6.712065e-02,1.575244e+00,239577
darea_outmost_wing_flymale_frameany,-1.088482e-01,-1.063239e+00,215214
db_flyany_frameany,5.378899e-08,1.064021e-01,455449
db_flyfemale_frameany,2.192203e-06,1.492604e+00,239577
db_flymale_frameany,-1.838553e-07,-1.589951e+00,215214
dcenter_flyany_frameany,1.138375e+01,3.430995e-01,455468
dcenter_flyany_framebackupstart,9.354933e+00,4.541451e-01,817
dcenter_flyany_framebodyturn,1.246127e+01,2.839000e+00,4344
dcenter_flyany_framebodyturnstart,1.234401e+01,2.872599e+00,1715
dcenter_flyany_framecrabwalkallstart,1.182634e+01,9.866972e-01,4645
dcenter_flyany_framecrabwalkextreme,8.312038e+00,-2.215913e-01,785
dcenter_flyany_framecrabwalkextremestart,8.236544e+00,-4.577615e-01,214
dcenter_flyany_framejumpstart,1.002967e+01,-2.197200e+00,271
dcenter_flyany_framemove,1.152898e+01,9.734489e-01,238353
dcenter_flyany_framenearwall,1.068019e+01,4.858440e-01,370611
dcenter_flyany_framepivotcenter,1.030871e+01,4.028624e-01,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125845e+01,1.991319e+00,3225
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126635e+01,-6.300690e-02,217115
dcenter_flyany_frametouch,3.027623e+00,2.153818e+00,14075
dcenter_flyany_framewalk,1.263352e+01,1.421205e+00,133459
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461975e+01,1.860582e+00,31672
dcenter_flyfemale_frameany,1.143862e+01,7.802382e-01,239587
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134417e+01,-3.809513e-02,215223
dcenter_flymale_framewingextension,3.273985e+00,-1.588636e+00,4988
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.150899e-01,-2.060613e+00,238334
ddcenter_flyany_framenearfly,3.058377e-01,-1.161744e+00,164341
ddcenter_flyfemale_framenearfly,2.996547e-01,-9.060425e-01,83508
ddcenter_flymale_framenearfly,3.153018e-01,-1.326113e+00,80273
ddell2nose_flyany_framenearfly,9.163623e-01,-1.102136e+00,164341
ddell2nose_flyfemale_framenearfly,9.046583e-01,-8.548877e-01,83508
ddell2nose_flymale_framenearfly,9.427272e-01,-1.259472e+00,80273
ddist2wall_flyany_framenearwall,1.832003e-02,3.500385e-01,370595
ddist2wall_flyfemale_framenearwall,2.064898e-02,4.539649e-01,193025
ddist2wall_flymale_framenearwall,1.549768e-02,2.397201e-02,176912
ddnose2ell_flyany_frameattemptedcopulation,3.720870e-01,-1.953463e-01,562
ddnose2ell_flyany_framenearfly,9.072763e-01,-1.212815e+00,164341
ddnose2ell_flyfemale_framenearfly,9.266356e-01,-8.597597e-01,83508
ddnose2ell_flymale_framechase,1.301756e-01,2.654292e+00,8401
ddnose2ell_flymale_framenearfly,8.971627e-01,-1.435395e+00,80273
decc_flyany_frameany,-2.929330e-06,-1.318028e+00,455449
decc_flyfemale_frameany,2.710423e-06,-5.644289e-01,239577
decc_flymale_frameany,-1.056051e-05,-8.944404e-01,215214
dell2nose_flyany_frameany,1.042093e+01,1.902747e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039853e+01,5.818039e-01,239587
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046728e+01,-1.078429e-01,215223
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162244e+01,-4.504640e-01,455468
dist2wall_flyany_frameattemptedcopulation,2.026971e+01,2.821406e+00,562
dist2wall_flyany_framebackupstart,6.272016e+00,1.649297e+00,817
dist2wall_flyany_framebodyturnstart,8.055343e+00,1.168279e+00,1715
dist2wall_flyany_framecrabwalkall,7.325657e+00,1.406348e+00,39593
dist2wall_flyany_framecrabwalkextreme,7.649631e+00,-3.881950e-01,785
dist2wall_flyany_framejump,1.695299e+01,-1.656770e+00,735
dist2wall_flyany_framejumpstart,1.536491e+01,-1.678278e+00,262
dist2wall_flyany_framemove,9.068775e+00,-6.872268e-02,238353
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.924624e+00,1.394618e+00,3225
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433645e+01,-8.693154e-01,217115
dist2wall_flyany_frametouch,9.116662e+00,3.338756e-01,14075
dist2wall_flyany_framewalk,9.043267e+00,2.082571e-01,133459
dist2wall_flyany_framewinggrooming,1.995236e+01,2.120839e-02,31672
dist2wall_flyfemale_frameany,1.205336e+01,-4.541872e-01,239587
dist2wall_flymale_frameany,1.114699e+01,-4.384052e-01,215223
dmax_wing_angle_flyany_frameany,5.701200e-03,1.997108e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.526729e-01,1.539391e+00,5016
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.503149e-03,-1.297772e+00,239577
dmax_wing_angle_flymale_frameany,1.703728e-02,1.182271e+00,215214
dmax_wing_area_flyany_frameany,-3.126303e-01,-1.686171e-01,455449
dmax_wing_area_flyany_framewingextension,-7.920836e-01,-7.563497e-01,5016
dmax_wing_area_flyfemale_frameany,-2.259486e-01,1.865680e+00,239577
dmax_wing_area_flymale_frameany,-4.083917e-01,-2.242400e+00,215214
dmin_wing_angle_flyany_frameany,-5.728643e-03,-1.982397e-01,455449
dmin_wing_angle_flyany_framewingextension,-6.162219e-01,2.143220e-01,5016
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.484779e-03,1.262983e+00,239577
dmin_wing_angle_flymale_frameany,-1.698478e-02,-1.143137e+00,215214
dmin_wing_area_flyany_frameany,3.126391e-01,1.661915e-01,455449
dmin_wing_area_flyany_framewingextension,1.254194e+00,1.853017e+00,5016
dmin_wing_area_flyfemale_frameany,2.259652e-01,-1.879332e+00,239577
dmin_wing_area_flymale_frameany,4.080313e-01,2.245548e+00,215214
dnose2ell_angle_30tomin30_flyany_frameany,1.103043e+01,3.327529e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111505e+01,7.845462e-01,239587
dnose2ell_angle_30tomin30_flymale_frameany,1.095995e+01,-5.760206e-02,215223
dnose2ell_angle_min20to20_flyany_frameany,4.160277e+01,-3.611589e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.135814e+01,4.079857e-01,239587
dnose2ell_angle_min20to20_flymale_frameany,4.193867e+01,-7.929012e-01,215223
dnose2ell_angle_min30to30_flyany_frameany,3.351166e+01,-3.241132e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.339186e+01,4.276897e-01,239587
dnose2ell_angle_min30to30_flymale_frameany,3.369484e+01,-7.688097e-01,215223
dnose2ell_flyany_frameany,1.041371e+01,1.666389e-01,455468
dnose2ell_flyany_frameattemptedcopulation,1.804593e-01,-5.545204e-01,562
dnose2ell_flyany_framebackupstart,8.448938e+00,1.720778e-01,817
dnose2ell_flyany_framebodyturn,1.149174e+01,2.553903e+00,4344
dnose2ell_flyany_framebodyturnstart,1.138096e+01,2.543598e+00,1715
dnose2ell_flyany_framecrabwalkallstart,1.090110e+01,8.765677e-01,4645
dnose2ell_flyany_framecrabwalkextreme,7.220203e+00,-3.397529e-01,785
dnose2ell_flyany_framecrabwalkextremestart,7.125210e+00,-5.464570e-01,214
dnose2ell_flyany_framejumpstart,9.103907e+00,-2.395085e+00,271
dnose2ell_flyany_framenearwall,9.672599e+00,2.439680e-01,370611
dnose2ell_flyany_framepivotcenter,9.330491e+00,2.476390e-01,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.036412e+01,1.756253e+00,3225
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030171e+01,-1.731426e-01,217115
dnose2ell_flyany_frametouch,1.134591e+00,6.824320e-01,14075
dnose2ell_flyany_framewalk,1.167358e+01,1.205961e+00,133459
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373855e+01,1.847503e+00,31672
dnose2ell_flyfemale_frameany,1.050268e+01,6.710304e-01,239587
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033680e+01,-2.393370e-01,215223
dnose2ell_flymale_framechase,2.112248e+00,7.443416e-01,8401
dnose2ell_flymale_framewingextension,1.120832e+00,-1.572513e+00,4988
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135400e+01,2.857490e-01,455468
dnose2tail_flyany_framemove,1.150464e+01,8.683634e-01,238353
dnose2tail_flyfemale_frameany,1.145337e+01,8.272237e-01,239587
dnose2tail_flymale_frameany,1.126468e+01,-1.736298e-01,215223
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.062274e+00,239577
dnwingsdetected_flymale_frameany,-1.409030e-04,7.763855e-01,215214
dphi_flyany_framemove,1.479477e-01,3.764536e+00,238334
dphi_flyfemale_framemove,1.160033e-01,2.128237e+00,123951
dphi_flymale_framemove,1.819610e-01,3.579008e+00,114175
dtheta_flyany_frameany,2.316832e-03,4.209322e-01,455449
dtheta_flyfemale_frameany,6.030266e-03,6.936878e-01,239577
dtheta_flymale_frameany,-1.639553e-03,-5.779431e-02,215214
du_cor_flyany_frameany,4.676627e+00,-1.116308e+00,455449
du_cor_flyfemale_frameany,4.532454e+00,-7.517508e-01,239577
du_cor_flymale_frameany,4.846776e+00,-1.252415e+00,215214
du_ctr_flyany_frameany,4.975145e+00,-1.131013e+00,455449
du_ctr_flyany_frameattemptedcopulation,6.340748e-01,-2.989690e-01,562
du_ctr_flyany_framebackup,-8.123064e+00,-6.898688e-01,3444
du_ctr_flyany_framebodyturn,5.289571e+00,-2.088477e-01,4344
du_ctr_flyany_framecrabwalkall,1.046886e+01,-6.800793e-01,39591
du_ctr_flyany_framecrabwalkextreme,7.967955e-01,-2.265173e+00,785
du_ctr_flyany_framejump,2.935301e+01,-8.260706e-01,735
du_ctr_flyany_framemove,9.364672e+00,-1.077231e+00,238334
du_ctr_flyany_framenearfly,4.451619e+00,-1.276369e+00,164341
du_ctr_flyany_framenearwall,5.434325e+00,-1.575245e+00,370595
