field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198090e-01,-2.365070e+00,479440
a_mm_flyfemale_frameany,6.576215e-01,-2.619654e+00,235295
a_mm_flymale_frameany,5.832207e-01,-1.750890e+00,242351
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.247018e-01,-3.611318e+00,969
absangle2wall_flyany_framebodyturnstart,9.631665e-01,-3.792248e+00,3236
absangle2wall_flyany_framecrabwalkall,1.060214e+00,-4.318870e+00,61617
absangle2wall_flyany_framecrabwalkextreme,7.720055e-01,-3.652407e+00,2283
absangle2wall_flyany_framejump,1.423708e+00,-3.808332e+00,4557
absangle2wall_flyany_framejumpstart,1.483027e+00,-2.931120e+00,1578
absangle2wall_flyany_framemove,1.169685e+00,-7.574127e+00,314540
absangle2wall_flyany_framenearwall,1.213866e+00,-6.222560e+00,409770
absangle2wall_flyany_framepivotcenterstart,1.590293e+00,-1.105905e+00,443
absangle2wall_flyany_framepivottailstart,6.880397e-01,-6.541115e+00,4979
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.401760e+00,-5.345157e+00,164900
absangle2wall_flyany_frametouch,1.234959e+00,-5.236142e+00,12971
absangle2wall_flyany_framewalk,1.239796e+00,-5.725213e+00,181392
absangle2wall_flyany_framewinggrooming,1.375058e+00,-2.686048e+00,23184
absangle2wall_flyfemale_framenearwall,1.227929e+00,-5.495163e+00,198804
absangle2wall_flymale_framenearwall,1.200101e+00,-6.007183e+00,209228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.818659e+00,2.043609e+00,536
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593613e+00,9.761382e-01,1277
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572341e+00,1.557267e+00,2383
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234465e+00,1.175132e+00,332
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.821691e+00,9.823328e-01,580
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600002e+00,3.378394e-01,172767
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525775e+00,6.053417e-01,2358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536459e+00,-1.254216e+00,49602
absanglefrom1to2_nose2ell_flyany_frametouch,8.525358e-01,4.409057e+00,12971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571552e+00,-1.106799e+00,80218
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.422765e-01,3.138059e+00,5830
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.985050e-01,1.123299e+00,385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629103e+00,1.491697e+00,91837
absanglefrom1to2_nose2ell_flymale_frametouch,8.613675e-01,3.533969e+00,7093
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.107113e+00,7.170508e+00,409751
absdangle2wall_flyfemale_framenearwall,1.949159e+00,5.387477e+00,198794
absdangle2wall_flymale_framenearwall,2.269580e+00,7.996674e+00,209219
absdtheta_flyany_frameany,1.967816e+00,7.558217e+00,479420
absdtheta_flyany_framebackup,2.935154e+00,2.897588e+00,3801
absdtheta_flyany_framebodyturn,6.611536e+00,3.708790e+00,8528
absdtheta_flyany_framecrabwalkall,2.049922e+00,3.215829e+00,61616
absdtheta_flyany_framecrabwalkextreme,2.144696e+00,3.176212e+00,2282
absdtheta_flyany_framemove,2.756718e+00,7.332545e+00,314520
absdtheta_flyany_framenearfly,2.140904e+00,7.647499e+00,172756
absdtheta_flyany_framenearwall,2.102709e+00,7.256428e+00,409751
absdtheta_flyany_framenotnearfly_notnearwall,1.223098e+00,4.883670e+00,66301
absdtheta_flyany_framepivotcenter,8.413622e+00,5.520441e+00,1296
absdtheta_flyany_framepivottail,6.300444e+00,4.311426e+00,20374
absdtheta_flyany_framerighting,1.247085e+01,7.513120e+00,772
absdtheta_flyany_framestop,4.516722e-01,2.654864e+00,164900
absdtheta_flyany_frametouch,2.133954e+00,5.239218e+00,12971
absdtheta_flyany_framewalk,2.109076e+00,4.749412e+00,181391
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.574669e-01,-1.421303e-01,23184
absdtheta_flyfemale_frameany,1.817449e+00,5.554451e+00,235285
absdtheta_flymale_frameany,2.120293e+00,8.718368e+00,242341
absdtheta_flymale_framechase,2.024186e+00,1.076043e+00,385
absdv_cor_flyany_frameany,2.512401e+00,5.968211e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.753778e+00,4.074108e+00,3801
absdv_cor_flyany_framebodyturn,4.174209e+00,4.126444e+00,8528
absdv_cor_flyany_framecrabwalkall,7.030707e+00,4.427766e+00,61616
absdv_cor_flyany_framecrabwalkextreme,6.009627e+00,6.120559e+00,2282
absdv_cor_flyany_framejump,1.844060e+01,1.078380e+00,4557
absdv_cor_flyany_framemove,3.738349e+00,5.276898e+00,314520
absdv_cor_flyany_framenearfly,2.381849e+00,5.658733e+00,172756
absdv_cor_flyany_framenearwall,2.795304e+00,5.933259e+00,409751
absdv_cor_flyany_framenotnearfly_notnearwall,9.330283e-01,1.909565e+00,66301
absdv_cor_flyany_framepivotcenter,3.483163e-02,-2.670526e-01,1296
absdv_cor_flyany_framepivottail,3.181281e+00,2.760220e+00,20374
absdv_cor_flyany_framerighting,6.710885e+00,2.142460e+00,772
absdv_cor_flyany_framestop,1.500113e-01,1.361486e+00,164900
absdv_cor_flyany_frametouch,2.268276e+00,4.145670e+00,12971
absdv_cor_flyany_framewalk,4.401355e+00,4.813737e+00,181391
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200489e-01,-3.839544e-01,23184
absdv_cor_flyfemale_frameany,2.301990e+00,5.070374e+00,235285
absdv_cor_flymale_frameany,2.731094e+00,6.041766e+00,242341
absdv_cor_flymale_framechase,2.949296e+00,3.435124e+00,385
absphidiff_nose2ell_flyany_framenearfly,1.703055e+00,2.495835e+00,172756
absphidiff_nose2ell_flyany_frametouch,1.692531e+00,3.397546e+00,12971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723925e+00,2.985004e+00,80212
absphidiff_nose2ell_flyfemale_frametouch,1.734545e+00,4.162547e+00,5830
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.379880e-01,-3.815931e+00,385
absphidiff_nose2ell_flymale_framenearfly,1.684269e+00,2.018361e+00,91832
absphidiff_nose2ell_flymale_frametouch,1.649509e+00,1.905362e+00,7093
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.567850e+00,7.669106e+00,479420
abssmoothdtheta_flyfemale_frameany,1.471012e+00,5.748147e+00,235285
abssmoothdtheta_flymale_frameany,1.668323e+00,8.669332e+00,242341
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.344499e+00,-3.341302e+00,536
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589391e+00,-8.558977e-01,2383
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.340865e+00,-4.852941e+00,332
absthetadiff_nose2ell_flyany_framenearfly,1.588497e+00,1.562136e-01,172767
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.421384e+00,-3.374997e+00,2358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566673e+00,7.688749e-01,49602
absthetadiff_nose2ell_flyany_frametouch,1.760785e+00,3.111730e-01,12971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632118e+00,5.543613e-01,80218
absthetadiff_nose2ell_flyfemale_frametouch,1.770244e+00,-1.074585e+00,5830
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.172912e-01,-2.224653e+00,385
absthetadiff_nose2ell_flymale_framenearfly,1.546432e+00,-2.087284e-01,91837
absthetadiff_nose2ell_flymale_frametouch,1.752841e+00,6.971109e-01,7093
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.393772e-01,1.494540e+00,314540
absyaw_flyfemale_framemove,6.810869e-01,2.410970e+00,147162
absyaw_flymale_framemove,5.992867e-01,7.036837e-01,167026
accmag_flyany_frameany,1.487544e+02,6.060006e+00,479420
accmag_flyfemale_frameany,1.386123e+02,4.316340e+00,235285
accmag_flymale_frameany,1.591985e+02,7.459124e+00,242341
angle_biggest_wing_flyany_frameany,2.739162e-02,-1.231170e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.732905e-02,-2.463308e+00,235295
angle_biggest_wing_flymale_frameany,3.629518e-02,8.773373e-03,242351
angle_smallest_wing_flyany_frameany,1.351371e-02,2.448547e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.062343e-03,-1.628370e+00,235295
angle_smallest_wing_flymale_frameany,2.231206e-02,1.451151e+00,242351
angleonclosestfly_flyany_framenearfly,-3.316779e-01,7.544826e-01,172767
angleonclosestfly_flyany_framestop_nearfly,-2.813999e-01,1.322195e+00,49602
angleonclosestfly_flyany_frametouch,-3.490476e-01,-9.606862e-01,12971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.883294e-01,1.422701e+00,80218
angleonclosestfly_flyfemale_frametouch,-2.736604e-01,1.352771e+00,5830
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.687292e-02,-2.669118e+00,385
angleonclosestfly_flymale_framenearfly,-3.775751e-01,-1.775106e+00,91837
angleonclosestfly_flymale_frametouch,-4.222945e-01,-2.479635e+00,7093
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.842222e-01,-1.149389e+00,479440
anglesub_flyfemale_frameany,1.835011e-01,-8.234090e-01,235295
anglesub_flymale_frameany,1.846001e-01,-1.052924e+00,242351
area_flyany_frameany,1.787572e+00,-1.188319e+00,479440
area_flyfemale_frameany,2.007379e+00,-1.362525e+00,235295
area_flymale_frameany,1.573940e+00,-8.010649e-01,242351
area_inmost_wing_flyany_frameany,9.115087e-01,1.057014e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.381881e-01,-2.467973e+00,23184
area_inmost_wing_flyfemale_frameany,1.001541e+00,2.041240e+00,235295
area_inmost_wing_flymale_frameany,8.253446e-01,-2.661301e-01,242351
area_outmost_wing_flyany_frameany,9.447318e-01,2.794032e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.493937e-01,-2.992969e+00,23184
area_outmost_wing_flyfemale_frameany,1.038064e+00,1.093176e+00,235295
area_outmost_wing_flymale_frameany,8.545221e-01,-7.532695e-01,242351
arena_angle_flyany_frameany,-1.882053e-01,-2.048756e+00,479440
b_mm_flyany_frameany,2.285882e-01,-2.088347e-02,479440
b_mm_flyfemale_frameany,2.428667e-01,-1.551495e-01,235295
b_mm_flymale_frameany,2.146408e-01,1.458477e-01,242351
boutfreq_flyany_framebackup,2.025279e-03,4.750232e+00,479440
boutfreq_flyany_framebodyturn,6.749541e-03,5.725597e+00,479440
boutfreq_flyany_framecrabwalkall,1.356583e-02,2.783768e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.270232e-03,3.780510e+00,479440
boutfreq_flyany_framejump,3.291340e-03,1.275264e+01,479440
boutfreq_flyany_framepivotcenter,9.260804e-04,1.029705e+01,479440
boutfreq_flyany_framepivottail,1.038920e-02,4.630085e+00,479440
boutfreq_flyany_framerighting,1.626898e-04,3.965165e-01,479440
boutfreq_flyany_framestop,1.706366e-02,3.416990e+00,479440
boutfreq_flyany_frametouch,5.929835e-03,2.543656e+00,479440
boutfreq_flyany_framewalk,2.399675e-02,3.792932e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-8.594759e-01,479440
boutfreq_flyany_framewingflick,1.981478e-04,1.710196e+00,479440
boutfreq_flyany_framewinggrooming,7.341899e-04,-3.109980e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.252834e-06,-6.622451e-01,242341
boutfreq_flymale_framechase,4.085153e-04,-7.675040e-01,242341
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,242341
corfrac_maj_flyany_frameany,-1.780973e-01,-5.411777e+00,479420
corfrac_maj_flyany_framebackup,-1.959612e-01,1.556090e+00,3801
corfrac_maj_flyany_framebodyturn,-7.442994e-01,1.049512e+00,8528
corfrac_maj_flyany_framecrabwalkall,-3.064499e-01,1.053574e+00,61616
corfrac_maj_flyany_framecrabwalkextreme,-5.879096e-01,-1.240250e+00,2282
corfrac_maj_flyany_framepivotcenter,-8.793205e-02,8.509771e-01,1296
corfrac_maj_flyany_framepivottail,-7.034882e-01,-1.808467e+00,20374
corfrac_maj_flyfemale_frameany,-1.913762e-01,-4.986118e+00,235285
corfrac_maj_flymale_frameany,-1.665094e-01,-5.140043e+00,242341
da_flyany_frameany,-2.608724e-05,-2.449886e+00,479420
da_flyfemale_frameany,-6.707148e-05,-5.568151e-01,235285
da_flymale_frameany,1.084298e-05,-5.819512e-01,242341
dangle2wall_flyany_framenearwall,-3.268144e-02,-4.828020e+00,409751
dangle2wall_flyfemale_framenearwall,-2.021418e-02,-3.015240e+00,198794
dangle2wall_flymale_framenearwall,-4.516086e-02,-6.149328e+00,209219
dangle_biggest_wing_flyany_frameany,-2.230536e-02,-1.228449e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.233038e-02,-4.732196e-01,235285
dangle_biggest_wing_flymale_frameany,-3.109135e-02,-1.473919e+00,242341
dangle_smallest_wing_flyany_frameany,2.225369e-02,1.227069e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.350082e-02,5.572555e-01,235285
dangle_smallest_wing_flymale_frameany,2.951450e-02,1.382918e+00,242341
danglesub_flyany_framemove,-2.074820e-02,5.429425e-02,314520
danglesub_flyany_framenearfly,-1.222193e-01,-3.556406e+00,172756
danglesub_flyfemale_framenearfly,-1.207520e-01,-3.775194e+00,80212
danglesub_flymale_framenearfly,-1.250031e-01,-3.093079e+00,91832
darea_flyany_frameany,-1.138903e-04,-3.245689e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.373293e-01,-1.833670e+00,3801
darea_flyany_framebodyturn,-1.599885e-01,-2.897808e+00,8528
darea_flyany_framechase,1.023660e-02,-7.025019e-01,420
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.120893e-02,5.613935e-01,61616
darea_flyany_framecrabwalkextreme,-8.545233e-02,-1.377593e+00,2282
darea_flyany_framejump,-3.290783e-01,-2.408474e+00,4557
darea_flyany_framepivotcenter,9.439797e-02,8.799077e-01,1296
darea_flyany_framepivottail,-1.745966e-01,-2.962702e+00,20374
darea_flyany_framerighting,2.993347e-01,3.011546e+00,772
darea_flyany_framestop,-1.261875e-02,-3.723909e-01,164900
darea_flyany_frametouch,-1.043828e-01,-1.990380e+00,12971
darea_flyany_framewalk,3.972433e-02,2.212969e+00,181391
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.561827e-02,-2.924809e+00,23184
darea_flyfemale_frameany,-4.078380e-04,-1.071278e+00,235285
darea_flymale_frameany,2.750556e-04,5.722229e-01,242341
darea_inmost_wing_flyany_frameany,6.698440e-02,-8.140486e-01,479420
darea_inmost_wing_flyfemale_frameany,5.897607e-02,-1.538784e+00,235285
darea_inmost_wing_flymale_frameany,7.117095e-02,3.964293e-03,242341
darea_outmost_wing_flyany_frameany,-6.649017e-02,8.363061e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.787001e-02,1.573690e+00,235285
darea_outmost_wing_flymale_frameany,-7.112979e-02,1.521214e-02,242341
db_flyany_frameany,-5.994627e-06,-2.682310e+00,479420
db_flyfemale_frameany,-2.698832e-05,-1.552563e+00,235285
db_flymale_frameany,2.919885e-05,1.748763e+00,242341
dcenter_flyany_frameany,1.163629e+01,1.362183e+00,479440
dcenter_flyany_framebackupstart,8.799055e+00,-7.539940e-01,971
dcenter_flyany_framebodyturn,1.086942e+01,-1.715995e+00,8528
dcenter_flyany_framebodyturnstart,1.077505e+01,-1.729447e+00,3236
dcenter_flyany_framecrabwalkallstart,1.153433e+01,-8.572448e-02,6503
dcenter_flyany_framecrabwalkextreme,8.547867e+00,1.877571e-01,2283
dcenter_flyany_framecrabwalkextremestart,8.615142e+00,2.135662e-01,609
dcenter_flyany_framejumpstart,1.129484e+01,-2.326000e-01,1578
dcenter_flyany_framemove,1.108928e+01,-2.995840e-01,314540
dcenter_flyany_framenearwall,1.050911e+01,2.773903e-01,409770
dcenter_flyany_framepivotcenter,1.273627e+01,2.980157e+00,1296
dcenter_flyany_framepivotcenterstart,1.289213e+01,2.319197e+00,443
dcenter_flyany_framepivottailstart,9.744065e+00,-1.808876e+00,4979
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270390e+01,3.195281e+00,164900
dcenter_flyany_frametouch,2.784678e+00,-3.791728e+00,12971
dcenter_flyany_framewalk,1.195440e+01,-6.443281e-01,181392
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469080e+01,2.496473e+00,23184
dcenter_flyfemale_frameany,1.184392e+01,2.211918e+00,235295
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140199e+01,3.488306e-01,242351
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.627677e-01,-6.942727e-01,314520
ddcenter_flyany_framenearfly,6.946573e-01,4.781111e+00,172756
ddcenter_flyfemale_framenearfly,6.976590e-01,5.308054e+00,80212
ddcenter_flymale_framenearfly,6.952321e-01,4.161148e+00,91832
ddell2nose_flyany_framenearfly,1.590772e+00,3.482569e+00,172756
ddell2nose_flyfemale_framenearfly,1.642260e+00,4.019780e+00,80212
ddell2nose_flymale_framenearfly,1.548272e+00,2.890573e+00,91832
ddist2wall_flyany_framenearwall,2.687625e-02,2.958220e+00,409751
ddist2wall_flyfemale_framenearwall,1.904441e-02,7.695628e-01,198794
ddist2wall_flymale_framenearwall,3.139507e-02,3.536570e+00,209219
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.625314e+00,3.651516e+00,172756
ddnose2ell_flyfemale_framenearfly,1.593910e+00,3.674920e+00,80212
ddnose2ell_flymale_framechase,-3.055189e+00,-4.092133e+00,385
ddnose2ell_flymale_framenearfly,1.671754e+00,3.447498e+00,91832
decc_flyany_frameany,5.820763e-06,9.956132e-02,479420
decc_flyfemale_frameany,-4.643381e-06,-1.022501e+00,235285
decc_flymale_frameany,4.201592e-05,2.851785e+00,242341
dell2nose_flyany_frameany,1.077485e+01,1.475190e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095162e+01,2.404580e+00,235295
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056910e+01,3.586566e-01,242351
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037527e+01,-1.206331e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.647175e+00,-1.867619e+00,971
dist2wall_flyany_framebodyturnstart,7.062143e+00,1.944957e-01,3236
dist2wall_flyany_framecrabwalkall,5.766888e+00,-2.217182e+00,61617
dist2wall_flyany_framecrabwalkextreme,5.855411e+00,-3.017114e+00,2283
dist2wall_flyany_framejump,1.436345e+01,-2.372353e+00,4557
dist2wall_flyany_framejumpstart,1.311010e+01,-2.493089e+00,1578
dist2wall_flyany_framemove,7.639555e+00,-1.584233e+00,314540
dist2wall_flyany_framepivotcenterstart,1.748114e+01,7.176000e-01,443
dist2wall_flyany_framepivottailstart,5.188348e+00,-2.062370e+00,4979
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.567056e+01,8.663604e-01,164900
dist2wall_flyany_frametouch,6.816319e+00,-2.634777e+00,12971
dist2wall_flyany_framewalk,7.211362e+00,-1.664371e+00,181392
dist2wall_flyany_framewinggrooming,1.921553e+01,5.059124e-01,23184
dist2wall_flyfemale_frameany,1.069942e+01,-1.177320e+00,235295
dist2wall_flymale_frameany,1.006122e+01,-1.056508e+00,242351
dmax_wing_angle_flyany_frameany,4.197933e-03,-2.425234e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.408572e-03,6.232982e-01,235285
dmax_wing_angle_flymale_frameany,-1.619206e-04,-6.887921e-01,242341
dmax_wing_area_flyany_frameany,-2.715423e-01,6.398958e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.640492e-01,9.479705e-01,235285
dmax_wing_area_flymale_frameany,-2.752973e-01,1.693434e-01,242341
dmin_wing_angle_flyany_frameany,-4.249604e-03,2.397116e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.238132e-03,-4.741046e-01,235285
dmin_wing_angle_flymale_frameany,-1.414936e-03,5.677421e-01,242341
dmin_wing_area_flyany_frameany,2.720365e-01,-6.296815e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.651553e-01,-9.347346e-01,235285
dmin_wing_area_flymale_frameany,2.753385e-01,-1.612463e-01,242341
dnose2ell_angle_30tomin30_flyany_frameany,1.127150e+01,1.294261e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150833e+01,2.146735e+00,235295
dnose2ell_angle_30tomin30_flymale_frameany,1.101054e+01,3.081002e-01,242351
dnose2ell_angle_min20to20_flyany_frameany,4.503576e+01,2.017303e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.496646e+01,2.426732e+00,235295
dnose2ell_angle_min20to20_flymale_frameany,4.508850e+01,9.234360e-01,242351
dnose2ell_angle_min30to30_flyany_frameany,3.594007e+01,1.863648e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.593601e+01,2.307030e+00,235295
dnose2ell_angle_min30to30_flymale_frameany,3.593373e+01,8.333194e-01,242351
dnose2ell_flyany_frameany,1.075328e+01,1.405326e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.095276e+00,-6.222207e-01,971
dnose2ell_flyany_framebodyturn,1.000090e+01,-1.696782e+00,8528
dnose2ell_flyany_framebodyturnstart,9.930073e+00,-1.672089e+00,3236
dnose2ell_flyany_framecrabwalkallstart,1.070265e+01,4.964960e-02,6503
dnose2ell_flyany_framecrabwalkextreme,7.616795e+00,3.696842e-01,2283
dnose2ell_flyany_framecrabwalkextremestart,7.659896e+00,4.087892e-01,609
dnose2ell_flyany_framejumpstart,1.053712e+01,-2.119040e-01,1578
dnose2ell_flyany_framenearwall,9.620281e+00,4.147203e-01,409770
dnose2ell_flyany_framepivotcenter,1.199033e+01,3.003364e+00,1296
dnose2ell_flyany_framepivotcenterstart,1.211955e+01,2.383179e+00,443
dnose2ell_flyany_framepivottailstart,8.927423e+00,-1.682013e+00,4979
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.181711e+01,3.198587e+00,164900
dnose2ell_flyany_frametouch,1.100123e+00,3.345171e-01,12971
dnose2ell_flyany_framewalk,1.107889e+01,-5.970276e-01,181392
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378315e+01,2.460560e+00,23184
dnose2ell_flyfemale_frameany,1.093344e+01,2.150625e+00,235295
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054768e+01,4.925132e-01,242351
dnose2ell_flymale_framechase,2.498489e+00,2.914472e+00,385
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161973e+01,1.330636e+00,479440
dnose2tail_flyany_framemove,1.112755e+01,-1.916673e-01,314540
dnose2tail_flyfemale_frameany,1.177176e+01,1.986442e+00,235295
dnose2tail_flymale_frameany,1.144262e+01,4.956732e-01,242351
dnwingsdetected_flyany_frameany,-6.323877e-05,-5.501399e-01,479420
dnwingsdetected_flyfemale_frameany,2.577124e-04,1.111918e-01,235285
dnwingsdetected_flymale_frameany,-7.506266e-04,-1.480749e+00,242341
dphi_flyany_framemove,-6.198677e-02,-1.706801e+00,314520
dphi_flyfemale_framemove,-1.443567e-01,-2.802332e+00,147152
dphi_flymale_framemove,1.867758e-02,2.821098e-01,167016
dtheta_flyany_frameany,1.811123e-02,2.536399e+00,479420
dtheta_flyfemale_frameany,4.577016e-02,4.658999e+00,235285
dtheta_flymale_frameany,-7.825620e-03,-5.449393e-01,242341
du_cor_flyany_frameany,7.060315e+00,2.907866e+00,479420
du_cor_flyfemale_frameany,6.243754e+00,2.253257e+00,235285
du_cor_flymale_frameany,7.900978e+00,3.104993e+00,242341
du_ctr_flyany_frameany,7.521184e+00,2.994361e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.389774e+00,-3.362363e+00,3801
du_ctr_flyany_framebodyturn,6.524382e+00,4.143829e+00,8528
du_ctr_flyany_framecrabwalkall,1.294852e+01,2.517679e+00,61616
du_ctr_flyany_framecrabwalkextreme,1.477159e+00,4.687120e+00,2282
du_ctr_flyany_framejump,3.884747e+01,2.079144e+00,4557
du_ctr_flyany_framemove,1.134855e+01,1.467032e+00,314520
du_ctr_flyany_framenearfly,6.841280e+00,2.910944e+00,172756
du_ctr_flyany_framenearwall,8.153644e+00,2.923280e+00,409751
du_ctr_flyany_framenotnearfly_notnearwall,4.538058e+00,4.934096e-01,66301
du_ctr_flyany_framepivotcenter,5.856486e-01,1.508978e+00,1296
du_ctr_flyany_framerighting,2.541306e+00,-2.798452e+00,772
du_ctr_flyany_framestop,1.181291e-01,2.390386e+00,164900
du_ctr_flyany_frametouch,2.259870e+00,1.067673e+00,12971
du_ctr_flyany_framewalk,1.661603e+01,1.538961e+00,181391
