field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326814e-01,-1.240055e+00,455468
a_mm_flyfemale_frameany,6.692687e-01,-1.659863e+00,212769
a_mm_flymale_frameany,6.006787e-01,-3.320436e-02,241826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.348711e-01,1.525509e+00,498
absangle2wall_flyany_framebodyturnstart,1.218126e+00,4.533872e+00,1372
absangle2wall_flyany_framecrabwalkall,1.149048e+00,2.641347e-01,20288
absangle2wall_flyany_framecrabwalkextreme,1.032839e+00,1.038041e+00,684
absangle2wall_flyany_framejump,1.216542e+00,-8.178234e+00,1694
absangle2wall_flyany_framejumpstart,1.228713e+00,-7.853744e+00,670
absangle2wall_flyany_framemove,1.331905e+00,2.465780e+00,329616
absangle2wall_flyany_framenearwall,1.245209e+00,-4.887447e+00,295115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.752388e-01,-2.540255e+00,1563
absangle2wall_flyany_framerightingstart,1.897981e+00,-7.061280e-01,1514
absangle2wall_flyany_framestop,1.339163e+00,-7.406218e+00,125852
absangle2wall_flyany_frametouch,1.422206e+00,5.933008e-02,9954
absangle2wall_flyany_framewalk,1.277903e+00,-3.849222e+00,111865
absangle2wall_flyany_framewinggrooming,1.505040e+00,-1.000281e+00,6609
absangle2wall_flyfemale_framenearwall,1.256997e+00,-4.427990e+00,129457
absangle2wall_flymale_framenearwall,1.235329e+00,-4.552482e+00,164989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397170e+00,-2.071487e+00,425
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480786e+00,-3.352125e-02,1047
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.671651e+00,-6.200697e-01,226
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480884e+00,-4.396373e+00,137814
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570847e+00,2.071691e+00,423
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.463571e+00,NaN,527
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.344030e+00,-5.118322e+00,39299
absanglefrom1to2_nose2ell_flyany_frametouch,7.933355e-01,1.944829e+00,9954
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502602e+00,-2.019546e+00,65556
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.507426e-01,3.342491e+00,4067
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.888594e-01,6.983814e-01,722
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464649e+00,-1.615105e+00,71975
absanglefrom1to2_nose2ell_flymale_frametouch,7.460851e-01,8.322693e-01,5863
absanglefrom1to2_nose2ell_flymale_framewingextension,9.941952e-01,1.396206e+00,264
absdangle2wall_flyany_framenearwall,2.073848e+00,6.354507e+00,295105
absdangle2wall_flyfemale_framenearwall,1.923553e+00,4.553929e+00,129451
absdangle2wall_flymale_framenearwall,2.193233e+00,6.959174e+00,164985
absdtheta_flyany_frameany,1.928907e+00,6.935190e+00,455449
absdtheta_flyany_framebackup,2.623500e+00,5.347107e-01,1991
absdtheta_flyany_framebodyturn,6.115287e+00,1.829741e+00,3253
absdtheta_flyany_framecrabwalkall,1.829228e+00,1.033236e+00,20287
absdtheta_flyany_framecrabwalkextreme,2.073593e+00,2.375525e+00,684
absdtheta_flyany_framemove,2.507922e+00,4.812539e+00,329597
absdtheta_flyany_framenearfly,1.986561e+00,5.850967e+00,137805
absdtheta_flyany_framenearwall,2.070574e+00,6.449975e+00,295105
absdtheta_flyany_framenotnearfly_notnearwall,1.590566e+00,8.997661e+00,124447
absdtheta_flyany_framepivotcenter,8.390697e+00,5.249225e+00,304
absdtheta_flyany_framepivottail,5.672360e+00,1.808586e+00,5336
absdtheta_flyany_framerighting,7.820495e+00,-2.168442e+00,26710
absdtheta_flyany_framestop,4.022561e-01,9.036168e-02,125852
absdtheta_flyany_frametouch,2.222542e+00,5.779792e+00,9954
absdtheta_flyany_framewalk,1.391660e+00,-2.829041e+00,111865
absdtheta_flyany_framewingextension,1.219379e+00,-3.536204e-01,265
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.534393e-01,7.866209e+00,6608
absdtheta_flyfemale_frameany,1.806225e+00,5.184537e+00,212760
absdtheta_flymale_frameany,2.034060e+00,7.683708e+00,241816
absdtheta_flymale_framechase,1.843852e+00,2.979971e-01,722
absdv_cor_flyany_frameany,1.682669e+00,4.264916e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.353690e+00,-2.331306e-01,1991
absdv_cor_flyany_framebodyturn,2.578319e+00,-1.694555e+00,3253
absdv_cor_flyany_framecrabwalkall,5.128021e+00,-1.553181e+00,20287
absdv_cor_flyany_framecrabwalkextreme,5.034533e+00,1.170581e+00,684
absdv_cor_flyany_framejump,1.660183e+01,6.157618e-01,1694
absdv_cor_flyany_framemove,2.250447e+00,-3.498272e+00,329597
absdv_cor_flyany_framenearfly,1.581255e+00,2.566578e-01,137805
absdv_cor_flyany_framenearwall,1.791130e+00,-7.427767e-01,295105
absdv_cor_flyany_framenotnearfly_notnearwall,1.471274e+00,6.342750e+00,124447
absdv_cor_flyany_framepivotcenter,8.534009e-02,2.457190e-01,304
absdv_cor_flyany_framepivottail,2.130716e+00,-1.530435e+00,5336
absdv_cor_flyany_framerighting,5.363719e+00,-1.657622e+00,26710
absdv_cor_flyany_framestop,1.716177e-01,3.738482e+00,125852
absdv_cor_flyany_frametouch,1.494743e+00,-1.883592e+00,9954
absdv_cor_flyany_framewalk,2.389191e+00,-5.435447e+00,111865
absdv_cor_flyany_framewingextension,1.599878e+00,3.034577e+00,265
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.077551e-01,2.060830e+01,6608
absdv_cor_flyfemale_frameany,1.615375e+00,8.793170e-01,212760
absdv_cor_flymale_frameany,1.742059e+00,-1.451506e-01,241816
absdv_cor_flymale_framechase,1.739002e+00,-2.135176e+00,722
absphidiff_nose2ell_flyany_framenearfly,1.583706e+00,-6.302008e-01,137805
absphidiff_nose2ell_flyany_frametouch,1.468997e+00,-3.569147e+00,9954
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572786e+00,-1.105446e+00,65553
absphidiff_nose2ell_flyfemale_frametouch,1.484985e+00,-4.725688e+00,4067
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.912066e-01,1.158828e+00,722
absphidiff_nose2ell_flymale_framenearfly,1.594139e+00,-2.442608e-01,71969
absphidiff_nose2ell_flymale_frametouch,1.455483e+00,-1.923239e+00,5863
absphidiff_nose2ell_flymale_framewingextension,1.133357e+00,-9.107910e-01,264
abssmoothdtheta_flyany_frameany,1.430584e+00,5.711833e+00,455449
abssmoothdtheta_flyfemale_frameany,1.335490e+00,3.931976e+00,212760
abssmoothdtheta_flymale_frameany,1.512704e+00,6.622654e+00,241816
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715620e+00,1.218387e+00,1047
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632446e+00,6.377934e-01,137814
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658432e+00,2.158401e+00,423
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619115e+00,1.560410e+00,39299
absthetadiff_nose2ell_flyany_frametouch,1.704504e+00,-6.789264e-01,9954
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630845e+00,3.546784e-01,65556
absthetadiff_nose2ell_flyfemale_frametouch,1.785766e+00,-5.753389e-01,4067
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.230724e-01,1.550116e+00,722
absthetadiff_nose2ell_flymale_framenearfly,1.634252e+00,8.346298e-01,71975
absthetadiff_nose2ell_flymale_frametouch,1.641303e+00,-4.189580e-01,5863
absthetadiff_nose2ell_flymale_framewingextension,7.806933e-01,-5.077267e-01,264
absyaw_flyany_framemove,7.731330e-01,6.150447e+00,329616
absyaw_flyfemale_framemove,7.254036e-01,4.478176e+00,154397
absyaw_flymale_framemove,8.067365e-01,5.894469e+00,174571
accmag_flyany_frameany,1.432524e+02,5.009692e+00,455449
accmag_flyfemale_frameany,1.376896e+02,3.849233e+00,212760
accmag_flymale_frameany,1.480871e+02,5.702781e+00,241816
angle_biggest_wing_flyany_frameany,3.262177e-02,-7.643729e-01,455468
angle_biggest_wing_flyany_framewingextension,6.375422e-01,-1.911609e+00,265
angle_biggest_wing_flyfemale_frameany,2.559143e-02,-1.570486e+00,212769
angle_biggest_wing_flymale_frameany,3.836065e-02,5.389532e-03,241826
angle_smallest_wing_flyany_frameany,1.767530e-02,1.086023e+00,455468
angle_smallest_wing_flyany_framewingextension,1.458088e-01,3.528007e+00,265
angle_smallest_wing_flyfemale_frameany,1.539838e-02,7.778351e-01,212769
angle_smallest_wing_flymale_frameany,1.927217e-02,8.620240e-01,241826
angleonclosestfly_flyany_framenearfly,-3.458527e-01,4.065594e-01,137814
angleonclosestfly_flyany_framestop_nearfly,-3.633502e-01,-2.858367e-01,39299
angleonclosestfly_flyany_frametouch,-3.333890e-01,-3.443940e-01,9954
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.631270e-01,3.715520e-01,65556
angleonclosestfly_flyfemale_frametouch,-5.473258e-01,-3.612132e+00,4067
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.885333e-02,1.303243e+00,722
angleonclosestfly_flymale_framenearfly,-3.345034e-01,-1.286082e-01,71975
angleonclosestfly_flymale_frametouch,-1.663181e-01,2.281929e+00,5863
angleonclosestfly_flymale_framewingextension,6.101149e-01,3.557951e+00,264
anglesub_flyany_frameany,1.868673e-01,-6.613302e-01,455468
anglesub_flyfemale_frameany,1.897369e-01,-1.425250e-01,212769
anglesub_flymale_frameany,1.842900e-01,-7.781292e-01,241826
area_flyany_frameany,1.756376e+00,-2.012411e+00,455468
area_flyfemale_frameany,1.929058e+00,-2.804923e+00,212769
area_flymale_frameany,1.604608e+00,-2.217634e-01,241826
area_inmost_wing_flyany_frameany,8.123992e-01,-1.103489e+00,455468
area_inmost_wing_flyany_framewingextension,6.780623e-01,1.521653e+00,265
area_inmost_wing_flyany_framewinggrooming,4.011974e-01,1.541388e+00,6609
area_inmost_wing_flyfemale_frameany,8.758340e-01,-4.529474e-01,212769
area_inmost_wing_flymale_frameany,7.575054e-01,-1.466649e+00,241826
area_outmost_wing_flyany_frameany,8.548777e-01,-1.661734e+00,455468
area_outmost_wing_flyany_framewingextension,1.213970e+00,-4.327731e-02,265
area_outmost_wing_flyany_framewinggrooming,7.654775e-01,-2.268684e+00,6609
area_outmost_wing_flyfemale_frameany,9.177022e-01,-1.268001e+00,212769
area_outmost_wing_flymale_frameany,8.002395e-01,-1.622884e+00,241826
arena_angle_flyany_frameany,-4.205747e-01,-4.894809e+00,455468
b_mm_flyany_frameany,2.204611e-01,-2.296355e+00,455468
b_mm_flyfemale_frameany,2.293550e-01,-3.581610e+00,212769
b_mm_flymale_frameany,2.125831e-01,-2.903566e-01,241826
boutfreq_flyany_framebackup,1.110945e-03,-5.920989e-01,455468
boutfreq_flyany_framebodyturn,3.012286e-03,-1.788921e+00,455468
boutfreq_flyany_framecrabwalkall,7.016958e-03,-3.859476e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.983885e-04,-1.355567e+00,455468
boutfreq_flyany_framejump,1.477601e-03,4.073123e+00,455468
boutfreq_flyany_framepivotcenter,2.568786e-04,-5.844646e-03,455468
boutfreq_flyany_framepivottail,3.431635e-03,-4.911935e+00,455468
boutfreq_flyany_framerighting,3.324054e-03,3.464384e+01,455468
boutfreq_flyany_framestop,2.230234e-02,8.345739e+00,455468
boutfreq_flyany_frametouch,3.209885e-03,-1.325801e+00,455468
boutfreq_flyany_framewalk,1.585841e-02,-1.633793e+00,455468
boutfreq_flyany_framewingextension,6.806186e-05,-6.092896e-01,455468
boutfreq_flyany_framewingflick,9.660393e-05,3.332926e-01,455468
boutfreq_flyany_framewinggrooming,5.005840e-04,-4.481045e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.721838e-05,3.662939e-01,241816
boutfreq_flymale_framechase,2.936117e-04,-8.565532e-01,241816
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,241816
corfrac_maj_flyany_frameany,-1.237373e-01,-1.787263e+00,455449
corfrac_maj_flyany_framebackup,-2.315936e-01,-6.790235e-01,1991
corfrac_maj_flyany_framebodyturn,-6.616054e-01,9.348309e+00,3253
corfrac_maj_flyany_framecrabwalkall,-2.568012e-01,4.624622e+00,20287
corfrac_maj_flyany_framecrabwalkextreme,-4.562947e-01,2.290433e+00,684
corfrac_maj_flyany_framepivotcenter,-1.228296e-01,-1.009969e+00,304
corfrac_maj_flyany_framepivottail,-6.876102e-01,-1.693977e-01,5336
corfrac_maj_flyfemale_frameany,-1.196203e-01,-9.599703e-01,212760
corfrac_maj_flymale_frameany,-1.273143e-01,-2.416003e+00,241816
da_flyany_frameany,-8.813628e-06,6.944732e-02,455449
da_flyfemale_frameany,-2.013662e-03,-5.420281e+01,212760
da_flymale_frameany,1.472376e-03,4.307826e+01,241816
dangle2wall_flyany_framenearwall,1.438961e-01,1.352341e+01,295105
dangle2wall_flyfemale_framenearwall,1.431236e-01,9.366092e+00,129451
dangle2wall_flymale_framenearwall,1.353961e-01,1.464487e+01,164985
dangle_biggest_wing_flyany_frameany,1.321719e-02,2.338927e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.527217e-02,3.266980e+00,212760
dangle_biggest_wing_flymale_frameany,1.853422e-03,1.013638e+00,241816
dangle_smallest_wing_flyany_frameany,-1.312225e-02,-2.326530e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.853021e-02,-2.677421e+00,212760
dangle_smallest_wing_flymale_frameany,-7.941445e-03,-1.431217e+00,241816
danglesub_flyany_framemove,-6.059903e-03,4.092725e+00,329597
danglesub_flyany_framenearfly,-7.597858e-02,6.741938e-01,137805
danglesub_flyfemale_framenearfly,-7.778479e-02,2.014506e-01,65553
danglesub_flymale_framenearfly,-7.542655e-02,9.727189e-01,71969
darea_flyany_frameany,-3.291289e-06,9.467061e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.946337e-01,-4.743838e+00,1991
darea_flyany_framebodyturn,1.340248e-01,6.100398e+00,3253
darea_flyany_framechase,9.784394e-02,1.892136e+00,754
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.671327e-02,8.396895e-01,20287
darea_flyany_framecrabwalkextreme,4.174016e-02,3.416227e+00,684
darea_flyany_framejump,-4.919235e-01,-3.233505e+00,1694
darea_flyany_framepivotcenter,2.344201e-02,9.232455e-02,304
darea_flyany_framepivottail,-3.754236e-02,1.218523e+00,5336
darea_flyany_framerighting,7.399784e-02,6.979670e-01,26710
darea_flyany_framestop,-1.495863e-02,-6.248382e-01,125852
darea_flyany_frametouch,-1.104096e-01,-2.181237e+00,9954
darea_flyany_framewalk,6.486998e-02,7.414106e+00,111865
darea_flyany_framewingextension,-8.172521e-02,-4.640733e-01,265
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.732254e-02,2.403538e+01,6608
darea_flyfemale_frameany,-7.673796e-03,-4.211857e+01,212760
darea_flymale_frameany,6.022189e-03,3.608367e+01,241816
darea_inmost_wing_flyany_frameany,3.184398e-02,-3.354207e+00,455449
darea_inmost_wing_flyfemale_frameany,2.975747e-02,-3.420969e+00,212760
darea_inmost_wing_flymale_frameany,3.590452e-02,-2.146553e+00,241816
darea_outmost_wing_flyany_frameany,-3.178595e-02,3.351996e+00,455449
darea_outmost_wing_flyany_framewingextension,1.650985e-01,1.847044e+00,265
darea_outmost_wing_flyfemale_frameany,-6.880766e-03,4.519920e+00,212760
darea_outmost_wing_flymale_frameany,-5.206370e-02,1.387409e+00,241816
db_flyany_frameany,2.654840e-06,1.337951e+00,455449
db_flyfemale_frameany,-2.441494e-04,-2.126160e+01,212760
db_flymale_frameany,2.329500e-04,2.174082e+01,241816
dcenter_flyany_frameany,1.167279e+01,1.071958e+00,455468
dcenter_flyany_framebackupstart,1.063313e+01,3.002433e+00,506
dcenter_flyany_framebodyturn,1.179921e+01,7.430744e-01,3253
dcenter_flyany_framebodyturnstart,1.179598e+01,1.057371e+00,1372
dcenter_flyany_framecrabwalkallstart,1.189483e+01,1.041740e+00,3196
dcenter_flyany_framecrabwalkextreme,1.069411e+01,4.131797e+00,684
dcenter_flyany_framecrabwalkextremestart,1.058772e+01,3.948549e+00,227
dcenter_flyany_framejumpstart,1.078547e+01,-1.580114e+00,673
dcenter_flyany_framemove,1.189263e+01,2.082448e+00,329616
dcenter_flyany_framenearwall,1.113787e+01,2.106383e+00,295115
dcenter_flyany_framepivotcenter,9.048748e+00,-7.574595e-01,304
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.297341e+01,6.438780e+00,1563
dcenter_flyany_framerightingstart,1.024560e+01,-8.249054e-01,1514
dcenter_flyany_framestop,1.095497e+01,-7.950988e-01,125852
dcenter_flyany_frametouch,2.884961e+00,-1.570616e+00,9954
dcenter_flyany_framewalk,1.351005e+01,3.906646e+00,111865
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.648755e+01,4.478700e+00,6609
dcenter_flyfemale_frameany,1.143169e+01,7.590562e-01,212769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188835e+01,1.112375e+00,241826
dcenter_flymale_framewingextension,6.775641e+00,5.997643e-01,264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.066244e-01,-2.102211e+00,329597
ddcenter_flyany_framenearfly,4.103084e-01,4.675013e-01,137805
ddcenter_flyfemale_framenearfly,4.074084e-01,8.290683e-01,65553
ddcenter_flymale_framenearfly,4.211547e-01,2.067843e-01,71969
ddell2nose_flyany_framenearfly,1.014632e+00,-3.083599e-01,137805
ddell2nose_flyfemale_framenearfly,9.883808e-01,-1.353970e-01,65553
ddell2nose_flymale_framenearfly,1.054134e+00,-4.211148e-01,71969
ddist2wall_flyany_framenearwall,7.751783e-02,1.415076e+01,295105
ddist2wall_flyfemale_framenearwall,-6.586433e-02,-1.535425e+01,129451
ddist2wall_flymale_framenearwall,1.791931e-01,3.224271e+01,164985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.027543e+00,-3.032208e-01,137805
ddnose2ell_flyfemale_framenearfly,1.041776e+00,5.222397e-02,65553
ddnose2ell_flymale_framechase,9.427345e-01,4.558826e+00,722
ddnose2ell_flymale_framenearfly,1.034127e+00,-5.312502e-01,71969
decc_flyany_frameany,9.347183e-06,8.952313e-01,455449
decc_flyfemale_frameany,7.535074e-04,5.095746e+01,212760
decc_flymale_frameany,-4.522474e-04,-3.215828e+01,241816
dell2nose_flyany_frameany,1.077199e+01,1.086733e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048387e+01,8.208802e-01,212769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102918e+01,1.084315e+00,241826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.465471e+01,2.948573e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.943145e+00,7.489162e-01,506
dist2wall_flyany_framebodyturnstart,1.233569e+01,9.887215e+00,1372
dist2wall_flyany_framecrabwalkall,8.860152e+00,5.957862e+00,20288
dist2wall_flyany_framecrabwalkextreme,9.705499e+00,3.670408e+00,684
dist2wall_flyany_framejump,1.715541e+01,-1.334406e+00,1694
dist2wall_flyany_framejumpstart,1.595464e+01,-1.178494e+00,670
dist2wall_flyany_framemove,1.330877e+01,7.348727e+00,329616
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.174760e+00,2.191933e+00,1563
dist2wall_flyany_framerightingstart,1.354571e+01,4.890240e-01,1514
dist2wall_flyany_framestop,1.799434e+01,1.952950e+00,125852
dist2wall_flyany_frametouch,1.269377e+01,6.285356e+00,9954
dist2wall_flyany_framewalk,1.575001e+01,9.852614e+00,111865
dist2wall_flyany_framewinggrooming,2.519830e+01,3.279479e+00,6609
dist2wall_flyfemale_frameany,1.525672e+01,2.887167e+00,212769
dist2wall_flymale_frameany,1.412969e+01,2.692207e+00,241826
dmax_wing_angle_flyany_frameany,-3.714710e-02,-7.246649e+00,455449
dmax_wing_angle_flyany_framewingextension,-9.644864e-01,-1.850612e+00,265
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.294765e-02,-8.817182e+00,212760
dmax_wing_angle_flymale_frameany,-2.280789e-02,-3.135503e+00,241816
dmax_wing_area_flyany_frameany,-5.092944e-01,-5.361041e+00,455449
dmax_wing_area_flyany_framewingextension,-1.080209e+00,-1.346390e+00,265
dmax_wing_area_flyfemale_frameany,-3.925688e-01,-1.840947e+00,212760
dmax_wing_area_flymale_frameany,-6.077628e-01,-6.348057e+00,241816
dmin_wing_angle_flyany_frameany,3.724204e-02,7.271080e+00,455449
dmin_wing_angle_flyany_framewingextension,5.248495e-01,3.763044e+00,265
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.968961e-02,9.831458e+00,212760
dmin_wing_angle_flymale_frameany,1.671987e-02,2.571208e+00,241816
dmin_wing_area_flyany_frameany,5.093525e-01,5.360225e+00,455449
dmin_wing_area_flyany_framewingextension,1.651619e+00,2.667460e+00,265
dmin_wing_area_flyfemale_frameany,4.154455e-01,2.314010e+00,212760
dmin_wing_area_flymale_frameany,5.916036e-01,6.027014e+00,241816
dnose2ell_angle_30tomin30_flyany_frameany,1.130808e+01,1.031759e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108831e+01,7.419019e-01,212769
dnose2ell_angle_30tomin30_flymale_frameany,1.150296e+01,1.052814e+00,241826
dnose2ell_angle_min20to20_flyany_frameany,5.056272e+01,5.812349e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.505946e+01,2.641928e+00,212769
dnose2ell_angle_min20to20_flymale_frameany,5.527273e+01,5.906726e+00,241826
dnose2ell_angle_min30to30_flyany_frameany,4.017261e+01,5.497073e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.603915e+01,2.479415e+00,212769
dnose2ell_angle_min30to30_flymale_frameany,4.371115e+01,5.707949e+00,241826
dnose2ell_flyany_frameany,1.075158e+01,1.014365e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.968477e+00,3.030964e+00,506
dnose2ell_flyany_framebodyturn,1.091983e+01,7.362746e-01,3253
dnose2ell_flyany_framebodyturnstart,1.091442e+01,9.938071e-01,1372
dnose2ell_flyany_framecrabwalkallstart,1.107666e+01,1.195899e+00,3196
dnose2ell_flyany_framecrabwalkextreme,9.972858e+00,4.409779e+00,684
dnose2ell_flyany_framecrabwalkextremestart,9.786843e+00,4.166931e+00,227
dnose2ell_flyany_framejumpstart,1.004137e+01,-1.545944e+00,673
dnose2ell_flyany_framenearwall,1.024204e+01,2.190436e+00,295115
dnose2ell_flyany_framepivotcenter,7.970605e+00,-9.794420e-01,304
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.233777e+01,6.651523e+00,1563
dnose2ell_flyany_framerightingstart,9.236619e+00,-9.314792e-01,1514
dnose2ell_flyany_framestop,9.919943e+00,-1.051394e+00,125852
dnose2ell_flyany_frametouch,1.118703e+00,3.208826e-01,9954
dnose2ell_flyany_framewalk,1.265220e+01,3.930296e+00,111865
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.548249e+01,4.290868e+00,6609
dnose2ell_flyfemale_frameany,1.048117e+01,6.074663e-01,212769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099246e+01,1.122829e+00,241826
dnose2ell_flymale_framechase,2.038415e+00,4.543173e-01,722
dnose2ell_flymale_framewingextension,5.152642e+00,7.260720e-01,264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164855e+01,1.016639e+00,455468
dnose2tail_flyany_framemove,1.191241e+01,2.084669e+00,329616
dnose2tail_flyfemale_frameany,1.137531e+01,5.987600e-01,212769
dnose2tail_flymale_frameany,1.189151e+01,1.113275e+00,241826
dnwingsdetected_flyany_frameany,1.997606e-04,4.119039e+00,455449
dnwingsdetected_flyfemale_frameany,8.980052e-03,2.937278e+01,212760
dnwingsdetected_flymale_frameany,-7.023140e-03,-2.280361e+01,241816
dphi_flyany_framemove,6.123180e-02,1.547731e+00,329597
dphi_flyfemale_framemove,8.079308e-02,1.305139e+00,154388
dphi_flymale_framemove,4.661766e-02,1.102339e+00,174561
dtheta_flyany_frameany,-2.003449e-02,-2.397608e+00,455449
dtheta_flyfemale_frameany,-5.494155e-02,-5.408380e+00,212760
dtheta_flymale_frameany,9.959659e-03,1.152474e+00,241816
du_cor_flyany_frameany,4.724348e+00,-9.018046e-01,455449
du_cor_flyfemale_frameany,5.011782e+00,1.548681e-01,212760
du_cor_flymale_frameany,4.484335e+00,-1.653351e+00,241816
du_ctr_flyany_frameany,5.107375e+00,-7.930144e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.187380e+00,1.347079e+00,1991
du_ctr_flyany_framebodyturn,4.760230e+00,-2.061596e+00,3253
du_ctr_flyany_framecrabwalkall,7.958822e+00,-3.894281e+00,20287
du_ctr_flyany_framecrabwalkextreme,5.877432e-01,-4.811953e+00,684
du_ctr_flyany_framejump,2.161323e+01,-3.520057e+00,1694
du_ctr_flyany_framemove,6.920626e+00,-3.800349e+00,329597
du_ctr_flyany_framenearfly,3.798024e+00,-2.196065e+00,137805
du_ctr_flyany_framenearwall,4.728667e+00,-2.414442e+00,295105
du_ctr_flyany_framenotnearfly_notnearwall,6.383708e+00,2.964257e+00,124447
du_ctr_flyany_framepivotcenter,1.343744e-01,-5.448445e-01,304
du_ctr_flyany_framerighting,3.550917e+00,-1.108866e+00,26710
