field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310093e-01,-1.579687e+00,455468
a_mm_flyfemale_frameany,6.610770e-01,-2.795123e+00,242427
a_mm_flymale_frameany,5.966886e-01,-5.593936e-01,211540
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.261150e-01,1.328101e+00,467
absangle2wall_flyany_framebodyturnstart,1.092950e+00,3.115323e-01,1709
absangle2wall_flyany_framecrabwalkall,1.086348e+00,-2.520175e+00,50957
absangle2wall_flyany_framecrabwalkextreme,1.021050e+00,1.242648e+00,1630
absangle2wall_flyany_framejump,1.651904e+00,2.384598e-01,377
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.243629e+00,-2.754723e+00,277278
absangle2wall_flyany_framenearwall,1.324828e+00,-1.998636e+00,416796
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.001220e-01,-9.511467e-01,3180
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524498e+00,-2.926938e+00,178190
absangle2wall_flyany_frametouch,1.337266e+00,-2.299996e+00,21504
absangle2wall_flyany_framewalk,1.298498e+00,-2.070913e+00,117030
absangle2wall_flyany_framewinggrooming,1.318167e+00,-3.854652e+00,13916
absangle2wall_flyfemale_framenearwall,1.366890e+00,-8.513137e-01,214220
absangle2wall_flymale_framenearwall,1.277477e+00,-2.990166e+00,201208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651777e+00,-7.928108e-01,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.685736e+00,3.363344e+00,788
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594405e+00,2.581666e+00,2598
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.154175e+00,-1.241956e-01,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614411e+00,1.286447e+00,211008
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584195e+00,2.169409e+00,1588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620927e+00,9.069973e-01,78377
absanglefrom1to2_nose2ell_flyany_frametouch,7.296399e-01,-5.741156e-02,21504
absanglefrom1to2_nose2ell_flyfemale_framechase,4.468314e-01,2.830205e+00,948
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648319e+00,4.409789e-01,109817
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.565786e-01,-3.864876e-01,9036
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.835654e-01,-8.932552e-01,963
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.015637e-01,1.156126e+00,5526
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576567e+00,5.665137e-01,100701
absanglefrom1to2_nose2ell_flymale_frametouch,7.008014e-01,4.850571e-02,12374
absanglefrom1to2_nose2ell_flymale_framewingextension,8.576365e-01,8.651890e-01,2722
absdangle2wall_flyany_framenearwall,1.500644e+00,3.428177e-01,416779
absdangle2wall_flyfemale_framenearwall,1.548309e+00,1.017913e+00,214211
absdangle2wall_flymale_framenearwall,1.446122e+00,-4.602769e-01,201200
absdtheta_flyany_frameany,1.449335e+00,1.516718e+00,455449
absdtheta_flyany_framebackup,2.218456e+00,-2.356715e+00,1851
absdtheta_flyany_framebodyturn,5.673922e+00,8.907502e-02,4150
absdtheta_flyany_framecrabwalkall,1.674868e+00,-7.745703e-01,50956
absdtheta_flyany_framecrabwalkextreme,1.547566e+00,-3.190346e+00,1630
absdtheta_flyany_framemove,2.109425e+00,4.819681e-01,277259
absdtheta_flyany_framenearfly,1.487475e+00,8.684870e-01,211001
absdtheta_flyany_framenearwall,1.500958e+00,4.246735e-01,416779
absdtheta_flyany_framenotnearfly_notnearwall,9.094387e-01,1.718850e+00,33281
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.044120e+00,-9.535343e-01,11317
absdtheta_flyany_framerighting,7.905639e+00,-2.255990e+00,1527
absdtheta_flyany_framestop,3.998093e-01,-1.470160e-01,178190
absdtheta_flyany_frametouch,1.615272e+00,-8.239506e-01,21504
absdtheta_flyany_framewalk,1.760508e+00,8.312470e-01,117030
absdtheta_flyany_framewingextension,1.827616e+00,2.293931e+00,3688
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.880893e-01,6.457411e-01,13916
absdtheta_flyfemale_frameany,1.474992e+00,1.922486e+00,242416
absdtheta_flymale_frameany,1.419821e+00,8.061051e-01,211532
absdtheta_flymale_framechase,2.224411e+00,2.205333e+00,5526
absdv_cor_flyany_frameany,1.751556e+00,6.222881e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413606e+00,6.511434e-02,1851
absdv_cor_flyany_framebodyturn,3.043178e+00,-3.123215e-01,4150
absdv_cor_flyany_framecrabwalkall,5.563267e+00,-5.398190e-01,50956
absdv_cor_flyany_framecrabwalkextreme,5.005908e+00,3.904892e-01,1630
absdv_cor_flyany_framejump,1.336960e+01,-1.967310e+00,377
absdv_cor_flyany_framemove,2.782381e+00,-6.966463e-01,277259
absdv_cor_flyany_framenearfly,1.599959e+00,1.516115e-01,211001
absdv_cor_flyany_framenearwall,1.824881e+00,-6.388158e-01,416779
absdv_cor_flyany_framenotnearfly_notnearwall,9.398042e-01,2.452440e+00,33281
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.481810e+00,-3.976576e-01,11317
absdv_cor_flyany_framerighting,5.106134e+00,-2.438157e+00,1527
absdv_cor_flyany_framestop,1.521001e-01,1.590091e+00,178190
absdv_cor_flyany_frametouch,1.790525e+00,8.038023e-02,21504
absdv_cor_flyany_framewalk,3.559680e+00,2.268720e-01,117030
absdv_cor_flyany_framewingextension,1.315037e+00,1.675333e+00,3688
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.534614e-01,3.141804e+00,13916
absdv_cor_flyfemale_frameany,1.662215e+00,1.016045e+00,242416
absdv_cor_flymale_frameany,1.859283e+00,2.351789e-01,211532
absdv_cor_flymale_framechase,2.265653e+00,1.197468e-01,5526
absphidiff_nose2ell_flyany_framenearfly,1.560197e+00,-1.138352e+00,211001
absphidiff_nose2ell_flyany_frametouch,1.579806e+00,-7.341548e-02,21504
absphidiff_nose2ell_flyfemale_framechase,5.346539e-01,1.236823e+00,948
absphidiff_nose2ell_flyfemale_framenearfly,1.563774e+00,-1.272239e+00,109812
absphidiff_nose2ell_flyfemale_frametouch,1.586808e+00,-1.019270e+00,9036
absphidiff_nose2ell_flyfemale_framewingextension,1.203160e+00,-5.485002e-01,963
absphidiff_nose2ell_flymale_framechase,5.184290e-01,2.156025e+00,5526
absphidiff_nose2ell_flymale_framenearfly,1.556844e+00,-1.007485e+00,100699
absphidiff_nose2ell_flymale_frametouch,1.572240e+00,3.676343e-01,12374
absphidiff_nose2ell_flymale_framewingextension,1.414653e+00,1.568554e+00,2722
abssmoothdtheta_flyany_frameany,1.107503e+00,1.306135e+00,455449
abssmoothdtheta_flyfemale_frameany,1.148835e+00,1.706370e+00,242416
abssmoothdtheta_flymale_frameany,1.060929e+00,6.010686e-01,211532
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.263979e+00,-4.925939e+00,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446155e+00,-3.684829e+00,2598
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.526087e+00,-1.803104e+00,257
absthetadiff_nose2ell_flyany_framenearfly,1.426959e+00,-2.785246e+00,211008
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.375941e+00,-4.668167e+00,1588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.378972e+00,-3.016225e+00,78377
absthetadiff_nose2ell_flyany_frametouch,1.627470e+00,-1.815003e+00,21504
absthetadiff_nose2ell_flyfemale_framechase,4.897486e-01,2.013925e+00,948
absthetadiff_nose2ell_flyfemale_framenearfly,1.435988e+00,-3.057041e+00,109817
absthetadiff_nose2ell_flyfemale_frametouch,1.649165e+00,-3.412828e+00,9036
absthetadiff_nose2ell_flyfemale_framewingextension,5.145319e-01,-9.178293e-01,963
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.967684e-01,5.195158e-01,5526
absthetadiff_nose2ell_flymale_framenearfly,1.420619e+00,-2.414097e+00,100701
absthetadiff_nose2ell_flymale_frametouch,1.611397e+00,-6.152870e-01,12374
absthetadiff_nose2ell_flymale_framewingextension,1.188959e+00,1.498558e+00,2722
absyaw_flyany_framemove,6.934144e-01,3.233283e+00,277278
absyaw_flyfemale_framemove,6.898979e-01,3.003571e+00,146171
absyaw_flymale_framemove,6.982404e-01,2.916923e+00,130550
accmag_flyany_frameany,1.138662e+02,1.435173e+00,455449
accmag_flyfemale_frameany,1.144388e+02,1.440897e+00,242416
accmag_flymale_frameany,1.133555e+02,1.255661e+00,211532
angle_biggest_wing_flyany_frameany,5.573342e-03,-3.810652e+00,455468
angle_biggest_wing_flyany_framewingextension,6.355081e-01,-1.756800e+00,3688
angle_biggest_wing_flyfemale_frameany,1.307252e-04,-4.397660e+00,242427
angle_biggest_wing_flymale_frameany,1.050257e-02,-2.253758e+00,211540
angle_smallest_wing_flyany_frameany,-1.049532e-02,-5.101712e+00,455468
angle_smallest_wing_flyany_framewingextension,1.450107e-01,3.311410e+00,3688
angle_smallest_wing_flyfemale_frameany,-1.596551e-02,-5.791453e+00,242427
angle_smallest_wing_flymale_frameany,-4.968100e-03,-2.838637e+00,211540
angleonclosestfly_flyany_framenearfly,-3.944678e-01,-7.908167e-01,211008
angleonclosestfly_flyany_framestop_nearfly,-3.227371e-01,7.652559e-01,78377
angleonclosestfly_flyany_frametouch,-3.821245e-01,-1.636104e+00,21504
angleonclosestfly_flyfemale_framechase,1.220846e-02,1.275397e-01,948
angleonclosestfly_flyfemale_framenearfly,-4.001987e-01,-8.701586e-02,109817
angleonclosestfly_flyfemale_frametouch,-4.324563e-01,-1.575790e+00,9036
angleonclosestfly_flyfemale_framewingextension,-1.567620e-01,2.165533e-02,963
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.522704e-03,2.253417e-01,5526
angleonclosestfly_flymale_framenearfly,-3.906821e-01,-1.804826e+00,100701
angleonclosestfly_flymale_frametouch,-3.498956e-01,-8.696708e-01,12374
angleonclosestfly_flymale_framewingextension,1.170403e-01,1.193561e+00,2722
anglesub_flyany_frameany,2.225359e-01,2.191327e+00,455468
anglesub_flyfemale_frameany,2.148552e-01,2.169196e+00,242427
anglesub_flymale_frameany,2.312049e-01,1.725678e+00,211540
area_flyany_frameany,1.786640e+00,-1.608496e+00,455468
area_flyfemale_frameany,1.964144e+00,-2.471134e+00,242427
area_flymale_frameany,1.583154e+00,-9.327737e-01,211540
area_inmost_wing_flyany_frameany,8.160625e-01,-1.120252e+00,455468
area_inmost_wing_flyany_framewingextension,5.988184e-01,-1.170527e+00,3688
area_inmost_wing_flyany_framewinggrooming,3.258820e-01,-2.935663e+00,13916
area_inmost_wing_flyfemale_frameany,8.361590e-01,-1.534798e+00,242427
area_inmost_wing_flymale_frameany,7.949783e-01,-4.658908e-01,211540
area_outmost_wing_flyany_frameany,8.544438e-01,-1.798877e+00,455468
area_outmost_wing_flyany_framewingextension,1.094211e+00,-2.839100e+00,3688
area_outmost_wing_flyany_framewinggrooming,7.514191e-01,-2.817840e+00,13916
area_outmost_wing_flyfemale_frameany,8.771459e-01,-2.395064e+00,242427
area_outmost_wing_flymale_frameany,8.293640e-01,-8.112213e-01,211540
arena_angle_flyany_frameany,-1.480127e-01,-1.722032e+00,455468
b_mm_flyany_frameany,2.246511e-01,-1.353982e+00,455468
b_mm_flyfemale_frameany,2.364079e-01,-2.015539e+00,242427
b_mm_flymale_frameany,2.111129e-01,-1.056449e+00,211540
boutfreq_flyany_framebackup,1.031906e-03,-1.534224e+00,455468
boutfreq_flyany_framebodyturn,3.752185e-03,-4.668163e-01,455468
boutfreq_flyany_framecrabwalkall,1.309422e-02,2.280041e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.923859e-04,1.909256e+00,455468
boutfreq_flyany_framejump,3.798291e-04,-9.140676e-01,455468
boutfreq_flyany_framepivotcenter,1.449059e-04,-1.613536e+00,455468
boutfreq_flyany_framepivottail,6.981830e-03,-6.180781e-01,455468
boutfreq_flyany_framerighting,2.985940e-04,1.769730e+00,455468
boutfreq_flyany_framestop,1.828449e-02,4.350687e+00,455468
boutfreq_flyany_frametouch,6.869857e-03,3.873190e+00,455468
boutfreq_flyany_framewalk,2.308834e-02,2.834139e+00,455468
boutfreq_flyany_framewingextension,3.908068e-04,1.431993e+00,455468
boutfreq_flyany_framewingflick,1.778391e-04,1.466359e+00,455468
boutfreq_flyany_framewinggrooming,4.918018e-04,-4.447098e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.309192e-05,7.494746e-02,211532
boutfreq_flymale_framechase,1.777509e-03,1.692984e+00,211532
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,211532
corfrac_maj_flyany_frameany,-1.313477e-01,-2.109675e+00,455449
corfrac_maj_flyany_framebackup,-2.364861e-01,-1.427292e+00,1851
corfrac_maj_flyany_framebodyturn,-7.450366e-01,8.216067e-01,4150
corfrac_maj_flyany_framecrabwalkall,-2.839423e-01,2.536116e+00,50956
corfrac_maj_flyany_framecrabwalkextreme,-4.620381e-01,2.472191e+00,1630
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.990689e-01,-1.577959e+00,11317
corfrac_maj_flyfemale_frameany,-1.440096e-01,-2.244233e+00,242416
corfrac_maj_flymale_frameany,-1.184460e-01,-1.572626e+00,211532
da_flyany_frameany,-1.440976e-05,-8.848186e-01,455449
da_flyfemale_frameany,-2.559460e-04,-5.709767e+00,242416
da_flymale_frameany,2.120249e-04,5.406442e+00,211532
dangle2wall_flyany_framenearwall,6.662385e-03,-8.668701e-01,416779
dangle2wall_flyfemale_framenearwall,1.482394e-02,-5.803957e-01,214211
dangle2wall_flymale_framenearwall,-2.206859e-03,-1.154891e+00,201200
dangle_biggest_wing_flyany_frameany,1.916066e-02,2.883048e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.524710e-02,2.402533e+00,242416
dangle_biggest_wing_flymale_frameany,2.425364e-02,2.618363e+00,211532
dangle_smallest_wing_flyany_frameany,-1.921141e-02,-2.884869e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.449118e-02,-2.341945e+00,242416
dangle_smallest_wing_flymale_frameany,-2.540651e-02,-2.678329e+00,211532
danglesub_flyany_framemove,-1.862642e-02,2.035978e-01,277259
danglesub_flyany_framenearfly,-5.331876e-02,2.549729e+00,211001
danglesub_flyfemale_framenearfly,-5.205537e-02,2.313570e+00,109812
danglesub_flymale_framenearfly,-5.595821e-02,2.443133e+00,100699
darea_flyany_frameany,-2.450772e-05,1.191016e-03,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.353663e-01,-2.017151e+00,1851
darea_flyany_framebodyturn,7.031989e-02,4.153367e+00,4150
darea_flyany_framechase,-4.896364e-02,-2.453459e+00,6524
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.099625e-02,1.688353e+00,50956
darea_flyany_framecrabwalkextreme,-6.885203e-02,-1.096814e+00,1630
darea_flyany_framejump,2.783564e-02,4.528283e-01,377
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.318140e-02,2.948366e+00,11317
darea_flyany_framerighting,1.771010e-02,-1.413948e-01,1527
darea_flyany_framestop,-2.629145e-02,-4.398289e+00,178190
darea_flyany_frametouch,-9.741876e-02,-9.021526e-01,21504
darea_flyany_framewalk,2.598346e-02,-1.237309e+00,117030
darea_flyany_framewingextension,2.013351e-01,2.839203e+00,3688
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.731938e-02,-4.147256e+00,13916
darea_flyfemale_frameany,-1.118966e-03,-5.059587e+00,242416
darea_flymale_frameany,1.195213e-03,6.233311e+00,211532
darea_inmost_wing_flyany_frameany,4.358371e-02,-2.525747e+00,455449
darea_inmost_wing_flyfemale_frameany,6.388328e-02,-1.603753e+00,242416
darea_inmost_wing_flymale_frameany,1.593671e-02,-3.003557e+00,211532
darea_outmost_wing_flyany_frameany,-4.351297e-02,2.525229e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.025189e-01,-4.423669e-02,3688
darea_outmost_wing_flyfemale_frameany,-5.963589e-02,1.790522e+00,242416
darea_outmost_wing_flymale_frameany,-1.979428e-02,2.838976e+00,211532
db_flyany_frameany,1.832814e-06,8.583608e-01,455449
db_flyfemale_frameany,-4.745347e-05,-3.425509e+00,242416
db_flymale_frameany,7.250540e-05,6.000262e+00,211532
dcenter_flyany_frameany,1.034356e+01,-2.430772e+00,455468
dcenter_flyany_framebackupstart,8.166684e+00,-1.724678e+00,470
dcenter_flyany_framebodyturn,1.108037e+01,-9.190601e-01,4150
dcenter_flyany_framebodyturnstart,1.101619e+01,-8.166754e-01,1709
dcenter_flyany_framecrabwalkallstart,1.101094e+01,-9.951400e-01,5963
dcenter_flyany_framecrabwalkextreme,8.787895e+00,6.472292e-01,1630
dcenter_flyany_framecrabwalkextremestart,8.651650e+00,3.337906e-01,452
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062819e+01,-1.460044e+00,277278
dcenter_flyany_framenearwall,9.820617e+00,-2.155837e+00,416796
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013950e+01,-8.155230e-01,3180
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.986637e+00,-2.587814e+00,178190
dcenter_flyany_frametouch,2.888369e+00,-1.646747e+00,21504
dcenter_flyany_framewalk,1.210052e+01,1.800033e-01,117030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471448e+01,1.974089e+00,13916
dcenter_flyfemale_frameany,1.036500e+01,-1.998747e+00,242427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029689e+01,-2.451850e+00,211540
dcenter_flymale_framewingextension,3.368188e+00,-1.452014e+00,2722
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.504184e-01,3.111666e+00,277259
ddcenter_flyany_framenearfly,2.186802e-01,-2.265968e+00,211001
ddcenter_flyfemale_framenearfly,2.106761e-01,-2.050950e+00,109812
ddcenter_flymale_framenearfly,2.305343e-01,-2.358223e+00,100699
ddell2nose_flyany_framenearfly,6.585909e-01,-2.447165e+00,211001
ddell2nose_flyfemale_framenearfly,6.254439e-01,-2.302662e+00,109812
ddell2nose_flymale_framenearfly,7.008843e-01,-2.508466e+00,100699
ddist2wall_flyany_framenearwall,8.625839e-03,-1.460968e+00,416779
ddist2wall_flyfemale_framenearwall,1.041889e-02,-1.038891e+00,214211
ddist2wall_flymale_framenearwall,5.749945e-03,-1.500645e+00,201200
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.590645e-01,-2.500975e+00,211001
ddnose2ell_flyfemale_framenearfly,6.656621e-01,-2.153082e+00,109812
ddnose2ell_flymale_framechase,1.888814e-01,3.073311e+00,5526
ddnose2ell_flymale_framenearfly,6.570901e-01,-2.666303e+00,100699
decc_flyany_frameany,1.183740e-05,1.388233e+00,455449
decc_flyfemale_frameany,6.850964e-05,3.920810e+00,242416
decc_flymale_frameany,4.864692e-07,-1.036011e-01,211532
dell2nose_flyany_frameany,9.439834e+00,-2.366617e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.406298e+00,-1.885443e+00,242427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.456453e+00,-2.437878e+00,211540
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.206973e+00,-2.717640e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.655004e+00,3.423923e-01,470
dist2wall_flyany_framebodyturnstart,7.072342e+00,-3.685514e-01,1709
dist2wall_flyany_framecrabwalkall,6.443545e+00,-7.990409e-01,50957
dist2wall_flyany_framecrabwalkextreme,6.957756e+00,-9.807480e-01,1630
dist2wall_flyany_framejump,1.589187e+01,-1.890449e+00,377
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.201034e+00,-9.214248e-01,277278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.234120e+00,9.005098e-02,3180
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.086758e+01,-3.195540e+00,178190
dist2wall_flyany_frametouch,7.594663e+00,-1.684554e+00,21504
dist2wall_flyany_framewalk,8.808268e+00,3.317071e-01,117030
dist2wall_flyany_framewinggrooming,1.601878e+01,-2.181939e+00,13916
dist2wall_flyfemale_frameany,1.019851e+01,-2.020423e+00,242427
dist2wall_flymale_frameany,8.064251e+00,-3.186623e+00,211540
dmax_wing_angle_flyany_frameany,2.058115e-02,2.432072e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.197339e+00,-2.744814e+00,3688
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.105240e-02,4.343567e+00,242416
dmax_wing_angle_flymale_frameany,7.383439e-03,-1.512852e-01,211532
dmax_wing_area_flyany_frameany,-3.418820e-01,-1.248437e+00,455449
dmax_wing_area_flyany_framewingextension,-8.080089e-01,-5.666016e-01,3688
dmax_wing_area_flyfemale_frameany,-3.678915e-01,-1.479427e+00,242416
dmax_wing_area_flymale_frameany,-3.080894e-01,-4.254093e-01,211532
dmin_wing_angle_flyany_frameany,-2.063191e-02,-2.434902e+00,455449
dmin_wing_angle_flyany_framewingextension,-9.514311e-01,-7.800606e-01,3688
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.029648e-02,-4.257301e+00,242416
dmin_wing_angle_flymale_frameany,-8.536308e-03,6.746455e-02,211532
dmin_wing_area_flyany_frameany,3.419528e-01,1.248396e+00,455449
dmin_wing_area_flyany_framewingextension,1.164274e+00,1.414817e+00,3688
dmin_wing_area_flyfemale_frameany,3.721388e-01,1.555363e+00,242416
dmin_wing_area_flymale_frameany,3.042319e-01,3.552639e-01,211532
dnose2ell_angle_30tomin30_flyany_frameany,1.000872e+01,-2.267673e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011326e+01,-1.703982e+00,242427
dnose2ell_angle_30tomin30_flymale_frameany,9.868929e+00,-2.425803e+00,211540
dnose2ell_angle_min20to20_flyany_frameany,4.349142e+01,9.939003e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.020078e+01,-1.811945e-01,242427
dnose2ell_angle_min20to20_flymale_frameany,4.715632e+01,1.806864e+00,211540
dnose2ell_angle_min30to30_flyany_frameany,3.451127e+01,6.151209e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.221126e+01,-3.643631e-01,242427
dnose2ell_angle_min30to30_flymale_frameany,3.706718e+01,1.396974e+00,211540
dnose2ell_flyany_frameany,9.421396e+00,-2.407752e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.356547e+00,-1.732322e+00,470
dnose2ell_flyany_framebodyturn,1.023940e+01,-7.879674e-01,4150
dnose2ell_flyany_framebodyturnstart,1.017555e+01,-7.118770e-01,1709
dnose2ell_flyany_framecrabwalkallstart,1.013298e+01,-9.107516e-01,5963
dnose2ell_flyany_framecrabwalkextreme,7.668400e+00,4.301388e-01,1630
dnose2ell_flyany_framecrabwalkextremestart,7.525745e+00,1.672635e-01,452
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.889740e+00,-2.065264e+00,416796
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.292646e+00,-8.068742e-01,3180
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.054005e+00,-2.605913e+00,178190
dnose2ell_flyany_frametouch,1.094314e+00,-3.395016e-01,21504
dnose2ell_flyany_framewalk,1.122190e+01,2.316885e-01,117030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364651e+01,1.694836e+00,13916
dnose2ell_flyfemale_frameany,9.448349e+00,-2.029734e+00,242427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.367842e+00,-2.369504e+00,211540
dnose2ell_flymale_framechase,1.643347e+00,-1.163680e+00,5526
dnose2ell_flymale_framewingextension,1.667266e+00,-1.140033e+00,2722
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030717e+01,-2.476914e+00,455468
dnose2tail_flyany_framemove,1.059862e+01,-1.535859e+00,277278
dnose2tail_flyfemale_frameany,1.032466e+01,-2.124703e+00,242427
dnose2tail_flymale_frameany,1.026334e+01,-2.368025e+00,211540
dnwingsdetected_flyany_frameany,-6.656424e-05,-3.859828e-01,455449
dnwingsdetected_flyfemale_frameany,1.750844e-03,5.118995e+00,242416
dnwingsdetected_flymale_frameany,-1.863151e-03,-5.297557e+00,211532
dphi_flyany_framemove,8.599345e-03,1.592383e-01,277259
dphi_flyfemale_framemove,3.517788e-02,5.486606e-01,146160
dphi_flymale_framemove,-2.258664e-02,-3.992413e-01,130542
dtheta_flyany_frameany,-3.819052e-02,-4.842109e+00,455449
dtheta_flyfemale_frameany,-4.684834e-02,-4.714577e+00,242416
dtheta_flymale_frameany,-2.826460e-02,-2.519103e+00,211532
du_cor_flyany_frameany,4.659701e+00,-1.135509e+00,455449
du_cor_flyfemale_frameany,4.682744e+00,-4.657453e-01,242416
du_cor_flymale_frameany,4.654443e+00,-1.559812e+00,211532
du_ctr_flyany_frameany,5.019698e+00,-1.050113e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.471326e+00,1.059904e+00,1851
du_ctr_flyany_framebodyturn,5.311907e+00,-4.291251e-01,4150
du_ctr_flyany_framecrabwalkall,9.438933e+00,-2.169408e+00,50956
du_ctr_flyany_framecrabwalkextreme,9.082530e-01,-1.710847e+00,1630
du_ctr_flyany_framejump,2.449930e+01,-2.245960e+00,377
du_ctr_flyany_framemove,8.155914e+00,-2.534621e+00,277259
du_ctr_flyany_framenearfly,4.436618e+00,-1.319155e+00,211001
du_ctr_flyany_framenearwall,4.945426e+00,-2.102624e+00,416779
du_ctr_flyany_framenotnearfly_notnearwall,6.541533e+00,2.950181e+00,33281
