field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433596e-01,-5.031941e-01,479440
a_mm_flyfemale_frameany,6.793425e-01,-1.544820e+00,237740
a_mm_flymale_frameany,6.079367e-01,8.197740e-01,240964
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.710615e-01,1.925072e+00,434
absangle2wall_flyany_framebodyturnstart,1.162596e+00,2.154081e+00,1656
absangle2wall_flyany_framecrabwalkall,1.141023e+00,2.585858e-02,26065
absangle2wall_flyany_framecrabwalkextreme,9.989767e-01,4.356061e-01,2478
absangle2wall_flyany_framejump,1.660478e+00,-7.941943e-01,985
absangle2wall_flyany_framejumpstart,1.661173e+00,-1.298941e+00,599
absangle2wall_flyany_framemove,1.321663e+00,1.372914e+00,282583
absangle2wall_flyany_framenearwall,1.346378e+00,-1.395719e+00,343528
absangle2wall_flyany_framepivotcenterstart,1.765940e+00,1.116545e+00,308
absangle2wall_flyany_framepivottailstart,7.905491e-01,-2.541988e+00,2631
absangle2wall_flyany_framerightingstart,1.554386e+00,-3.035165e+00,424
absangle2wall_flyany_framestop,1.592552e+00,-2.614032e+00,196857
absangle2wall_flyany_frametouch,1.361624e+00,-2.040663e+00,9027
absangle2wall_flyany_framewalk,1.326398e+00,-1.156702e+00,96021
absangle2wall_flyany_framewinggrooming,1.495216e+00,-2.331639e+00,32431
absangle2wall_flyfemale_framenearwall,1.310488e+00,-3.036288e+00,133767
absangle2wall_flymale_framenearwall,1.383301e+00,4.281336e-01,209113
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.545514e+00,-1.611764e+00,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618256e+00,2.872977e+00,424
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520372e+00,1.966709e+00,1117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.460981e+00,4.262409e+00,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506951e+00,-2.276426e+00,162634
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.621693e+00,4.811904e+00,774
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436597e+00,-2.437777e+00,74779
absanglefrom1to2_nose2ell_flyany_frametouch,7.471722e-01,1.035432e+00,9027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.434839e+00,-2.760061e+00,75997
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.312597e-01,-8.861156e-01,4709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579474e+00,9.830611e-01,86455
absanglefrom1to2_nose2ell_flymale_frametouch,7.638283e-01,1.583164e+00,4314
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.660387e+00,1.765377e+00,343517
absdangle2wall_flyfemale_framenearwall,1.786153e+00,2.870778e+00,133764
absdangle2wall_flymale_framenearwall,1.536554e+00,4.183427e-01,209106
absdtheta_flyany_frameany,1.550097e+00,2.179423e+00,479420
absdtheta_flyany_framebackup,2.349689e+00,-6.719436e-01,1764
absdtheta_flyany_framebodyturn,6.111335e+00,2.269616e+00,4440
absdtheta_flyany_framecrabwalkall,1.786797e+00,1.191289e+00,26065
absdtheta_flyany_framecrabwalkextreme,1.882388e+00,8.072082e-01,2477
absdtheta_flyany_framemove,2.182582e+00,2.108811e+00,282563
absdtheta_flyany_framenearfly,1.458792e+00,8.088398e-02,162630
absdtheta_flyany_framenearwall,1.654284e+00,1.798633e+00,343517
absdtheta_flyany_framenotnearfly_notnearwall,1.333843e+00,5.559138e+00,114376
absdtheta_flyany_framepivotcenter,8.804882e+00,5.397220e+00,838
absdtheta_flyany_framepivottail,6.122607e+00,4.175596e+00,10024
absdtheta_flyany_framerighting,8.370780e+00,-1.802153e+00,2908
absdtheta_flyany_framestop,6.156653e-01,9.972512e+00,196857
absdtheta_flyany_frametouch,1.597538e+00,-5.284148e-01,9027
absdtheta_flyany_framewalk,1.734998e+00,1.342258e+00,96021
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.584006e+00,-1.020859e+00,5050
absdtheta_flyany_framewinggrooming,1.235715e+00,2.396437e+01,32431
absdtheta_flyfemale_frameany,1.618528e+00,2.817387e+00,237730
absdtheta_flymale_frameany,1.483360e+00,1.188588e+00,240955
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.579549e+00,-1.877588e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433502e+00,7.328250e-01,1764
absdv_cor_flyany_framebodyturn,3.354877e+00,1.301105e+00,4440
absdv_cor_flyany_framecrabwalkall,5.550670e+00,-7.271677e-01,26065
absdv_cor_flyany_framecrabwalkextreme,5.919355e+00,5.165189e+00,2477
absdv_cor_flyany_framejump,2.000530e+01,3.595263e+00,985
absdv_cor_flyany_framemove,2.430421e+00,-3.391296e+00,282563
absdv_cor_flyany_framenearfly,1.302669e+00,-2.985182e+00,162630
absdv_cor_flyany_framenearwall,1.715387e+00,-2.578799e+00,343517
absdv_cor_flyany_framenotnearfly_notnearwall,1.365463e+00,4.556312e+00,114376
absdv_cor_flyany_framepivotcenter,3.490756e-02,-5.783059e-01,838
absdv_cor_flyany_framepivottail,2.961037e+00,2.313347e+00,10024
absdv_cor_flyany_framerighting,8.581157e+00,6.417276e+00,2908
absdv_cor_flyany_framestop,2.831099e-01,1.430169e+01,196857
absdv_cor_flyany_frametouch,1.355618e+00,-3.480127e+00,9027
absdv_cor_flyany_framewalk,3.079393e+00,-2.464029e+00,96021
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.166978e+00,-1.033499e+00,5050
absdv_cor_flyany_framewinggrooming,4.965021e-01,4.046524e+01,32431
absdv_cor_flyfemale_frameany,1.477130e+00,-1.389809e+00,237730
absdv_cor_flymale_frameany,1.683082e+00,-2.088404e+00,240955
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.597254e+00,-7.376766e-01,162630
absphidiff_nose2ell_flyany_frametouch,1.489035e+00,-2.590832e+00,9027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589818e+00,-1.316847e+00,75995
absphidiff_nose2ell_flyfemale_frametouch,1.468560e+00,-5.151490e+00,4709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.605226e+00,-2.360045e-01,86453
absphidiff_nose2ell_flymale_frametouch,1.508014e+00,-6.038747e-01,4314
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.126256e+00,1.182807e+00,479420
abssmoothdtheta_flyfemale_frameany,1.188183e+00,1.705774e+00,237730
abssmoothdtheta_flymale_frameany,1.066228e+00,4.614461e-01,240955
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.637282e+00,5.492982e-01,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639950e+00,-7.415318e-01,1117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.481351e+00,-3.061819e+00,284
absthetadiff_nose2ell_flyany_framenearfly,1.664067e+00,8.472472e-01,162634
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680133e+00,1.810242e+00,774
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645556e+00,1.795050e+00,74779
absthetadiff_nose2ell_flyany_frametouch,1.772767e+00,-1.325409e-01,9027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705939e+00,1.211818e+00,75997
absthetadiff_nose2ell_flyfemale_frametouch,1.726641e+00,-2.753111e+00,4709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626456e+00,5.328522e-01,86455
absthetadiff_nose2ell_flymale_frametouch,1.824028e+00,9.010379e-01,4314
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.527915e-01,9.885026e+00,282583
absyaw_flyfemale_framemove,8.688127e-01,1.204950e+01,141946
absyaw_flymale_framemove,8.355090e-01,6.961459e+00,140287
accmag_flyany_frameany,1.184539e+02,8.641090e-01,479420
accmag_flyfemale_frameany,1.205994e+02,9.655067e-01,237730
accmag_flymale_frameany,1.163931e+02,6.455843e-01,240955
angle_biggest_wing_flyany_frameany,5.954447e-01,6.296424e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.079654e-01,3.990532e+01,237740
angle_biggest_wing_flymale_frameany,7.802043e-01,6.225860e+01,240964
angle_smallest_wing_flyany_frameany,4.018441e-01,8.517978e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.761302e-01,5.536511e+01,237740
angle_smallest_wing_flymale_frameany,5.259103e-01,7.787781e+01,240964
angleonclosestfly_flyany_framenearfly,-3.849028e-01,-2.270091e-01,162634
angleonclosestfly_flyany_framestop_nearfly,-3.876078e-01,-3.507518e-01,74779
angleonclosestfly_flyany_frametouch,-2.259948e-01,3.328224e+00,9027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.204087e-01,-2.515964e-01,75997
angleonclosestfly_flyfemale_frametouch,-2.384928e-01,2.703150e+00,4709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.516427e-01,1.726842e-02,86455
angleonclosestfly_flymale_frametouch,-2.147566e-01,1.735948e+00,4314
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.992271e-01,9.850390e-02,479440
anglesub_flyfemale_frameany,2.088367e-01,1.653054e+00,237740
anglesub_flymale_frameany,1.898101e-01,-8.099467e-01,240964
area_flyany_frameany,1.937910e+00,1.515572e+00,479440
area_flyfemale_frameany,2.193450e+00,1.262714e+00,237740
area_flymale_frameany,1.685839e+00,1.738771e+00,240964
area_inmost_wing_flyany_frameany,9.178671e-01,2.190742e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.408082e-01,4.180735e+00,32431
area_inmost_wing_flyfemale_frameany,9.761260e-01,2.447161e+00,237740
area_inmost_wing_flymale_frameany,8.605825e-01,1.481251e+00,240964
area_outmost_wing_flyany_frameany,1.154053e+00,7.816805e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.014800e+00,6.901914e+00,32431
area_outmost_wing_flyfemale_frameany,1.203320e+00,6.472638e+00,237740
area_outmost_wing_flymale_frameany,1.105452e+00,8.073942e+00,240964
arena_angle_flyany_frameany,-7.468973e-03,-1.101746e-01,479440
b_mm_flyany_frameany,2.387290e-01,3.111269e+00,479440
b_mm_flyfemale_frameany,2.568770e-01,3.585658e+00,237740
b_mm_flymale_frameany,2.207968e-01,2.282336e+00,240964
boutfreq_flyany_framebackup,9.302520e-04,-1.399712e+00,479440
boutfreq_flyany_framebodyturn,3.454030e-03,-9.675660e-01,479440
boutfreq_flyany_framecrabwalkall,8.147005e-03,-3.807874e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.564325e-03,5.239421e+00,479440
boutfreq_flyany_framejump,1.249374e-03,2.401411e+00,479440
boutfreq_flyany_framepivotcenter,6.445019e-04,7.400018e+00,479440
boutfreq_flyany_framepivottail,5.487652e-03,-1.698175e+00,479440
boutfreq_flyany_framerighting,8.843651e-04,8.164488e+00,479440
boutfreq_flyany_framestop,3.360796e-02,1.926984e+01,479440
boutfreq_flyany_frametouch,2.970132e-03,-2.884572e+00,479440
boutfreq_flyany_framewalk,1.625647e-02,-2.158920e+00,479440
boutfreq_flyany_framewingextension,6.465877e-05,-7.722568e-01,479440
boutfreq_flyany_framewingflick,1.017437e-02,1.429299e+02,479440
boutfreq_flyany_framewinggrooming,4.780577e-03,1.462828e+01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,240955
boutfreq_flymale_framechase,3.735137e-05,-1.668941e+00,240955
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,240955
corfrac_maj_flyany_frameany,-5.494381e-02,3.343894e+00,479420
corfrac_maj_flyany_framebackup,-1.203736e-01,8.593434e+00,1764
corfrac_maj_flyany_framebodyturn,-7.141152e-01,3.991285e+00,4440
corfrac_maj_flyany_framecrabwalkall,-2.799832e-01,1.314577e+00,26065
corfrac_maj_flyany_framecrabwalkextreme,-4.820338e-01,1.743256e+00,2477
corfrac_maj_flyany_framepivotcenter,-7.210101e-02,1.391430e+00,838
corfrac_maj_flyany_framepivottail,-6.929923e-01,-2.735751e-01,10024
corfrac_maj_flyfemale_frameany,-4.181748e-02,4.032698e+00,237730
corfrac_maj_flymale_frameany,-6.802597e-02,2.013031e+00,240955
da_flyany_frameany,-2.364052e-05,-2.495557e+00,479420
da_flyfemale_frameany,-4.909261e-05,-3.225181e-01,237730
da_flymale_frameany,-3.340475e-06,-8.104035e-01,240955
dangle2wall_flyany_framenearwall,2.265995e-02,-4.026820e-01,343517
dangle2wall_flyfemale_framenearwall,4.213858e-02,3.262338e-01,133764
dangle2wall_flymale_framenearwall,2.784203e-03,-1.427081e+00,209106
dangle_biggest_wing_flyany_frameany,-5.009561e-01,-4.527714e+01,479420
dangle_biggest_wing_flyfemale_frameany,-3.942402e-01,-3.425502e+01,237730
dangle_biggest_wing_flymale_frameany,-6.054106e-01,-4.296454e+01,240955
dangle_smallest_wing_flyany_frameany,5.010441e-01,4.529608e+01,479420
dangle_smallest_wing_flyfemale_frameany,3.945717e-01,3.414473e+01,237730
dangle_smallest_wing_flymale_frameany,6.049691e-01,4.291180e+01,240955
danglesub_flyany_framemove,-1.022211e-02,3.151462e+00,282563
danglesub_flyany_framenearfly,-5.756552e-02,3.374737e+00,162630
danglesub_flyfemale_framenearfly,-5.491674e-02,3.577576e+00,75995
danglesub_flymale_framenearfly,-6.072646e-02,2.849045e+00,86453
darea_flyany_frameany,-5.701406e-05,-1.438582e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.896887e-01,1.246950e+00,1764
darea_flyany_framebodyturn,-2.167271e-01,-5.570338e+00,4440
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.246961e-02,-5.217819e-01,26065
darea_flyany_framecrabwalkextreme,-1.116469e-01,-2.622857e+00,2477
darea_flyany_framejump,-4.925824e-01,-2.974880e+00,985
darea_flyany_framepivotcenter,-2.086343e-01,-3.410771e+00,838
darea_flyany_framepivottail,-8.642095e-02,-1.218220e+00,10024
darea_flyany_framerighting,-3.475666e-04,5.072107e-04,2908
darea_flyany_framestop,1.355664e-02,9.768800e+00,196857
darea_flyany_frametouch,-6.496446e-02,1.798147e+00,9027
darea_flyany_framewalk,4.639004e-02,3.141822e+00,96021
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.915714e-01,8.742943e-01,5050
darea_flyany_framewinggrooming,-7.548064e-02,-3.309824e+01,32431
darea_flyfemale_frameany,-2.558292e-04,-3.814882e-01,237730
darea_flymale_frameany,1.682341e-04,8.991255e-02,240955
darea_inmost_wing_flyany_frameany,4.400829e-01,1.990268e+01,479420
darea_inmost_wing_flyfemale_frameany,4.748894e-01,1.840600e+01,237730
darea_inmost_wing_flymale_frameany,4.049184e-01,1.550948e+01,240955
darea_outmost_wing_flyany_frameany,-4.399681e-01,-1.989710e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.744891e-01,-1.851343e+01,237730
darea_outmost_wing_flymale_frameany,-4.052003e-01,-1.551846e+01,240955
db_flyany_frameany,2.094529e-06,8.941057e-01,479420
db_flyfemale_frameany,-1.224239e-05,-2.521309e-01,237730
db_flymale_frameany,2.164975e-05,1.137164e+00,240955
dcenter_flyany_frameany,1.201473e+01,2.607374e+00,479440
dcenter_flyany_framebackupstart,8.846023e+00,7.317537e-01,446
dcenter_flyany_framebodyturn,1.405971e+01,8.381439e+00,4440
dcenter_flyany_framebodyturnstart,1.387770e+01,8.390991e+00,1656
dcenter_flyany_framecrabwalkallstart,1.400936e+01,7.387998e+00,3905
dcenter_flyany_framecrabwalkextreme,1.202631e+01,7.593430e+00,2478
dcenter_flyany_framecrabwalkextremestart,1.228510e+01,8.438226e+00,750
dcenter_flyany_framejumpstart,1.248521e+01,1.519457e+00,599
dcenter_flyany_framemove,1.283995e+01,5.805315e+00,282583
dcenter_flyany_framenearwall,1.106527e+01,2.330697e+00,343528
dcenter_flyany_framepivotcenter,7.721973e+00,-1.439486e+00,838
dcenter_flyany_framepivotcenterstart,7.811008e+00,-1.992456e+00,308
dcenter_flyany_framepivottailstart,1.349966e+01,9.192276e+00,2631
dcenter_flyany_framerightingstart,1.235806e+01,1.124314e+00,424
dcenter_flyany_framestop,1.075461e+01,-9.350467e-01,196857
dcenter_flyany_frametouch,2.990386e+00,2.101691e-01,9027
dcenter_flyany_framewalk,1.481524e+01,8.409500e+00,96021
dcenter_flyany_framewingflick,1.276285e+01,6.473682e+00,5050
dcenter_flyany_framewinggrooming,1.343261e+01,-2.246689e-01,32431
dcenter_flyfemale_frameany,1.182451e+01,1.989993e+00,237740
dcenter_flyfemale_framewingflick,1.183350e+01,NaN,3565
dcenter_flymale_frameany,1.220306e+01,2.690605e+00,240964
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.365008e+01,9.677060e+00,1480
ddcenter_flyany_framemove,9.513061e-02,-3.148279e+00,282563
ddcenter_flyany_framenearfly,2.441458e-01,-2.996777e+00,162630
ddcenter_flyfemale_framenearfly,2.214655e-01,-3.112147e+00,75995
ddcenter_flymale_framenearfly,2.672453e-01,-2.793146e+00,86453
ddell2nose_flyany_framenearfly,6.428879e-01,-3.741981e+00,162630
ddell2nose_flyfemale_framenearfly,5.844834e-01,-3.828505e+00,75995
ddell2nose_flymale_framenearfly,7.022306e-01,-3.578487e+00,86453
ddist2wall_flyany_framenearwall,2.067520e-02,5.317640e-02,343517
ddist2wall_flyfemale_framenearwall,2.255628e-02,-8.761307e-02,133764
ddist2wall_flymale_framenearwall,1.747036e-02,-3.401310e-02,209106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.892912e-01,-3.548405e+00,162630
ddnose2ell_flyfemale_framenearfly,6.631167e-01,-3.625989e+00,75995
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.201773e-01,-3.229669e+00,86453
decc_flyany_frameany,1.772787e-05,2.619405e+00,479420
decc_flyfemale_frameany,1.098550e-05,3.435230e-01,237730
decc_flymale_frameany,3.591356e-05,2.308453e+00,240955
dell2nose_flyany_frameany,1.108768e+01,2.590015e+00,479440
dell2nose_flyany_framewingflick,1.186153e+01,6.273698e+00,5050
dell2nose_flyfemale_frameany,1.085079e+01,2.036943e+00,237740
dell2nose_flyfemale_framewingflick,1.087827e+01,NaN,3565
dell2nose_flymale_frameany,1.132097e+01,2.640964e+00,240964
dell2nose_flymale_framewingflick,1.280309e+01,8.625422e+00,1480
dist2wall_flyany_frameany,1.341318e+01,2.256006e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.808372e+00,2.492066e+00,446
dist2wall_flyany_framebodyturnstart,8.973393e+00,2.816076e+00,1656
dist2wall_flyany_framecrabwalkall,8.323950e+00,4.143450e+00,26065
dist2wall_flyany_framecrabwalkextreme,8.077314e+00,9.244383e-01,2478
dist2wall_flyany_framejump,2.001950e+01,1.727624e+00,985
dist2wall_flyany_framejumpstart,1.975321e+01,3.101877e+00,599
dist2wall_flyany_framemove,1.197084e+01,5.058072e+00,282583
dist2wall_flyany_framepivotcenterstart,1.356396e+01,-1.310526e+00,308
dist2wall_flyany_framepivottailstart,6.166715e+00,-9.549246e-01,2631
dist2wall_flyany_framerightingstart,1.794216e+01,3.496914e+00,424
dist2wall_flyany_framestop,1.558430e+01,5.908269e-01,196857
dist2wall_flyany_frametouch,8.521360e+00,-4.099370e-01,9027
dist2wall_flyany_framewalk,1.028878e+01,1.811453e+00,96021
dist2wall_flyany_framewinggrooming,1.915102e+01,-3.333839e-01,32431
dist2wall_flyfemale_frameany,1.694634e+01,5.148336e+00,237740
dist2wall_flymale_frameany,9.934705e+00,-8.479674e-01,240964
dmax_wing_angle_flyany_frameany,8.252404e-03,3.834461e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.395958e+01,-2.705720e+00,5050
dmax_wing_angle_flyfemale_frameany,-9.129385e-03,-2.210918e+00,237730
dmax_wing_angle_flymale_frameany,2.539038e-02,1.852655e+00,240955
dmax_wing_area_flyany_frameany,-1.032929e+00,-1.861418e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.230213e+00,-1.965379e+01,237730
dmax_wing_area_flymale_frameany,-8.382034e-01,-1.075589e+01,240955
dmin_wing_angle_flyany_frameany,-8.164348e-03,-3.644964e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.431135e+01,-2.572667e+00,5050
dmin_wing_angle_flyfemale_frameany,9.460825e-03,2.245859e+00,237730
dmin_wing_angle_flymale_frameany,-2.583192e-02,-1.874788e+00,240955
dmin_wing_area_flyany_frameany,1.033044e+00,1.861465e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.230613e+00,1.961815e+01,237730
dmin_wing_area_flymale_frameany,8.379216e-01,1.075449e+01,240955
dnose2ell_angle_30tomin30_flyany_frameany,1.161130e+01,2.392758e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140838e+01,1.682415e+00,237740
dnose2ell_angle_30tomin30_flymale_frameany,1.181128e+01,2.563012e+00,240964
dnose2ell_angle_min20to20_flyany_frameany,5.056092e+01,7.522002e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.915546e+01,2.718110e-01,237740
dnose2ell_angle_min20to20_flymale_frameany,6.183077e+01,1.074636e+01,240964
dnose2ell_angle_min30to30_flyany_frameany,4.026044e+01,7.247031e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.180816e+01,3.391571e-01,237740
dnose2ell_angle_min30to30_flymale_frameany,4.861539e+01,1.044863e+01,240964
dnose2ell_flyany_frameany,1.107819e+01,2.568244e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.024320e+00,7.117322e-01,446
dnose2ell_flyany_framebodyturn,1.323152e+01,8.461010e+00,4440
dnose2ell_flyany_framebodyturnstart,1.309130e+01,8.498555e+00,1656
dnose2ell_flyany_framecrabwalkallstart,1.315462e+01,7.368478e+00,3905
dnose2ell_flyany_framecrabwalkextreme,1.115141e+01,7.494034e+00,2478
dnose2ell_flyany_framecrabwalkextremestart,1.142658e+01,8.426551e+00,750
dnose2ell_flyany_framejumpstart,1.155765e+01,1.251032e+00,599
dnose2ell_flyany_framenearwall,1.013365e+01,2.421177e+00,343528
dnose2ell_flyany_framepivotcenter,6.752608e+00,-1.577899e+00,838
dnose2ell_flyany_framepivotcenterstart,6.784724e+00,-2.163431e+00,308
dnose2ell_flyany_framepivottailstart,1.282501e+01,9.357815e+00,2631
dnose2ell_flyany_framerightingstart,1.142644e+01,1.097400e+00,424
dnose2ell_flyany_framestop,9.766637e+00,-1.048568e+00,196857
dnose2ell_flyany_frametouch,1.188258e+00,2.255558e+00,9027
dnose2ell_flyany_framewalk,1.394442e+01,8.409266e+00,96021
dnose2ell_flyany_framewingflick,1.188984e+01,5.481656e+00,5050
dnose2ell_flyany_framewinggrooming,1.257483e+01,-2.378278e-01,32431
dnose2ell_flyfemale_frameany,1.081302e+01,1.739276e+00,237740
dnose2ell_flyfemale_framewingflick,1.091187e+01,NaN,3565
dnose2ell_flymale_frameany,1.134068e+01,2.806815e+00,240964
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.282362e+01,8.776989e+00,1480
dnose2tail_flyany_frameany,1.197102e+01,2.521797e+00,479440
dnose2tail_flyany_framemove,1.283622e+01,5.741835e+00,282583
dnose2tail_flyfemale_frameany,1.169134e+01,1.646002e+00,237740
dnose2tail_flymale_frameany,1.224829e+01,2.762744e+00,240964
dnwingsdetected_flyany_frameany,-1.264721e-04,-1.783827e+00,479420
dnwingsdetected_flyfemale_frameany,-6.376271e-04,-2.838109e+00,237730
dnwingsdetected_flymale_frameany,3.774558e-04,2.168248e+00,240955
dphi_flyany_framemove,4.854811e-02,1.249949e+00,282563
dphi_flyfemale_framemove,9.541230e-02,1.802401e+00,141936
dphi_flymale_framemove,1.533725e-02,3.101018e-01,140278
dtheta_flyany_frameany,7.574794e-04,4.089801e-01,479420
dtheta_flyfemale_frameany,7.191068e-03,1.128485e+00,237730
dtheta_flymale_frameany,-6.146402e-03,-5.156666e-01,240955
du_cor_flyany_frameany,3.568247e+00,-4.388174e+00,479420
du_cor_flyfemale_frameany,3.098064e+00,-4.620349e+00,237730
du_cor_flymale_frameany,4.041724e+00,-3.591101e+00,240955
du_ctr_flyany_frameany,3.855902e+00,-4.357878e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.140453e+00,9.393350e-01,1764
du_ctr_flyany_framebodyturn,4.182371e+00,-4.288525e+00,4440
du_ctr_flyany_framecrabwalkall,7.628344e+00,-5.047125e+00,26065
du_ctr_flyany_framecrabwalkextreme,9.212345e-01,-1.740254e+00,2477
du_ctr_flyany_framejump,1.576810e+01,-5.520781e+00,985
du_ctr_flyany_framemove,6.275318e+00,-5.742056e+00,282563
du_ctr_flyany_framenearfly,2.836012e+00,-5.177124e+00,162630
du_ctr_flyany_framenearwall,4.250535e+00,-4.530258e+00,343517
du_ctr_flyany_framenotnearfly_notnearwall,3.415033e+00,-1.371423e+00,114376
du_ctr_flyany_framepivotcenter,3.363326e-01,-9.178016e-01,838
du_ctr_flyany_framerighting,3.897846e+00,-2.184815e+00,2908
du_ctr_flyany_framestop,1.421637e-01,3.174326e+00,196857
du_ctr_flyany_frametouch,9.438869e-01,-6.525894e+00,9027
