field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404030e-01,-1.151631e-03,455487
a_mm_flyfemale_frameany,6.793797e-01,-2.675532e-01,238174
a_mm_flymale_frameany,5.975920e-01,-3.994380e-01,216293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.904346e-01,2.467976e-01,772
absangle2wall_flyany_framebodyturnstart,1.052960e+00,-1.463642e+00,2186
absangle2wall_flyany_framecrabwalkall,1.096615e+00,-2.390220e+00,48307
absangle2wall_flyany_framecrabwalkextreme,9.017982e-01,-1.365198e+00,1114
absangle2wall_flyany_framejump,1.578963e+00,-1.260306e+00,2151
absangle2wall_flyany_framejumpstart,1.597680e+00,-1.020701e+00,787
absangle2wall_flyany_framemove,1.291729e+00,-4.522709e-01,303184
absangle2wall_flyany_framenearwall,1.312020e+00,-2.308838e+00,338774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.887280e-01,-2.054275e+00,3497
absangle2wall_flyany_framerightingstart,2.106403e+00,7.066387e-01,219
absangle2wall_flyany_framestop,1.593221e+00,-1.069953e+00,152303
absangle2wall_flyany_frametouch,1.482724e+00,1.731010e+00,7462
absangle2wall_flyany_framewalk,1.319707e+00,-1.187500e+00,176430
absangle2wall_flyany_framewinggrooming,1.446969e+00,-1.693457e+00,38861
absangle2wall_flyfemale_framenearwall,1.325403e+00,-1.905039e+00,177154
absangle2wall_flymale_framenearwall,1.297733e+00,-2.392430e+00,161163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652261e+00,-5.833228e-01,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401453e+00,-1.720979e+00,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418296e+00,-1.228236e+00,1533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590136e+00,2.348559e-01,132639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465916e+00,-6.347016e-01,1253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587098e+00,1.343239e-01,35479
absanglefrom1to2_nose2ell_flyany_frametouch,8.414315e-01,3.453271e+00,7462
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561522e+00,-7.963301e-01,69713
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.485432e-01,3.197327e+00,3883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621700e+00,1.113069e+00,62823
absanglefrom1to2_nose2ell_flymale_frametouch,8.337749e-01,2.434116e+00,3576
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.932754e+00,4.811480e+00,338760
absdangle2wall_flyfemale_framenearwall,1.993671e+00,5.128772e+00,177148
absdangle2wall_flymale_framenearwall,1.867483e+00,3.765003e+00,161155
absdtheta_flyany_frameany,1.696747e+00,4.425775e+00,455468
absdtheta_flyany_framebackup,2.833000e+00,2.035488e+00,3184
absdtheta_flyany_framebodyturn,5.989117e+00,1.356920e+00,5438
absdtheta_flyany_framecrabwalkall,1.840740e+00,1.228101e+00,48307
absdtheta_flyany_framecrabwalkextreme,2.076546e+00,2.552174e+00,1114
absdtheta_flyany_framemove,2.301012e+00,2.759447e+00,303165
absdtheta_flyany_framenearfly,1.838520e+00,4.426542e+00,132635
absdtheta_flyany_framenearwall,1.922164e+00,4.818838e+00,338760
absdtheta_flyany_framenotnearfly_notnearwall,1.032330e+00,2.914994e+00,102061
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.546010e+00,1.256424e+00,13626
absdtheta_flyany_framerighting,9.518129e+00,1.374273e+00,2542
absdtheta_flyany_framestop,4.841142e-01,4.058002e+00,152303
absdtheta_flyany_frametouch,1.983465e+00,3.155670e+00,7462
absdtheta_flyany_framewalk,1.824030e+00,1.850239e+00,176429
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.715420e-01,3.056220e-01,38860
absdtheta_flyfemale_frameany,1.759001e+00,4.739447e+00,238164
absdtheta_flymale_frameany,1.630382e+00,3.408479e+00,216284
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.233222e+00,4.068003e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.586197e+00,2.464042e+00,3184
absdv_cor_flyany_framebodyturn,3.664917e+00,2.612844e+00,5438
absdv_cor_flyany_framecrabwalkall,6.615412e+00,3.262779e+00,48307
absdv_cor_flyany_framecrabwalkextreme,5.891776e+00,5.431216e+00,1114
absdv_cor_flyany_framejump,1.336489e+01,-1.923657e+00,2151
absdv_cor_flyany_framemove,3.286059e+00,2.718250e+00,303165
absdv_cor_flyany_framenearfly,2.071643e+00,3.428880e+00,132635
absdv_cor_flyany_framenearwall,2.686688e+00,4.761601e+00,338760
absdv_cor_flyany_framenotnearfly_notnearwall,9.209130e-01,2.250141e+00,102061
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.916693e+00,2.055796e+00,13626
absdv_cor_flyany_framerighting,6.464299e+00,1.015946e+00,2542
absdv_cor_flyany_framestop,1.632235e-01,3.040102e+00,152303
absdv_cor_flyany_frametouch,2.271909e+00,3.679016e+00,7462
absdv_cor_flyany_framewalk,3.917642e+00,2.534846e+00,176429
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.525638e-01,3.178256e+00,38860
absdv_cor_flyfemale_frameany,2.241557e+00,4.726190e+00,238164
absdv_cor_flymale_frameany,2.230130e+00,2.860299e+00,216284
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686351e+00,1.445436e+00,132635
absphidiff_nose2ell_flyany_frametouch,1.624135e+00,9.656180e-01,7462
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687064e+00,1.424088e+00,69710
absphidiff_nose2ell_flyfemale_frametouch,1.597694e+00,-8.152081e-01,3883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685615e+00,1.394849e+00,62822
absphidiff_nose2ell_flymale_frametouch,1.654060e+00,1.615039e+00,3576
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.299343e+00,4.045456e+00,455468
abssmoothdtheta_flyfemale_frameany,1.356196e+00,4.201906e+00,238164
abssmoothdtheta_flymale_frameany,1.238857e+00,3.223749e+00,216284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671199e+00,2.084796e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725774e+00,1.028812e+00,1533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702128e+00,1.472924e+00,132639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671049e+00,2.112123e+00,1253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540224e+00,-2.161316e-01,35479
absthetadiff_nose2ell_flyany_frametouch,1.873182e+00,1.502709e+00,7462
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721464e+00,1.579908e+00,69713
absthetadiff_nose2ell_flyfemale_frametouch,1.844055e+00,3.964024e-01,3883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680981e+00,1.264609e+00,62823
absthetadiff_nose2ell_flymale_frametouch,1.904430e+00,1.400122e+00,3576
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.948464e-01,1.630048e-01,303184
absyaw_flyfemale_framemove,5.927470e-01,-6.847674e-01,165035
absyaw_flymale_framemove,5.966395e-01,6.521578e-01,137803
accmag_flyany_frameany,1.442527e+02,5.095882e+00,455468
accmag_flyfemale_frameany,1.513962e+02,5.214240e+00,238164
accmag_flymale_frameany,1.366343e+02,4.292711e+00,216284
angle_biggest_wing_flyany_frameany,4.419805e-02,5.148721e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.503213e-02,5.199817e-01,238174
angle_biggest_wing_flymale_frameany,4.261099e-02,3.240092e-01,216293
angle_smallest_wing_flyany_frameany,2.006498e-02,1.595116e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.806599e-02,1.357779e+00,238174
angle_smallest_wing_flymale_frameany,2.184845e-02,1.227299e+00,216293
angleonclosestfly_flyany_framenearfly,-3.084814e-01,1.210836e+00,132639
angleonclosestfly_flyany_framestop_nearfly,-3.233093e-01,4.516977e-01,35479
angleonclosestfly_flyany_frametouch,-3.178867e-01,2.132294e-01,7462
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.546193e-01,1.623782e+00,69713
angleonclosestfly_flyfemale_frametouch,-3.539839e-01,-5.740192e-02,3883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.676059e-01,-1.263370e+00,62823
angleonclosestfly_flymale_frametouch,-2.786384e-01,4.344751e-01,3576
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725216e-01,-1.549767e+00,455487
anglesub_flyfemale_frameany,1.766089e-01,-1.221323e+00,238174
anglesub_flymale_frameany,1.681463e-01,-1.370282e+00,216293
area_flyany_frameany,1.843432e+00,1.666141e-01,455487
area_flyfemale_frameany,2.055738e+00,-2.284394e-01,238174
area_flymale_frameany,1.609753e+00,-2.598327e-02,216293
area_inmost_wing_flyany_frameany,9.360058e-01,2.549712e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.267085e-01,2.974100e+00,38861
area_inmost_wing_flyfemale_frameany,9.985732e-01,2.469420e+00,238174
area_inmost_wing_flymale_frameany,8.675672e-01,1.941822e+00,216293
area_outmost_wing_flyany_frameany,9.922961e-01,2.482907e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.830558e-01,1.933423e+00,38861
area_outmost_wing_flyfemale_frameany,1.068058e+00,2.365427e+00,238174
area_outmost_wing_flymale_frameany,9.090017e-01,1.867430e+00,216293
arena_angle_flyany_frameany,1.697051e-01,1.640531e+00,455487
b_mm_flyany_frameany,2.281784e-01,3.278620e-01,455487
b_mm_flyfemale_frameany,2.407875e-01,-1.505463e-01,238174
b_mm_flymale_frameany,2.142618e-01,3.052703e-01,216293
boutfreq_flyany_framebackup,1.710257e-03,3.261593e+00,455487
boutfreq_flyany_framebodyturn,4.799259e-03,1.954297e+00,455487
boutfreq_flyany_framecrabwalkall,1.173469e-02,1.301439e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.135220e-04,3.702443e-01,455487
boutfreq_flyany_framejump,1.727821e-03,5.074613e+00,455487
boutfreq_flyany_framepivotcenter,1.251408e-04,-2.057690e+00,455487
boutfreq_flyany_framepivottail,7.677497e-03,1.103576e+00,455487
boutfreq_flyany_framerighting,4.808041e-04,3.073561e+00,455487
boutfreq_flyany_framestop,1.316174e-02,-4.002078e-01,455487
boutfreq_flyany_frametouch,3.539069e-03,-5.273182e-01,455487
boutfreq_flyany_framewalk,2.211479e-02,2.676520e+00,455487
boutfreq_flyany_framewingextension,3.293179e-05,-5.545093e-01,455487
boutfreq_flyany_framewingflick,5.927721e-05,-8.897397e-02,455487
boutfreq_flyany_framewinggrooming,1.571944e-03,3.851791e-02,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,216284
boutfreq_flymale_framechase,2.311775e-04,-6.865775e-01,216284
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,216284
corfrac_maj_flyany_frameany,-9.817278e-02,-2.429335e-01,455468
corfrac_maj_flyany_framebackup,-1.977659e-01,2.038368e+00,3184
corfrac_maj_flyany_framebodyturn,-7.557386e-01,-9.702632e-01,5438
corfrac_maj_flyany_framecrabwalkall,-2.764254e-01,3.042633e+00,48307
corfrac_maj_flyany_framecrabwalkextreme,-6.593306e-01,-2.652087e+00,1114
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.837204e-01,1.111389e-01,13626
corfrac_maj_flyfemale_frameany,-1.128004e-01,-6.856122e-01,238164
corfrac_maj_flymale_frameany,-8.243447e-02,4.356978e-01,216284
da_flyany_frameany,4.848033e-06,2.121180e+00,455468
da_flyfemale_frameany,-1.054828e-05,1.440092e+00,238164
da_flymale_frameany,1.210755e-05,-7.781118e-01,216284
dangle2wall_flyany_framenearwall,4.296740e-02,2.413717e+00,338760
dangle2wall_flyfemale_framenearwall,5.820432e-02,2.375114e+00,177148
dangle2wall_flymale_framenearwall,2.607009e-02,1.555003e+00,161155
dangle_biggest_wing_flyany_frameany,-1.368372e-02,1.794993e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.376770e-02,-1.538460e-01,238164
dangle_biggest_wing_flymale_frameany,-1.297585e-02,4.212722e-01,216284
dangle_smallest_wing_flyany_frameany,1.378046e-02,-1.673278e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.351195e-02,1.081131e-01,238164
dangle_smallest_wing_flymale_frameany,1.317340e-02,-3.797329e-01,216284
danglesub_flyany_framemove,-1.048595e-02,2.641926e+00,303165
danglesub_flyany_framenearfly,-1.306199e-01,-3.509332e+00,132635
danglesub_flyfemale_framenearfly,-1.381364e-01,-4.414028e+00,69710
danglesub_flymale_framenearfly,-1.223811e-01,-2.285683e+00,62822
darea_flyany_frameany,4.722725e-05,2.858169e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.884145e-01,2.892074e-01,3184
darea_flyany_framebodyturn,-1.346532e-01,-2.587623e+00,5438
darea_flyany_framechase,-2.297023e-02,-1.667190e+00,238
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.133035e-02,-2.650040e+00,48307
darea_flyany_framecrabwalkextreme,-7.830115e-02,-1.898347e+00,1114
darea_flyany_framejump,-2.144154e-01,-9.141048e-01,2151
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.267165e-01,-1.866838e+00,13626
darea_flyany_framerighting,-2.110662e-02,-3.387317e-01,2542
darea_flyany_framestop,-1.283850e-02,1.673310e-01,152303
darea_flyany_frametouch,-1.219782e-01,-2.902408e+00,7462
darea_flyany_framewalk,4.370195e-02,2.861790e+00,176429
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.127474e-03,2.560347e+00,38860
darea_flyfemale_frameany,-1.365610e-04,9.369589e-01,238164
darea_flymale_frameany,1.625340e-04,-5.146170e-01,216284
darea_inmost_wing_flyany_frameany,8.232405e-02,-7.052631e-01,455468
darea_inmost_wing_flyfemale_frameany,9.280357e-02,-4.116048e-01,238164
darea_inmost_wing_flymale_frameany,6.897463e-02,-8.749814e-01,216284
darea_outmost_wing_flyany_frameany,-8.245188e-02,6.923363e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.255020e-02,3.875610e-01,238164
darea_outmost_wing_flymale_frameany,-6.930839e-02,8.860439e-01,216284
db_flyany_frameany,3.940235e-06,1.916849e+00,455468
db_flyfemale_frameany,-1.276906e-05,1.699438e-01,238164
db_flymale_frameany,1.521742e-05,-1.236743e-01,216284
dcenter_flyany_frameany,1.241005e+01,2.977009e+00,455487
dcenter_flyany_framebackupstart,9.512047e+00,6.965769e-01,779
dcenter_flyany_framebodyturn,1.280923e+01,3.494283e+00,5438
dcenter_flyany_framebodyturnstart,1.270374e+01,3.589299e+00,2186
dcenter_flyany_framecrabwalkallstart,1.329555e+01,4.442110e+00,5344
dcenter_flyany_framecrabwalkextreme,1.003244e+01,2.675497e+00,1114
dcenter_flyany_framecrabwalkextremestart,9.275412e+00,1.167637e+00,325
dcenter_flyany_framejumpstart,1.289026e+01,1.383737e+00,787
dcenter_flyany_framemove,1.231507e+01,3.107996e+00,303184
dcenter_flyany_framenearwall,1.162308e+01,3.496183e+00,338774
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.164025e+01,2.869552e+00,3497
dcenter_flyany_framerightingstart,9.895796e+00,-1.147679e+00,219
dcenter_flyany_framestop,1.260573e+01,2.409899e+00,152303
dcenter_flyany_frametouch,2.915779e+00,-6.660028e-01,7462
dcenter_flyany_framewalk,1.346120e+01,3.517290e+00,176430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.528994e+01,2.719862e+00,38861
dcenter_flyfemale_frameany,1.231895e+01,3.033955e+00,238174
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.249983e+01,2.443309e+00,216293
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.379224e-02,-3.018913e+00,303165
ddcenter_flyany_framenearfly,6.109054e-01,3.043736e+00,132635
ddcenter_flyfemale_framenearfly,6.212837e-01,3.677591e+00,69710
ddcenter_flymale_framenearfly,5.997694e-01,2.334033e+00,62822
ddell2nose_flyany_framenearfly,1.658525e+00,3.212909e+00,132635
ddell2nose_flyfemale_framenearfly,1.654594e+00,3.500643e+00,69710
ddell2nose_flymale_framenearfly,1.662114e+00,2.823965e+00,62822
ddist2wall_flyany_framenearwall,3.379851e-02,3.882049e+00,338760
ddist2wall_flyfemale_framenearwall,3.620280e-02,3.405307e+00,177148
ddist2wall_flymale_framenearwall,3.216158e-02,3.198252e+00,161155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.668833e+00,3.207346e+00,132635
ddnose2ell_flyfemale_framenearfly,1.735868e+00,3.807199e+00,69710
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.596537e+00,2.372193e+00,62822
decc_flyany_frameany,3.531144e-06,-2.161805e-01,455468
decc_flyfemale_frameany,-1.490213e-05,-1.776335e+00,238164
decc_flymale_frameany,1.775883e-05,8.922506e-01,216284
dell2nose_flyany_frameany,1.151182e+01,2.963446e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137755e+01,3.035045e+00,238174
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164790e+01,2.440698e+00,216293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.265978e+01,5.071209e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.870906e+00,5.288849e-01,779
dist2wall_flyany_framebodyturnstart,7.857053e+00,7.408660e-01,2186
dist2wall_flyany_framecrabwalkall,6.394571e+00,-1.291348e+00,48307
dist2wall_flyany_framecrabwalkextreme,7.317271e+00,-1.111634e+00,1114
dist2wall_flyany_framejump,2.046979e+01,1.522680e+00,2151
dist2wall_flyany_framejumpstart,1.949784e+01,2.085105e+00,787
dist2wall_flyany_framemove,9.627391e+00,8.002085e-01,303184
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.318875e+00,-4.736711e-02,3497
dist2wall_flyany_framerightingstart,1.314029e+01,2.116567e-01,219
dist2wall_flyany_framestop,1.859390e+01,2.226382e+00,152303
dist2wall_flyany_frametouch,9.048774e+00,2.580855e-01,7462
dist2wall_flyany_framewalk,9.351820e+00,6.501579e-01,176430
dist2wall_flyany_framewinggrooming,2.527467e+01,3.180488e+00,38861
dist2wall_flyfemale_frameany,1.267991e+01,-1.557371e-02,238174
dist2wall_flymale_frameany,1.262060e+01,9.336465e-01,216293
dmax_wing_angle_flyany_frameany,1.366425e-02,1.548328e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.406429e-02,1.607793e+00,238164
dmax_wing_angle_flymale_frameany,1.372157e-02,8.684744e-01,216284
dmax_wing_area_flyany_frameany,-4.238313e-01,-3.013352e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.445919e-01,-2.823774e+00,238164
dmax_wing_area_flymale_frameany,-3.989126e-01,-2.003389e+00,216284
dmin_wing_angle_flyany_frameany,-1.356751e-02,-1.526887e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.432004e-02,-1.687896e+00,238164
dmin_wing_angle_flymale_frameany,-1.352402e-02,-8.128888e-01,216284
dmin_wing_area_flyany_frameany,4.237035e-01,3.007473e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.448453e-01,2.807405e+00,238164
dmin_wing_area_flymale_frameany,3.985788e-01,2.007408e+00,216284
dnose2ell_angle_30tomin30_flyany_frameany,1.202717e+01,2.800437e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.193003e+01,2.821150e+00,238174
dnose2ell_angle_30tomin30_flymale_frameany,1.211901e+01,2.304185e+00,216293
dnose2ell_angle_min20to20_flyany_frameany,4.673909e+01,2.994670e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.563627e+01,2.953668e+00,238174
dnose2ell_angle_min20to20_flymale_frameany,4.801803e+01,2.038939e+00,216293
dnose2ell_angle_min30to30_flyany_frameany,3.736531e+01,2.856776e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.649411e+01,2.786312e+00,238174
dnose2ell_angle_min30to30_flymale_frameany,3.837120e+01,2.029937e+00,216293
dnose2ell_flyany_frameany,1.150245e+01,2.916542e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.615389e+00,4.128180e-01,779
dnose2ell_flyany_framebodyturn,1.187779e+01,3.290318e+00,5438
dnose2ell_flyany_framebodyturnstart,1.180092e+01,3.390804e+00,2186
dnose2ell_flyany_framecrabwalkallstart,1.236901e+01,4.207434e+00,5344
dnose2ell_flyany_framecrabwalkextreme,9.248568e+00,2.923509e+00,1114
dnose2ell_flyany_framecrabwalkextremestart,8.407058e+00,1.421178e+00,325
dnose2ell_flyany_framejumpstart,1.213974e+01,1.356643e+00,787
dnose2ell_flyany_framenearwall,1.068287e+01,3.387485e+00,338774
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.073266e+01,2.562599e+00,3497
dnose2ell_flyany_framerightingstart,8.990556e+00,-1.159458e+00,219
dnose2ell_flyany_framestop,1.172695e+01,2.436570e+00,152303
dnose2ell_flyany_frametouch,1.194583e+00,2.389911e+00,7462
dnose2ell_flyany_framewalk,1.255789e+01,3.408723e+00,176430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.443202e+01,2.749258e+00,38861
dnose2ell_flyfemale_frameany,1.138405e+01,2.925101e+00,238174
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162418e+01,2.434853e+00,216293
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239750e+01,2.936999e+00,455487
dnose2tail_flyany_framemove,1.232445e+01,3.051977e+00,303184
dnose2tail_flyfemale_frameany,1.226604e+01,2.920178e+00,238174
dnose2tail_flymale_frameany,1.253494e+01,2.439077e+00,216293
dnwingsdetected_flyany_frameany,1.331682e-04,2.815826e+00,455468
dnwingsdetected_flyfemale_frameany,-1.273363e-04,-1.638899e+00,238164
dnwingsdetected_flymale_frameany,2.804361e-04,2.349054e+00,216284
dphi_flyany_framemove,-6.080668e-02,-1.496260e+00,303165
dphi_flyfemale_framemove,-1.076709e-01,-2.116203e+00,165025
dphi_flymale_framemove,-7.363476e-03,1.141574e-02,137794
dtheta_flyany_frameany,-1.222193e-02,-1.438179e+00,455468
dtheta_flyfemale_frameany,1.422271e-03,1.398801e-01,238164
dtheta_flymale_frameany,-2.651097e-02,-2.324485e+00,216284
du_cor_flyany_frameany,7.168562e+00,2.802634e+00,455468
du_cor_flyfemale_frameany,7.460804e+00,3.825356e+00,238164
du_cor_flymale_frameany,6.869520e+00,1.508017e+00,216284
du_ctr_flyany_frameany,7.621093e+00,2.869139e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.846395e+00,-2.261934e+00,3184
du_ctr_flyany_framebodyturn,6.041255e+00,2.311522e+00,5438
du_ctr_flyany_framecrabwalkall,1.302530e+01,2.619541e+00,48307
du_ctr_flyany_framecrabwalkextreme,9.727165e-01,-4.664199e-01,1114
du_ctr_flyany_framejump,3.669395e+01,1.242011e+00,2151
du_ctr_flyany_framemove,1.139186e+01,1.311506e+00,303165
du_ctr_flyany_framenearfly,6.736929e+00,2.471741e+00,132635
du_ctr_flyany_framenearwall,8.664349e+00,3.029905e+00,338760
du_ctr_flyany_framenotnearfly_notnearwall,4.804954e+00,1.419714e+00,102061
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.239822e+00,1.262013e-01,2542
du_ctr_flyany_framestop,1.407680e-01,4.277005e+00,152303
du_ctr_flyany_frametouch,2.615785e+00,2.133318e+00,7462
du_ctr_flyany_framewalk,1.680133e+01,1.392406e+00,176429
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.969173e-01,4.688819e+00,38860
du_ctr_flyfemale_frameany,7.955888e+00,3.889114e+00,238164
du_ctr_flymale_frameany,7.276294e+00,1.546896e+00,216284
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.619475e+00,2.868347e+00,455468
