field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528423e-01,3.980735e+00,455354
a_mm_flyfemale_frameany,7.021493e-01,3.914165e+00,232685
a_mm_flymale_frameany,6.012473e-01,3.054060e+00,222436
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.938604e-01,2.765208e-01,1131
absangle2wall_flyany_framebodyturnstart,1.245345e+00,4.129318e+00,1406
absangle2wall_flyany_framecrabwalkall,1.209258e+00,2.434010e+00,39736
absangle2wall_flyany_framecrabwalkextreme,1.046356e+00,-1.190711e-01,1341
absangle2wall_flyany_framejump,1.667411e+00,-4.323004e-01,1384
absangle2wall_flyany_framejumpstart,1.689620e+00,-4.124646e-01,572
absangle2wall_flyany_framemove,1.344138e+00,7.905926e-01,366290
absangle2wall_flyany_framenearwall,1.324824e+00,-2.126614e+00,360047
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.624168e-01,-8.166909e-01,2579
absangle2wall_flyany_framerightingstart,2.065784e+00,4.313119e-01,593
absangle2wall_flyany_framestop,1.600763e+00,-1.563299e+00,89064
absangle2wall_flyany_frametouch,1.363958e+00,-2.401152e+00,11947
absangle2wall_flyany_framewalk,1.412577e+00,3.130578e+00,167741
absangle2wall_flyany_framewinggrooming,1.415105e+00,-2.386477e+00,7887
absangle2wall_flyfemale_framenearwall,1.358281e+00,-9.630906e-01,181296
absangle2wall_flymale_framenearwall,1.290050e+00,-2.983242e+00,178594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542341e+00,2.279462e-01,658
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.253174e+00,-3.470085e+00,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397774e+00,-4.278689e-01,2140
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507712e+00,-8.152172e-01,155618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416636e+00,5.682915e-01,1269
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386509e+00,-2.265861e+00,24230
absanglefrom1to2_nose2ell_flyany_frametouch,8.094847e-01,3.847035e+00,11947
absanglefrom1to2_nose2ell_flyfemale_framechase,3.208097e-01,4.122747e-01,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.436534e+00,-2.371163e+00,84304
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570911e-01,2.371335e-01,6449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.996977e-01,1.885074e+00,211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582021e+00,1.879635e+00,71277
absanglefrom1to2_nose2ell_flymale_frametouch,8.634185e-01,4.293022e+00,5498
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.989425e+00,4.536940e+00,360032
absdangle2wall_flyfemale_framenearwall,1.863769e+00,2.668561e+00,181289
absdangle2wall_flymale_framenearwall,2.118313e+00,5.799386e+00,178586
absdtheta_flyany_frameany,1.837013e+00,4.533635e+00,455335
absdtheta_flyany_framebackup,2.068343e+00,-2.107731e+00,5068
absdtheta_flyany_framebodyturn,5.531157e+00,-2.890838e-01,3310
absdtheta_flyany_framecrabwalkall,1.658170e+00,-3.889225e-01,39736
absdtheta_flyany_framecrabwalkextreme,1.688722e+00,-1.263851e+00,1341
absdtheta_flyany_framemove,2.179093e+00,2.218968e+00,366271
absdtheta_flyany_framenearfly,1.913923e+00,3.869654e+00,155612
absdtheta_flyany_framenearwall,1.988574e+00,4.622553e+00,360032
absdtheta_flyany_framenotnearfly_notnearwall,1.282720e+00,4.215597e+00,87404
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.038027e+00,-5.560353e-01,8567
absdtheta_flyany_framerighting,9.250344e+00,3.223313e-01,6682
absdtheta_flyany_framestop,4.057970e-01,-4.173255e-01,89064
absdtheta_flyany_frametouch,1.854054e+00,2.363751e+00,11947
absdtheta_flyany_framewalk,1.697205e+00,8.816690e-01,167738
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.239437e+00,6.184324e-01,1084
absdtheta_flyany_framewinggrooming,1.299513e+00,2.932664e+01,7887
absdtheta_flyfemale_frameany,1.697110e+00,2.654700e+00,232675
absdtheta_flymale_frameany,1.983368e+00,6.033959e+00,222427
absdtheta_flymale_framechase,1.614805e+00,-6.307702e-01,211
absdv_cor_flyany_frameany,1.875436e+00,-6.838892e-01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185667e+00,-2.246525e+00,5068
absdv_cor_flyany_framebodyturn,2.138844e+00,-3.212390e+00,3310
absdv_cor_flyany_framecrabwalkall,4.398678e+00,-4.041045e+00,39736
absdv_cor_flyany_framecrabwalkextreme,4.483943e+00,-5.560470e-01,1341
absdv_cor_flyany_framejump,1.514615e+01,4.142659e-02,1384
absdv_cor_flyany_framemove,2.281951e+00,-4.003711e+00,366271
absdv_cor_flyany_framenearfly,1.814994e+00,-1.033243e-01,155612
absdv_cor_flyany_framenearwall,2.005184e+00,-1.355689e+00,360032
absdv_cor_flyany_framenotnearfly_notnearwall,1.369265e+00,3.406870e+00,87404
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.629887e+00,-3.486570e+00,8567
absdv_cor_flyany_framerighting,6.477903e+00,7.544611e-01,6682
absdv_cor_flyany_framestop,1.808790e-01,3.194644e+00,89064
absdv_cor_flyany_frametouch,1.841475e+00,9.828936e-01,11947
absdv_cor_flyany_framewalk,2.602445e+00,-4.502142e+00,167738
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.576465e+00,-4.252950e-01,1084
absdv_cor_flyany_framewinggrooming,5.072341e-01,4.117334e+01,7887
absdv_cor_flyfemale_frameany,1.687017e+00,-8.693383e-01,232675
absdv_cor_flymale_frameany,2.072692e+00,-3.240668e-01,222427
absdv_cor_flymale_framechase,2.251164e+00,1.540727e-01,211
absphidiff_nose2ell_flyany_framenearfly,1.627770e+00,-1.828675e-01,155612
absphidiff_nose2ell_flyany_frametouch,1.521178e+00,-1.408618e+00,11947
absphidiff_nose2ell_flyfemale_framechase,5.317844e-01,1.197093e+00,212
absphidiff_nose2ell_flyfemale_framenearfly,1.618899e+00,-9.473935e-01,84302
absphidiff_nose2ell_flyfemale_frametouch,1.495482e+00,-4.408178e+00,6449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.771054e-01,9.007811e-01,211
absphidiff_nose2ell_flymale_framenearfly,1.637251e+00,4.508409e-01,71273
absphidiff_nose2ell_flymale_frametouch,1.550115e+00,5.410524e-01,5498
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.460178e+00,4.767518e+00,455335
abssmoothdtheta_flyfemale_frameany,1.376619e+00,2.994015e+00,232675
abssmoothdtheta_flymale_frameany,1.547696e+00,6.038565e+00,222427
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650957e+00,-5.594196e-01,658
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724232e+00,4.691124e-01,2140
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690144e+00,1.105937e+00,155618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562167e+00,-1.792009e+00,1269
absthetadiff_nose2ell_flyany_framestop_nearfly,1.711019e+00,2.644394e+00,24230
absthetadiff_nose2ell_flyany_frametouch,1.819791e+00,7.107730e-01,11947
absthetadiff_nose2ell_flyfemale_framechase,4.101674e-01,7.290289e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.712375e+00,8.724453e-01,84304
absthetadiff_nose2ell_flyfemale_frametouch,1.791371e+00,-1.927422e+00,6449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.699193e-01,1.226780e-01,211
absthetadiff_nose2ell_flymale_framenearfly,1.667681e+00,1.221434e+00,71277
absthetadiff_nose2ell_flymale_frametouch,1.844452e+00,1.395117e+00,5498
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.654389e-01,4.150114e+00,366290
absyaw_flyfemale_framemove,6.870267e-01,5.297487e+00,183276
absyaw_flymale_framemove,6.426818e-01,2.757685e+00,182853
accmag_flyany_frameany,1.440978e+02,3.055201e+00,455335
accmag_flyfemale_frameany,1.322642e+02,1.348171e+00,232675
accmag_flymale_frameany,1.564726e+02,4.792090e+00,222427
angle_biggest_wing_flyany_frameany,6.116091e-02,3.490221e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.564631e-02,5.529345e+00,232685
angle_biggest_wing_flymale_frameany,3.542535e-02,7.664255e-01,222436
angle_smallest_wing_flyany_frameany,2.516572e-02,3.764236e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.345325e-02,5.116677e+00,232685
angle_smallest_wing_flymale_frameany,1.641511e-02,1.430412e+00,222436
angleonclosestfly_flyany_framenearfly,-4.252416e-01,-2.762742e-01,155618
angleonclosestfly_flyany_framestop_nearfly,-4.781763e-01,-1.282781e+00,24230
angleonclosestfly_flyany_frametouch,-3.894179e-01,-9.131573e-01,11947
angleonclosestfly_flyfemale_framechase,8.269129e-02,1.280061e+00,212
angleonclosestfly_flyfemale_framenearfly,-4.029590e-01,6.965516e-01,84304
angleonclosestfly_flyfemale_frametouch,-3.160264e-01,1.472184e+00,6449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.588679e-02,-3.462051e+00,211
angleonclosestfly_flymale_framenearfly,-4.488143e-01,-2.457670e+00,71277
angleonclosestfly_flymale_frametouch,-4.442618e-01,-2.218519e+00,5498
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.946813e-01,1.088246e-01,455354
anglesub_flyfemale_frameany,2.126079e-01,2.624112e+00,232685
anglesub_flymale_frameany,1.759226e-01,-1.398471e+00,222436
area_flyany_frameany,1.657842e+00,-2.190469e-01,455354
area_flyfemale_frameany,1.888991e+00,-4.381081e-01,232685
area_flymale_frameany,1.416016e+00,-3.872311e-01,222436
area_inmost_wing_flyany_frameany,7.519177e-01,-3.857851e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.355471e-01,-2.681140e+00,7887
area_inmost_wing_flyfemale_frameany,7.552964e-01,-4.048010e+00,232685
area_inmost_wing_flymale_frameany,7.484082e-01,-2.955706e+00,222436
area_outmost_wing_flyany_frameany,8.740183e-01,-1.920591e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.661971e-01,-4.111578e+00,7887
area_outmost_wing_flyfemale_frameany,9.435262e-01,-1.157968e+00,232685
area_outmost_wing_flymale_frameany,8.011966e-01,-2.691352e+00,222436
arena_angle_flyany_frameany,-7.007738e-01,-7.071588e+00,455354
b_mm_flyany_frameany,2.010469e-01,-3.314415e+00,455354
b_mm_flyfemale_frameany,2.141082e-01,-3.730022e+00,232685
b_mm_flymale_frameany,1.873843e-01,-2.899357e+00,222436
boutfreq_flyany_framebackup,2.496958e-03,9.198790e+00,455354
boutfreq_flyany_framebodyturn,3.089904e-03,-1.192197e+00,455354
boutfreq_flyany_framecrabwalkall,1.156902e-02,-1.154656e+00,455354
boutfreq_flyany_framecrabwalkextreme,8.125546e-04,-1.382036e+00,455354
boutfreq_flyany_framejump,1.256166e-03,2.396921e+00,455354
boutfreq_flyany_framepivotcenter,1.734914e-04,3.928197e-01,455354
boutfreq_flyany_framepivottail,5.668118e-03,-2.131854e-01,455354
boutfreq_flyany_framerighting,1.302283e-03,1.151190e+01,455354
boutfreq_flyany_framestop,1.530458e-02,1.253998e+00,455354
boutfreq_flyany_frametouch,5.334311e-03,4.388527e-01,455354
boutfreq_flyany_framewalk,2.616426e-02,3.979323e+00,455354
boutfreq_flyany_framewingextension,4.392187e-05,-1.367723e+00,455354
boutfreq_flyany_framewingflick,2.356408e-03,3.030070e+01,455354
boutfreq_flyany_framewinggrooming,5.051015e-04,-2.849831e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,222427
boutfreq_flymale_framechase,3.776520e-04,-1.750969e+00,222427
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,222427
corfrac_maj_flyany_frameany,-1.903479e-01,-3.335046e+00,455335
corfrac_maj_flyany_framebackup,-2.825465e-01,-4.615251e+00,5068
corfrac_maj_flyany_framebodyturn,-7.025658e-01,4.899499e+00,3310
corfrac_maj_flyany_framecrabwalkall,-3.436493e-01,-3.206801e+00,39736
corfrac_maj_flyany_framecrabwalkextreme,-5.572661e-01,-5.359549e-01,1341
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.941309e-01,1.067945e+00,8567
corfrac_maj_flyfemale_frameany,-1.938521e-01,-2.691832e+00,232675
corfrac_maj_flymale_frameany,-1.867372e-01,-3.560669e+00,222427
da_flyany_frameany,-2.066757e-06,7.440274e-01,455335
da_flyfemale_frameany,6.750391e-06,1.157233e+00,232675
da_flymale_frameany,-1.005417e-05,-7.860112e-01,222427
dangle2wall_flyany_framenearwall,7.249038e-02,4.012375e+00,360032
dangle2wall_flyfemale_framenearwall,7.955438e-02,2.406878e+00,181289
dangle2wall_flymale_framenearwall,6.444413e-02,5.082969e+00,178586
dangle_biggest_wing_flyany_frameany,3.573826e-02,3.742153e+00,455335
dangle_biggest_wing_flyfemale_frameany,5.967833e-02,5.385029e+00,232675
dangle_biggest_wing_flymale_frameany,1.088116e-02,1.394280e+00,222427
dangle_smallest_wing_flyany_frameany,-3.579244e-02,-3.745166e+00,455335
dangle_smallest_wing_flyfemale_frameany,-5.993628e-02,-5.394149e+00,232675
dangle_smallest_wing_flymale_frameany,-1.064437e-02,-1.365318e+00,222427
danglesub_flyany_framemove,-7.653125e-03,3.636651e+00,366271
danglesub_flyany_framenearfly,-9.178771e-02,2.707607e-01,155612
danglesub_flyfemale_framenearfly,-8.515174e-02,9.346995e-01,84302
danglesub_flymale_framenearfly,-9.978325e-02,-4.390171e-01,71273
darea_flyany_frameany,-1.052613e-07,2.541717e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.595168e-01,2.830136e-01,5068
darea_flyany_framebodyturn,4.560076e-02,2.204396e+00,3310
darea_flyany_framechase,5.561499e-02,9.378251e-01,423
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.947591e-02,-1.896905e+00,39736
darea_flyany_framecrabwalkextreme,-1.189284e-02,1.034971e+00,1341
darea_flyany_framejump,-3.034120e-01,-1.937781e+00,1384
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.039396e-02,3.428652e+00,8567
darea_flyany_framerighting,-1.308889e-02,-8.403528e-01,6682
darea_flyany_framestop,-1.188088e-02,2.223355e+00,89064
darea_flyany_frametouch,-6.864380e-02,1.380776e+00,11947
darea_flyany_framewalk,2.530329e-02,1.184402e-01,167738
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.212896e+00,2.927694e+00,1084
darea_flyany_framewinggrooming,-9.641270e-04,5.403818e+00,7887
darea_flyfemale_frameany,-1.375237e-04,2.690518e-01,232675
darea_flymale_frameany,1.325389e-04,-6.519311e-02,222427
darea_inmost_wing_flyany_frameany,9.098229e-02,-4.983641e-02,455335
darea_inmost_wing_flyfemale_frameany,7.783028e-02,-1.382089e+00,232675
darea_inmost_wing_flymale_frameany,1.048044e-01,1.310319e+00,222427
darea_outmost_wing_flyany_frameany,-9.082873e-02,5.294742e-02,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.756387e-02,1.384977e+00,232675
darea_outmost_wing_flymale_frameany,-1.048378e-01,-1.308271e+00,222427
db_flyany_frameany,3.535983e-07,-5.058699e-01,455335
db_flyfemale_frameany,-1.851805e-05,-6.958127e-01,232675
db_flymale_frameany,1.850875e-05,6.410261e-01,222427
dcenter_flyany_frameany,1.221234e+01,3.046389e+00,455354
dcenter_flyany_framebackupstart,8.398210e+00,8.397961e-01,1137
dcenter_flyany_framebodyturn,1.139062e+01,1.168488e+00,3310
dcenter_flyany_framebodyturnstart,1.131082e+01,1.384138e+00,1406
dcenter_flyany_framecrabwalkallstart,1.123193e+01,5.052243e-01,5267
dcenter_flyany_framecrabwalkextreme,1.050005e+01,4.862703e+00,1341
dcenter_flyany_framecrabwalkextremestart,1.044832e+01,4.873862e+00,370
dcenter_flyany_framejumpstart,1.256426e+01,1.527289e+00,572
dcenter_flyany_framemove,1.207013e+01,3.109343e+00,366290
dcenter_flyany_framenearwall,1.099720e+01,2.292001e+00,360047
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.957658e+00,6.013956e-01,2579
dcenter_flyany_framerightingstart,1.394535e+01,2.588955e+00,593
dcenter_flyany_framestop,1.279309e+01,3.116944e+00,89064
dcenter_flyany_frametouch,2.948052e+00,-5.174225e-01,11947
dcenter_flyany_framewalk,1.313534e+01,2.850280e+00,167741
dcenter_flyany_framewingflick,1.118889e+01,5.041110e+00,1084
dcenter_flyany_framewinggrooming,1.791366e+01,5.285621e+00,7887
dcenter_flyfemale_frameany,1.171845e+01,1.304920e+00,232685
dcenter_flyfemale_framewingflick,9.626339e+00,NaN,1012
dcenter_flymale_frameany,1.273038e+01,4.063593e+00,222436
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.389201e-02,-4.489232e+00,366271
ddcenter_flyany_framenearfly,4.043369e-01,-7.378893e-01,155612
ddcenter_flyfemale_framenearfly,3.592823e-01,-1.155716e+00,84302
ddcenter_flymale_framenearfly,4.565881e-01,-2.434101e-01,71273
ddell2nose_flyany_framenearfly,1.165540e+00,-6.008638e-01,155612
ddell2nose_flyfemale_framenearfly,1.102915e+00,-7.594066e-01,84302
ddell2nose_flymale_framenearfly,1.239854e+00,-3.754801e-01,71273
ddist2wall_flyany_framenearwall,3.336605e-02,2.953298e+00,360032
ddist2wall_flyfemale_framenearwall,4.387254e-02,3.743771e+00,181289
ddist2wall_flymale_framenearwall,2.521556e-02,1.612154e+00,178586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.187684e+00,-6.067669e-01,155612
ddnose2ell_flyfemale_framenearfly,1.097381e+00,-1.186761e+00,84302
ddnose2ell_flymale_framechase,-2.600758e+00,-3.127508e+00,211
ddnose2ell_flymale_framenearfly,1.291482e+00,4.248310e-02,71273
decc_flyany_frameany,3.645453e-06,-5.058313e-01,455335
decc_flyfemale_frameany,-2.982628e-05,-2.139354e+00,232675
decc_flymale_frameany,3.596788e-05,1.777812e+00,222427
dell2nose_flyany_frameany,1.129407e+01,2.981301e+00,455354
dell2nose_flyany_framewingflick,1.047135e+01,5.101790e+00,1084
dell2nose_flyfemale_frameany,1.074539e+01,1.330964e+00,232685
dell2nose_flyfemale_framewingflick,8.914980e+00,NaN,1012
dell2nose_flymale_frameany,1.186966e+01,3.992747e+00,222436
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173696e+01,4.887867e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.956874e+00,3.028816e-02,1137
dist2wall_flyany_framebodyturnstart,9.055313e+00,2.884239e+00,1406
dist2wall_flyany_framecrabwalkall,7.369318e+00,1.750827e+00,39736
dist2wall_flyany_framecrabwalkextreme,7.727540e+00,-9.101383e-02,1341
dist2wall_flyany_framejump,1.855676e+01,-2.747535e-01,1384
dist2wall_flyany_framejumpstart,1.731222e+01,3.263640e-01,572
dist2wall_flyany_framemove,1.019812e+01,1.658497e+00,366290
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.642663e+00,2.032996e-01,2579
dist2wall_flyany_framerightingstart,1.296190e+01,8.960792e-02,593
dist2wall_flyany_framestop,1.801185e+01,2.276333e+00,89064
dist2wall_flyany_frametouch,7.426357e+00,-2.092873e+00,11947
dist2wall_flyany_framewalk,1.130277e+01,2.794438e+00,167741
dist2wall_flyany_framewinggrooming,2.779176e+01,4.322997e+00,7887
dist2wall_flyfemale_frameany,1.237005e+01,2.314749e-01,232685
dist2wall_flymale_frameany,1.107352e+01,6.126521e-01,222436
dmax_wing_angle_flyany_frameany,1.631628e-02,1.516947e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.210712e+01,-1.745738e+00,1084
dmax_wing_angle_flyfemale_frameany,1.641348e-02,1.564484e+00,232675
dmax_wing_angle_flymale_frameany,1.648389e-02,8.369281e-01,222427
dmax_wing_area_flyany_frameany,-8.048364e-01,-1.225355e+01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.042368e+00,-1.470718e+01,232675
dmax_wing_area_flymale_frameany,-5.565668e-01,-5.132594e+00,222427
dmin_wing_angle_flyany_frameany,-1.637046e-02,-1.521428e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.226190e+01,-1.413426e+00,1084
dmin_wing_angle_flyfemale_frameany,-1.667143e-02,-1.617143e+00,232675
dmin_wing_angle_flymale_frameany,-1.624710e-02,-7.994042e-01,222427
dmin_wing_area_flyany_frameany,8.049900e-01,1.225474e+01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.042634e+00,1.468027e+01,232675
dmin_wing_area_flymale_frameany,5.565334e-01,5.132849e+00,222427
dnose2ell_angle_30tomin30_flyany_frameany,1.181416e+01,2.734531e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132322e+01,9.729294e-01,232685
dnose2ell_angle_30tomin30_flymale_frameany,1.232829e+01,3.766110e+00,222436
dnose2ell_angle_min20to20_flyany_frameany,4.635673e+01,4.782297e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.961575e+01,5.412243e-01,232685
dnose2ell_angle_min20to20_flymale_frameany,5.342131e+01,6.753565e+00,222436
dnose2ell_angle_min30to30_flyany_frameany,3.714505e+01,4.675167e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.210290e+01,5.325376e-01,232685
dnose2ell_angle_min30to30_flymale_frameany,4.242985e+01,6.694336e+00,222436
dnose2ell_flyany_frameany,1.125450e+01,2.894947e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.476116e+00,7.331464e-01,1137
dnose2ell_flyany_framebodyturn,1.037694e+01,8.633482e-01,3310
dnose2ell_flyany_framebodyturnstart,1.028316e+01,1.030070e+00,1406
dnose2ell_flyany_framecrabwalkallstart,1.023090e+01,3.286070e-01,5267
dnose2ell_flyany_framecrabwalkextreme,9.533332e+00,4.700252e+00,1341
dnose2ell_flyany_framecrabwalkextremestart,9.478982e+00,4.801591e+00,370
dnose2ell_flyany_framejumpstart,1.178606e+01,1.423440e+00,572
dnose2ell_flyany_framenearwall,1.000479e+01,2.118812e+00,360047
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.003307e+00,4.828766e-01,2579
dnose2ell_flyany_framerightingstart,1.302914e+01,2.582313e+00,593
dnose2ell_flyany_framestop,1.179121e+01,2.924197e+00,89064
dnose2ell_flyany_frametouch,1.175903e+00,3.507162e-01,11947
dnose2ell_flyany_framewalk,1.219156e+01,2.679284e+00,167741
dnose2ell_flyany_framewingflick,1.069161e+01,4.536071e+00,1084
dnose2ell_flyany_framewinggrooming,1.715764e+01,5.428638e+00,7887
dnose2ell_flyfemale_frameany,1.070843e+01,9.896194e-01,232685
dnose2ell_flyfemale_framewingflick,9.114820e+00,NaN,1012
dnose2ell_flymale_frameany,1.182734e+01,4.020082e+00,222436
dnose2ell_flymale_framechase,2.723323e+00,2.354146e+00,211
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214368e+01,2.931795e+00,455354
dnose2tail_flyany_framemove,1.201352e+01,3.002102e+00,366290
dnose2tail_flyfemale_frameany,1.156876e+01,9.058691e-01,232685
dnose2tail_flymale_frameany,1.274668e+01,4.086449e+00,222436
dnwingsdetected_flyany_frameany,-6.660979e-05,-5.739551e-01,455335
dnwingsdetected_flyfemale_frameany,-3.910575e-04,-1.607921e+00,232675
dnwingsdetected_flymale_frameany,4.090749e-04,1.927330e+00,222427
dphi_flyany_framemove,1.202913e-01,2.987209e+00,366271
dphi_flyfemale_framemove,4.646511e-02,7.771888e-01,183266
dphi_flymale_framemove,1.986990e-01,3.851828e+00,182844
dtheta_flyany_frameany,1.775208e-02,2.308117e+00,455335
dtheta_flyfemale_frameany,-8.506840e-03,-9.221686e-01,232675
dtheta_flymale_frameany,4.527574e-02,4.416608e+00,222427
du_cor_flyany_frameany,6.205117e+00,-1.197664e+00,455335
du_cor_flyfemale_frameany,5.706645e+00,-1.488960e+00,232675
du_cor_flymale_frameany,6.726863e+00,-7.428894e-01,222427
du_ctr_flyany_frameany,6.664963e+00,-1.100151e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.375863e+00,2.105024e+00,5068
du_ctr_flyany_framebodyturn,5.092055e+00,-1.344853e+00,3310
du_ctr_flyany_framecrabwalkall,8.557056e+00,-3.931712e+00,39736
du_ctr_flyany_framecrabwalkextreme,6.934859e-01,-3.629782e+00,1341
du_ctr_flyany_framejump,2.910223e+01,-1.042854e+00,1384
du_ctr_flyany_framemove,8.221218e+00,-3.538182e+00,366271
du_ctr_flyany_framenearfly,5.547326e+00,-1.314782e+00,155612
du_ctr_flyany_framenearwall,6.583233e+00,-1.902835e+00,360032
du_ctr_flyany_framenotnearfly_notnearwall,7.203318e+00,1.408111e+00,87404
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.902954e+00,8.684285e-01,6682
du_ctr_flyany_framestop,1.263805e-01,7.626024e-01,89064
du_ctr_flyany_frametouch,2.267398e+00,8.439352e-01,11947
