field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543564e-01,1.922406e+00,479460
a_mm_flyfemale_frameany,6.997188e-01,2.151855e+00,238749
a_mm_flymale_frameany,6.092597e-01,1.292075e+00,239831
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.787355e-01,-6.419499e-02,833
absangle2wall_flyany_framebodyturnstart,1.016833e+00,-2.752265e+00,1858
absangle2wall_flyany_framecrabwalkall,1.105243e+00,-1.947401e+00,48568
absangle2wall_flyany_framecrabwalkextreme,8.823585e-01,-1.706720e+00,1248
absangle2wall_flyany_framejump,1.631453e+00,-2.669191e-01,1247
absangle2wall_flyany_framejumpstart,1.676629e+00,4.093104e-01,439
absangle2wall_flyany_framemove,1.291136e+00,-4.917501e-01,300198
absangle2wall_flyany_framenearwall,1.333196e+00,-1.539960e+00,346469
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.163068e-01,-6.533169e-01,3776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670691e+00,8.097769e-01,179262
absangle2wall_flyany_frametouch,1.416215e+00,-2.121988e-01,7626
absangle2wall_flyany_framewalk,1.335258e+00,-1.270780e-01,181458
absangle2wall_flyany_framewinggrooming,1.506724e+00,-8.243429e-01,33802
absangle2wall_flyfemale_framenearwall,1.347210e+00,-1.160459e+00,179383
absangle2wall_flymale_framenearwall,1.318884e+00,-1.693617e+00,166687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659458e+00,-4.574597e-01,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524780e+00,6.821278e-01,491
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394507e+00,-1.795254e+00,1661
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620257e+00,1.491722e+00,124808
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493789e+00,1.756267e-01,1305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687892e+00,2.274788e+00,32068
absanglefrom1to2_nose2ell_flyany_frametouch,8.216525e-01,2.751238e+00,7626
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585005e+00,-3.990518e-01,64685
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.332232e-01,2.530709e+00,3846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655558e+00,1.739594e+00,60024
absanglefrom1to2_nose2ell_flymale_frametouch,8.095595e-01,1.938020e+00,3773
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.774481e+00,3.173352e+00,346450
absdangle2wall_flyfemale_framenearwall,1.823210e+00,3.494534e+00,179373
absdangle2wall_flymale_framenearwall,1.724239e+00,2.382221e+00,166678
absdtheta_flyany_frameany,1.497346e+00,2.257392e+00,479440
absdtheta_flyany_framebackup,2.729775e+00,1.340859e+00,3573
absdtheta_flyany_framebodyturn,5.773926e+00,5.307320e-01,4576
absdtheta_flyany_framecrabwalkall,1.767185e+00,4.664512e-01,48567
absdtheta_flyany_framecrabwalkextreme,1.937117e+00,1.161531e+00,1248
absdtheta_flyany_framemove,2.110911e+00,8.388368e-01,300178
absdtheta_flyany_framenearfly,1.680700e+00,2.909088e+00,124800
absdtheta_flyany_framenearwall,1.762533e+00,3.151114e+00,346450
absdtheta_flyany_framenotnearfly_notnearwall,8.105097e-01,5.302636e-01,122438
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.226556e+00,-7.750565e-02,15264
absdtheta_flyany_framerighting,1.068754e+01,3.788145e+00,1221
absdtheta_flyany_framestop,4.664708e-01,3.187981e+00,179262
absdtheta_flyany_frametouch,1.893209e+00,2.196681e+00,7626
absdtheta_flyany_framewalk,1.719631e+00,7.402641e-01,181457
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.754170e-01,4.682316e-01,33802
absdtheta_flyfemale_frameany,1.569836e+00,2.906248e+00,238739
absdtheta_flymale_frameany,1.424902e+00,1.220407e+00,239821
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.990897e+00,2.469205e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.605575e+00,2.682349e+00,3573
absdv_cor_flyany_framebodyturn,3.509903e+00,2.018593e+00,4576
absdv_cor_flyany_framecrabwalkall,6.168423e+00,1.828362e+00,48567
absdv_cor_flyany_framecrabwalkextreme,5.809840e+00,5.048597e+00,1248
absdv_cor_flyany_framejump,1.407399e+01,-1.357868e+00,1247
absdv_cor_flyany_framemove,3.100713e+00,1.607719e+00,300178
absdv_cor_flyany_framenearfly,2.018549e+00,3.084027e+00,124800
absdv_cor_flyany_framenearwall,2.494054e+00,3.557122e+00,346450
absdv_cor_flyany_framenotnearfly_notnearwall,7.078590e-01,6.782957e-01,122438
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.774324e+00,1.439079e+00,15264
absdv_cor_flyany_framerighting,6.523541e+00,1.162409e+00,1221
absdv_cor_flyany_framestop,1.682896e-01,3.575541e+00,179262
absdv_cor_flyany_frametouch,2.208102e+00,3.212394e+00,7626
absdv_cor_flyany_framewalk,3.654595e+00,1.167956e+00,181457
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.515597e-01,3.065211e+00,33802
absdv_cor_flyfemale_frameany,2.045793e+00,3.520351e+00,238739
absdv_cor_flymale_frameany,1.937603e+00,1.081200e+00,239821
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669208e+00,1.041463e+00,124800
absphidiff_nose2ell_flyany_frametouch,1.602692e+00,2.992621e-01,7626
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675074e+00,1.121297e+00,64680
absphidiff_nose2ell_flyfemale_frametouch,1.580389e+00,-1.450562e+00,3846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663091e+00,9.128058e-01,60021
absphidiff_nose2ell_flymale_frametouch,1.626453e+00,1.090885e+00,3773
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.138188e+00,1.957213e+00,479440
abssmoothdtheta_flyfemale_frameany,1.220920e+00,2.632160e+00,238739
abssmoothdtheta_flymale_frameany,1.056158e+00,9.307906e-01,239821
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503144e+00,-8.980279e-01,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717998e+00,8.843111e-01,1661
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683193e+00,1.157266e+00,124808
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619263e+00,8.514665e-01,1305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511974e+00,-7.422808e-01,32068
absthetadiff_nose2ell_flyany_frametouch,1.877113e+00,1.561151e+00,7626
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.741675e+00,1.933271e+00,64685
absthetadiff_nose2ell_flyfemale_frametouch,1.949895e+00,2.537974e+00,3846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624582e+00,4.012083e-01,60024
absthetadiff_nose2ell_flymale_frametouch,1.809537e+00,6.497903e-01,3773
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.687604e-01,-7.270382e-01,300198
absyaw_flyfemale_framemove,5.606886e-01,-1.960296e+00,164356
absyaw_flymale_framemove,5.768181e-01,1.515324e-01,135461
accmag_flyany_frameany,1.270892e+02,3.103964e+00,479440
accmag_flyfemale_frameany,1.354255e+02,3.598363e+00,238739
accmag_flymale_frameany,1.188304e+02,2.150520e+00,239821
angle_biggest_wing_flyany_frameany,2.598997e-02,-1.545726e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.137379e-02,-2.033204e+00,238749
angle_biggest_wing_flymale_frameany,3.038365e-02,-7.041503e-01,239831
angle_smallest_wing_flyany_frameany,5.167414e-03,-1.657306e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.398858e-04,-2.323319e+00,238749
angle_smallest_wing_flymale_frameany,9.875783e-03,-5.930863e-01,239831
angleonclosestfly_flyany_framenearfly,-2.880274e-01,1.798115e+00,124808
angleonclosestfly_flyany_framestop_nearfly,-3.001693e-01,9.584041e-01,32068
angleonclosestfly_flyany_frametouch,-3.611574e-01,-9.542559e-01,7626
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.215745e-01,2.092011e+00,64685
angleonclosestfly_flyfemale_frametouch,-4.075538e-01,-1.024401e+00,3846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.552072e-01,-8.168892e-01,60024
angleonclosestfly_flymale_frametouch,-3.274501e-01,-4.181512e-01,3773
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.674743e-01,-1.979985e+00,479460
anglesub_flyfemale_frameany,1.724157e-01,-1.632143e+00,238749
anglesub_flymale_frameany,1.627073e-01,-1.678916e+00,239831
area_flyany_frameany,1.918768e+00,1.906814e+00,479460
area_flyfemale_frameany,2.160365e+00,1.738718e+00,238749
area_flymale_frameany,1.678213e+00,1.819812e+00,239831
area_inmost_wing_flyany_frameany,9.644876e-01,3.429279e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.457133e-01,4.091354e+00,33802
area_inmost_wing_flyfemale_frameany,1.034338e+00,3.391456e+00,238749
area_inmost_wing_flymale_frameany,8.956851e-01,2.826633e+00,239831
area_outmost_wing_flyany_frameany,1.015984e+00,3.231395e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.940135e-01,2.347685e+00,33802
area_outmost_wing_flyfemale_frameany,1.097384e+00,3.127807e+00,238749
area_outmost_wing_flymale_frameany,9.354573e-01,2.736899e+00,239831
arena_angle_flyany_frameany,1.701127e-02,-4.535376e-02,479460
b_mm_flyany_frameany,2.323182e-01,1.662511e+00,479460
b_mm_flyfemale_frameany,2.456167e-01,1.222068e+00,238749
b_mm_flymale_frameany,2.190470e-01,1.925878e+00,239831
boutfreq_flyany_framebackup,1.749885e-03,3.499410e+00,479460
boutfreq_flyany_framebodyturn,3.877279e-03,1.772501e-02,479460
boutfreq_flyany_framecrabwalkall,1.143161e-02,9.831508e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.133025e-04,3.686648e-01,479460
boutfreq_flyany_framejump,9.156134e-04,1.243415e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.991144e+00,479460
boutfreq_flyany_framepivottail,7.877612e-03,1.382505e+00,479460
boutfreq_flyany_framerighting,1.751971e-04,-2.980077e-01,479460
boutfreq_flyany_framestop,1.217203e-02,-1.351968e+00,479460
boutfreq_flyany_frametouch,3.203604e-03,-1.029455e+00,479460
boutfreq_flyany_framewalk,2.145330e-02,2.236416e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-6.632881e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,1.375898e-01,479460
boutfreq_flyany_framewinggrooming,1.572603e-03,4.140639e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,239821
boutfreq_flymale_framechase,1.584515e-04,-8.169597e-01,239821
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239821
corfrac_maj_flyany_frameany,-7.530683e-02,1.226081e+00,479440
corfrac_maj_flyany_framebackup,-2.146829e-01,6.877347e-01,3573
corfrac_maj_flyany_framebodyturn,-7.558525e-01,-9.825404e-01,4576
corfrac_maj_flyany_framecrabwalkall,-2.738766e-01,3.232994e+00,48567
corfrac_maj_flyany_framecrabwalkextreme,-6.022898e-01,-1.233984e+00,1248
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.783580e-01,7.164658e-01,15264
corfrac_maj_flyfemale_frameany,-1.140745e-01,-7.554206e-01,238739
corfrac_maj_flymale_frameany,-3.697951e-02,3.403285e+00,239821
da_flyany_frameany,-3.552281e-06,9.081790e-01,479440
da_flyfemale_frameany,-2.377747e-05,1.073268e+00,238739
da_flymale_frameany,1.372244e-05,-7.296270e-01,239821
dangle2wall_flyany_framenearwall,3.571142e-02,1.631608e+00,346450
dangle2wall_flyfemale_framenearwall,5.265882e-02,1.931350e+00,179373
dangle2wall_flymale_framenearwall,1.802382e-02,6.066742e-01,166678
dangle_biggest_wing_flyany_frameany,-5.555348e-04,1.399770e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.425909e-03,1.910442e+00,238739
dangle_biggest_wing_flymale_frameany,-1.036408e-02,6.123480e-01,239821
dangle_smallest_wing_flyany_frameany,5.185340e-04,-1.400255e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.099712e-03,-1.896785e+00,238739
dangle_smallest_wing_flymale_frameany,1.000040e-02,-6.116728e-01,239821
danglesub_flyany_framemove,-9.616397e-03,2.936428e+00,300178
danglesub_flyany_framenearfly,-1.365559e-01,-3.990392e+00,124800
danglesub_flyfemale_framenearfly,-1.401425e-01,-4.576533e+00,64680
danglesub_flymale_framenearfly,-1.325605e-01,-3.031900e+00,60021
darea_flyany_frameany,-5.182796e-06,9.371095e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.786497e-01,7.481922e-01,3573
darea_flyany_framebodyturn,-8.389307e-02,-9.605970e-01,4576
darea_flyany_framechase,7.384856e-02,1.272501e+00,319
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.783685e-02,6.782337e-01,48567
darea_flyany_framecrabwalkextreme,4.828481e-02,3.570458e+00,1248
darea_flyany_framejump,-2.766276e-01,-1.397566e+00,1247
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.372541e-02,2.484696e-01,15264
darea_flyany_framerighting,-8.868213e-02,-1.093184e+00,1221
darea_flyany_framestop,-1.633521e-02,-1.001579e+00,179262
darea_flyany_frametouch,-8.920010e-02,-4.392343e-01,7626
darea_flyany_framewalk,3.100683e-02,1.236895e-01,181457
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.774836e-03,3.754819e+00,33802
darea_flyfemale_frameany,-1.368917e-04,9.350749e-01,238739
darea_flymale_frameany,1.378736e-04,-6.683254e-01,239821
darea_inmost_wing_flyany_frameany,6.495821e-02,-1.693686e+00,479440
darea_inmost_wing_flyfemale_frameany,6.816818e-02,-1.604957e+00,238739
darea_inmost_wing_flymale_frameany,6.052360e-02,-1.284896e+00,239821
darea_outmost_wing_flyany_frameany,-6.482351e-02,1.695512e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.800505e-02,1.583120e+00,238739
darea_outmost_wing_flymale_frameany,-6.066133e-02,1.305753e+00,239821
db_flyany_frameany,7.853786e-07,5.208940e-01,479440
db_flyfemale_frameany,-7.627689e-06,6.440027e-01,238739
db_flymale_frameany,1.161792e-05,-4.830209e-01,239821
dcenter_flyany_frameany,1.253611e+01,3.337299e+00,479460
dcenter_flyany_framebackupstart,1.063524e+01,2.854285e+00,839
dcenter_flyany_framebodyturn,1.229938e+01,2.103083e+00,4576
dcenter_flyany_framebodyturnstart,1.218954e+01,2.151054e+00,1858
dcenter_flyany_framecrabwalkallstart,1.212015e+01,1.471274e+00,5480
dcenter_flyany_framecrabwalkextreme,9.217411e+00,1.122607e+00,1248
dcenter_flyany_framecrabwalkextremestart,9.673009e+00,1.961808e+00,342
dcenter_flyany_framejumpstart,1.317511e+01,1.780819e+00,439
dcenter_flyany_framemove,1.188755e+01,1.768024e+00,300198
dcenter_flyany_framenearwall,1.130878e+01,2.424214e+00,346469
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.129575e+01,1.980332e+00,3776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.345312e+01,4.096357e+00,179262
dcenter_flyany_frametouch,2.951769e+00,3.291869e-01,7626
dcenter_flyany_framewalk,1.279740e+01,1.576713e+00,181458
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.630046e+01,4.206402e+00,33802
dcenter_flyfemale_frameany,1.245124e+01,3.407498e+00,238749
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261303e+01,2.715787e+00,239831
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.251791e-01,-1.429454e+00,300178
ddcenter_flyany_framenearfly,5.921616e-01,2.782509e+00,124800
ddcenter_flyfemale_framenearfly,5.637845e-01,2.850886e+00,64680
ddcenter_flymale_framenearfly,6.176667e-01,2.567491e+00,60021
ddell2nose_flyany_framenearfly,1.671086e+00,3.286269e+00,124800
ddell2nose_flyfemale_framenearfly,1.618337e+00,3.289860e+00,64680
ddell2nose_flymale_framenearfly,1.721046e+00,3.161269e+00,60021
ddist2wall_flyany_framenearwall,2.346697e-02,1.504511e+00,346450
ddist2wall_flyfemale_framenearwall,2.561320e-02,1.450743e+00,179373
ddist2wall_flymale_framenearwall,1.919001e-02,6.551905e-01,166678
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.673482e+00,3.234511e+00,124800
ddnose2ell_flyfemale_framenearfly,1.745337e+00,3.861955e+00,64680
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.599035e+00,2.385960e+00,60021
decc_flyany_frameany,3.095245e-06,-2.990078e-01,479440
decc_flyfemale_frameany,1.593993e-06,-6.444735e-01,238739
decc_flymale_frameany,1.023394e-05,3.613535e-01,239821
dell2nose_flyany_frameany,1.162121e+01,3.272146e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147719e+01,3.310001e+00,238749
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175677e+01,2.703324e+00,239831
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.337957e+01,1.314849e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.946602e+00,7.285884e-01,839
dist2wall_flyany_framebodyturnstart,7.749842e+00,5.247346e-01,1858
dist2wall_flyany_framecrabwalkall,6.832626e+00,-1.082892e-02,48568
dist2wall_flyany_framecrabwalkextreme,7.332213e+00,-1.082707e+00,1248
dist2wall_flyany_framejump,2.111587e+01,2.143670e+00,1247
dist2wall_flyany_framejumpstart,1.983029e+01,2.414176e+00,439
dist2wall_flyany_framemove,9.602014e+00,7.565398e-01,300198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.673749e+00,8.455288e-01,3776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.943809e+01,2.881585e+00,179262
dist2wall_flyany_frametouch,8.693503e+00,-3.193830e-01,7626
dist2wall_flyany_framewalk,9.535361e+00,9.107231e-01,181458
dist2wall_flyany_framewinggrooming,2.589526e+01,3.573777e+00,33802
dist2wall_flyfemale_frameany,1.300074e+01,3.222979e-01,238749
dist2wall_flymale_frameany,1.374223e+01,2.097115e+00,239831
dmax_wing_angle_flyany_frameany,1.420501e-02,1.637997e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.214688e-02,2.856924e+00,238739
dmax_wing_angle_flymale_frameany,6.659633e-03,1.725674e-01,239821
dmax_wing_area_flyany_frameany,-4.382970e-01,-3.388093e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.773961e-01,-3.529435e+00,238739
dmax_wing_area_flymale_frameany,-3.976254e-01,-1.977113e+00,239821
dmin_wing_angle_flyany_frameany,-1.424201e-02,-1.638756e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.182068e-02,-2.848053e+00,238739
dmin_wing_angle_flymale_frameany,-7.023314e-03,-1.723391e-01,239821
dmin_wing_area_flyany_frameany,4.384317e-01,3.389008e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.775592e-01,3.509938e+00,238739
dmin_wing_area_flymale_frameany,3.974877e-01,1.985138e+00,239821
dnose2ell_angle_30tomin30_flyany_frameany,1.216360e+01,3.176338e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206979e+01,3.204872e+00,238749
dnose2ell_angle_30tomin30_flymale_frameany,1.224812e+01,2.599391e+00,239831
dnose2ell_angle_min20to20_flyany_frameany,4.278290e+01,1.355020e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.211541e+01,7.286781e-01,238749
dnose2ell_angle_min20to20_flymale_frameany,4.344542e+01,-3.854627e-01,239831
dnose2ell_angle_min30to30_flyany_frameany,3.455767e+01,2.796466e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.395141e+01,7.228125e-01,238749
dnose2ell_angle_min30to30_flymale_frameany,3.515422e+01,-1.685434e-01,239831
dnose2ell_flyany_frameany,1.161574e+01,3.234672e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.752849e+00,2.494699e+00,839
dnose2ell_flyany_framebodyturn,1.135144e+01,1.884132e+00,4576
dnose2ell_flyany_framebodyturnstart,1.126658e+01,1.940241e+00,1858
dnose2ell_flyany_framecrabwalkallstart,1.118533e+01,1.317742e+00,5480
dnose2ell_flyany_framecrabwalkextreme,8.267007e+00,1.166615e+00,1248
dnose2ell_flyany_framecrabwalkextremestart,8.663590e+00,1.903170e+00,342
dnose2ell_flyany_framejumpstart,1.241584e+01,1.734691e+00,439
dnose2ell_flyany_framenearwall,1.035242e+01,2.287204e+00,346469
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035440e+01,1.629021e+00,3776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.256571e+01,4.092109e+00,179262
dnose2ell_flyany_frametouch,1.178840e+00,1.920073e+00,7626
dnose2ell_flyany_framewalk,1.187092e+01,1.440188e+00,181458
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.532920e+01,4.073843e+00,33802
dnose2ell_flyfemale_frameany,1.150085e+01,3.253489e+00,238749
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172230e+01,2.662828e+00,239831
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.251692e+01,3.274959e+00,479460
dnose2tail_flyany_framemove,1.187713e+01,1.678797e+00,300198
dnose2tail_flyfemale_frameany,1.239157e+01,3.275772e+00,238749
dnose2tail_flymale_frameany,1.263423e+01,2.667941e+00,239831
dnwingsdetected_flyany_frameany,-6.325259e-05,-4.727950e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,238739
dnwingsdetected_flymale_frameany,-2.529038e-04,5.129593e-01,239821
dphi_flyany_framemove,-6.726167e-02,-1.656484e+00,300178
dphi_flyfemale_framemove,5.430205e-02,8.522144e-01,164346
dphi_flymale_framemove,-1.867250e-01,-3.392381e+00,135451
dtheta_flyany_frameany,-1.409021e-02,-1.681975e+00,479440
dtheta_flyfemale_frameany,-1.917716e-02,-1.936027e+00,238739
dtheta_flymale_frameany,-9.377102e-03,-6.737544e-01,239821
du_cor_flyany_frameany,6.623608e+00,1.965609e+00,479440
du_cor_flyfemale_frameany,7.200444e+00,3.427388e+00,238739
du_cor_flymale_frameany,6.059004e+00,4.285172e-01,239821
du_ctr_flyany_frameany,7.039009e+00,2.009621e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.948269e+00,-2.476237e+00,3573
du_ctr_flyany_framebodyturn,6.017174e+00,2.229889e+00,4576
du_ctr_flyany_framecrabwalkall,1.219655e+01,1.547734e+00,48567
du_ctr_flyany_framecrabwalkextreme,1.380700e+00,3.834576e+00,1248
du_ctr_flyany_framejump,3.723745e+01,1.420659e+00,1247
du_ctr_flyany_framemove,1.118223e+01,1.068694e+00,300178
du_ctr_flyany_framenearfly,6.661593e+00,2.351385e+00,124800
du_ctr_flyany_framenearwall,8.280495e+00,2.485126e+00,346450
du_ctr_flyany_framenotnearfly_notnearwall,3.912713e+00,5.130983e-01,122438
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.725332e+00,1.024557e+00,1221
du_ctr_flyany_framestop,1.269172e-01,3.030739e+00,179262
du_ctr_flyany_frametouch,2.661331e+00,2.339300e+00,7626
du_ctr_flyany_framewalk,1.622042e+01,7.710287e-01,181457
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.846961e-01,4.028604e+00,33802
du_ctr_flyfemale_frameany,7.667334e+00,3.467443e+00,238739
du_ctr_flymale_frameany,6.423514e+00,4.531611e-01,239821
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.038151e+00,2.009864e+00,479440
du_tail_flyany_framepivottail,3.344912e-01,-4.013286e-01,15264
