field,value,zscore,nflyframes
a_mm_flyany_frameany,6.761364e-01,5.521403e+00,479460
a_mm_flyfemale_frameany,7.344815e-01,6.471888e+00,239730
a_mm_flymale_frameany,6.177914e-01,3.580710e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.249505e-01,1.338413e+00,1259
absangle2wall_flyany_framebodyturnstart,1.105262e+00,4.040233e-01,1947
absangle2wall_flyany_framecrabwalkall,1.168025e+00,1.311638e+00,53063
absangle2wall_flyany_framecrabwalkextreme,1.145734e+00,3.380066e+00,1361
absangle2wall_flyany_framejump,1.632824e+00,-2.587847e-01,985
absangle2wall_flyany_framejumpstart,1.628051e+00,-3.067961e-01,330
absangle2wall_flyany_framemove,1.316457e+00,2.331303e+00,291045
absangle2wall_flyany_framenearwall,1.356498e+00,-1.897805e+00,392132
absangle2wall_flyany_framepivotcenterstart,1.666217e+00,-1.452406e-01,421
absangle2wall_flyany_framepivottailstart,9.211263e-01,4.509075e+00,4039
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526937e+00,-2.601435e+00,188415
absangle2wall_flyany_frametouch,1.425754e+00,-1.062179e-01,8837
absangle2wall_flyany_framewalk,1.344157e+00,1.348193e+00,188229
absangle2wall_flyany_framewinggrooming,1.306973e+00,-3.490025e+00,27950
absangle2wall_flyfemale_framenearwall,1.360105e+00,-2.066498e+00,197528
absangle2wall_flymale_framenearwall,1.352890e+00,-1.474160e+00,194604
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618661e+00,-1.617631e+00,683
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389785e+00,-2.471001e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335353e+00,-3.837799e+00,2216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.632305e-01,-2.181978e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558665e+00,-1.547124e+00,158881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367094e+00,-4.071848e+00,1858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554053e+00,-7.265461e-01,54314
absanglefrom1to2_nose2ell_flyany_frametouch,7.120469e-01,-1.162691e+00,8837
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552139e+00,-7.352573e-01,82678
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.958502e-01,-2.919738e+00,4500
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565191e+00,-5.751581e-01,76203
absanglefrom1to2_nose2ell_flymale_frametouch,7.282436e-01,1.870513e-02,4337
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.474931e+00,1.555333e+00,392114
absdangle2wall_flyfemale_framenearwall,1.485291e+00,1.979945e+00,197519
absdangle2wall_flymale_framenearwall,1.464571e+00,9.096108e-01,194595
absdtheta_flyany_frameany,1.352153e+00,1.490250e+00,479440
absdtheta_flyany_framebackup,2.795510e+00,2.382541e+00,5645
absdtheta_flyany_framebodyturn,5.647478e+00,5.762388e-01,5059
absdtheta_flyany_framecrabwalkall,1.645107e+00,-3.745928e-01,53062
absdtheta_flyany_framecrabwalkextreme,1.810371e+00,-2.437301e-01,1361
absdtheta_flyany_framemove,1.974831e+00,-1.489841e-02,291025
absdtheta_flyany_framenearfly,1.492899e+00,2.316884e+00,158876
absdtheta_flyany_framenearwall,1.454097e+00,1.418885e+00,392114
absdtheta_flyany_framenotnearfly_notnearwall,9.330538e-01,1.700801e+00,79346
absdtheta_flyany_framepivotcenter,7.721861e+00,3.780337e+00,1297
absdtheta_flyany_framepivottail,5.352053e+00,1.061588e+00,17606
absdtheta_flyany_framerighting,9.643485e+00,1.348884e+00,374
absdtheta_flyany_framestop,3.867510e-01,-4.590435e-02,188415
absdtheta_flyany_frametouch,1.690928e+00,1.387703e+00,8837
absdtheta_flyany_framewalk,1.539626e+00,-6.644984e-01,188225
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.168247e-01,-1.200396e+00,27950
absdtheta_flyfemale_frameany,1.354161e+00,1.816477e+00,239720
absdtheta_flymale_frameany,1.350145e+00,9.286962e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.859059e+00,2.228750e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435284e+00,1.022920e+00,5645
absdv_cor_flyany_framebodyturn,2.947606e+00,2.901301e-02,5059
absdv_cor_flyany_framecrabwalkall,5.813387e+00,1.070487e+00,53062
absdv_cor_flyany_framecrabwalkextreme,5.009013e+00,1.617484e+00,1361
absdv_cor_flyany_framejump,1.833426e+01,1.384472e+00,985
absdv_cor_flyany_framemove,2.944593e+00,1.049623e+00,291025
absdv_cor_flyany_framenearfly,1.816920e+00,2.802890e+00,158876
absdv_cor_flyany_framenearwall,2.095327e+00,2.404570e+00,392114
absdv_cor_flyany_framenotnearfly_notnearwall,9.620350e-01,2.133549e+00,79346
absdv_cor_flyany_framepivotcenter,4.227812e-01,4.069977e+00,1297
absdv_cor_flyany_framepivottail,2.532469e+00,5.149819e-01,17606
absdv_cor_flyany_framerighting,5.159067e+00,-1.451873e+00,374
absdv_cor_flyany_framestop,1.645288e-01,3.237628e+00,188415
absdv_cor_flyany_frametouch,2.019855e+00,2.955324e+00,8837
absdv_cor_flyany_framewalk,3.456473e+00,4.205240e-01,188225
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.637054e-01,4.239272e+00,27950
absdv_cor_flyfemale_frameany,1.795244e+00,2.701021e+00,239720
absdv_cor_flymale_frameany,1.922875e+00,1.448278e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.691137e+00,1.783141e+00,158876
absphidiff_nose2ell_flyany_frametouch,1.559891e+00,-1.203369e+00,8837
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692409e+00,1.977069e+00,82676
absphidiff_nose2ell_flyfemale_frametouch,1.500678e+00,-3.778850e+00,4500
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689865e+00,1.550168e+00,76200
absphidiff_nose2ell_flymale_frametouch,1.619104e+00,4.607993e-01,4337
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.077494e+00,1.825998e+00,479440
abssmoothdtheta_flyfemale_frameany,1.097757e+00,2.050666e+00,239720
abssmoothdtheta_flymale_frameany,1.057230e+00,1.315345e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676770e+00,2.480101e+00,683
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730640e+00,9.162720e-01,2216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.818717e+00,2.354798e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.715969e+00,1.600110e+00,158881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676977e+00,2.087993e+00,1858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632057e+00,1.454009e+00,54314
absthetadiff_nose2ell_flyany_frametouch,1.884811e+00,1.697143e+00,8837
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740978e+00,1.968753e+00,82678
absthetadiff_nose2ell_flyfemale_frametouch,1.831962e+00,1.121725e+00,4500
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.690959e+00,1.196044e+00,76203
absthetadiff_nose2ell_flymale_frametouch,1.937660e+00,1.337901e+00,4337
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.603722e-01,-1.713433e+00,291045
absyaw_flyfemale_framemove,5.564503e-01,-2.776973e+00,148983
absyaw_flymale_framemove,5.642941e-01,-7.738939e-01,142062
accmag_flyany_frameany,1.078560e+02,1.923522e+00,479440
accmag_flyfemale_frameany,1.081359e+02,1.895372e+00,239720
accmag_flymale_frameany,1.075761e+02,1.729224e+00,239720
angle_biggest_wing_flyany_frameany,3.928612e-02,4.080930e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.496665e-02,-3.524142e-01,239730
angle_biggest_wing_flymale_frameany,4.360559e-02,3.477311e-01,239730
angle_smallest_wing_flyany_frameany,1.575692e-02,5.492332e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.104707e-02,2.448397e-02,239730
angle_smallest_wing_flymale_frameany,2.046677e-02,7.616182e-01,239730
angleonclosestfly_flyany_framenearfly,-4.011903e-01,-2.182744e+00,158881
angleonclosestfly_flyany_framestop_nearfly,-4.137565e-01,-2.041352e+00,54314
angleonclosestfly_flyany_frametouch,-4.713205e-01,-4.007706e+00,8837
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.944722e-01,-9.897088e-01,82678
angleonclosestfly_flyfemale_frametouch,-4.388109e-01,-2.015270e+00,4500
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.079083e-01,-2.963340e+00,76203
angleonclosestfly_flymale_frametouch,-5.038301e-01,-3.231807e+00,4337
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.897074e-01,-7.030532e-01,479460
anglesub_flyfemale_frameany,1.946662e-01,-5.552101e-01,239730
anglesub_flymale_frameany,1.847487e-01,-6.129602e-01,239730
area_flyany_frameany,1.867414e+00,8.971905e-01,479460
area_flyfemale_frameany,2.186724e+00,2.037099e+00,239730
area_flymale_frameany,1.548104e+00,-9.717801e-01,239730
area_inmost_wing_flyany_frameany,7.582475e-01,-3.381247e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.171423e-01,-4.409320e+00,27950
area_inmost_wing_flyfemale_frameany,8.096004e-01,-2.744428e+00,239730
area_inmost_wing_flymale_frameany,7.068946e-01,-3.587823e+00,239730
area_outmost_wing_flyany_frameany,8.213562e-01,-3.204582e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.920350e-01,-1.185980e+00,27950
area_outmost_wing_flyfemale_frameany,8.842980e-01,-2.539504e+00,239730
area_outmost_wing_flymale_frameany,7.584143e-01,-3.508889e+00,239730
arena_angle_flyany_frameany,-2.592301e-02,-4.142038e-01,479460
b_mm_flyany_frameany,2.179597e-01,-3.096852e+00,479460
b_mm_flyfemale_frameany,2.367334e-01,-1.796038e+00,239730
b_mm_flymale_frameany,1.991860e-01,-4.472720e+00,239730
boutfreq_flyany_framebackup,2.640471e-03,8.034507e+00,479460
boutfreq_flyany_framebodyturn,4.060818e-03,5.235578e-01,479460
boutfreq_flyany_framecrabwalkall,1.259959e-02,1.901191e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.447003e-04,1.130392e+00,479460
boutfreq_flyany_framejump,7.112168e-04,5.636227e-01,479460
boutfreq_flyany_framepivotcenter,8.780712e-04,8.961620e+00,479460
boutfreq_flyany_framepivottail,8.424060e-03,1.959135e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,7.296098e-02,479460
boutfreq_flyany_framestop,1.664164e-02,2.500193e+00,479460
boutfreq_flyany_frametouch,4.108789e-03,4.714804e-01,479460
boutfreq_flyany_framewalk,1.943854e-02,8.853163e-01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-3.487348e-01,479460
boutfreq_flyany_framewingflick,1.084553e-04,8.293869e-01,479460
boutfreq_flyany_framewinggrooming,1.276436e-03,-1.051886e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239720
boutfreq_flymale_framechase,2.920073e-04,-1.173468e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239720
corfrac_maj_flyany_frameany,-1.262959e-01,-1.963194e+00,479440
corfrac_maj_flyany_framebackup,-2.385420e-01,-1.508606e+00,5645
corfrac_maj_flyany_framebodyturn,-7.550459e-01,-2.192157e-01,5059
corfrac_maj_flyany_framecrabwalkall,-2.888739e-01,2.968213e+00,53062
corfrac_maj_flyany_framecrabwalkextreme,-6.318831e-01,-1.319668e+00,1361
corfrac_maj_flyany_framepivotcenter,-1.726337e-01,-3.546122e+00,1297
corfrac_maj_flyany_framepivottail,-6.822427e-01,8.068687e-01,17606
corfrac_maj_flyfemale_frameany,-1.312118e-01,-1.519267e+00,239720
corfrac_maj_flymale_frameany,-1.213801e-01,-2.159353e+00,239720
da_flyany_frameany,4.608550e-07,1.494731e+00,479440
da_flyfemale_frameany,-1.288556e-05,5.214177e-01,239720
da_flymale_frameany,1.380727e-05,1.781155e-01,239720
dangle2wall_flyany_framenearwall,2.785302e-02,1.860098e+00,392114
dangle2wall_flyfemale_framenearwall,3.239943e-02,1.231108e+00,197519
dangle2wall_flymale_framenearwall,2.330662e-02,2.225808e+00,194595
dangle_biggest_wing_flyany_frameany,2.972140e-02,3.772703e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.201653e-02,5.113464e+00,239720
dangle_biggest_wing_flymale_frameany,7.426260e-03,1.718894e+00,239720
dangle_smallest_wing_flyany_frameany,-2.970202e-02,-3.768604e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.216426e-02,-5.115729e+00,239720
dangle_smallest_wing_flymale_frameany,-7.239777e-03,-1.690801e+00,239720
danglesub_flyany_framemove,-2.382814e-02,-6.967019e-01,291025
danglesub_flyany_framenearfly,-1.260637e-01,-4.330729e+00,158876
danglesub_flyfemale_framenearfly,-1.286670e-01,-4.878673e+00,82676
danglesub_flymale_framenearfly,-1.234603e-01,-3.410419e+00,76200
darea_flyany_frameany,-1.153415e-05,5.516882e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.050059e-01,-5.249142e-01,5645
darea_flyany_framebodyturn,-5.941571e-02,5.636893e-03,5059
darea_flyany_framechase,-6.444860e-02,-2.737348e+00,313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.263699e-03,2.730869e+00,53062
darea_flyany_framecrabwalkextreme,-2.565497e-02,1.594772e+00,1361
darea_flyany_framejump,-3.141983e-01,-1.623535e+00,985
darea_flyany_framepivotcenter,4.965572e-02,1.195916e-01,1297
darea_flyany_framepivottail,-7.962522e-02,-4.158229e-02,17606
darea_flyany_framerighting,3.385845e-01,2.573534e+00,374
darea_flyany_framestop,-1.558996e-02,-1.127428e+00,188415
darea_flyany_frametouch,-1.089038e-01,-2.666496e+00,8837
darea_flyany_framewalk,2.804086e-02,-1.098293e+00,188225
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.076488e-02,-8.828346e-01,27950
darea_flyfemale_frameany,-4.151601e-05,5.743846e-01,239720
darea_flymale_frameany,1.844771e-05,-4.178862e-01,239720
darea_inmost_wing_flyany_frameany,7.003116e-02,-3.709305e-01,479440
darea_inmost_wing_flyfemale_frameany,4.373531e-02,-1.544096e+00,239720
darea_inmost_wing_flymale_frameany,9.632702e-02,9.409095e-01,239720
darea_outmost_wing_flyany_frameany,-6.978357e-02,3.802614e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.338263e-02,1.553047e+00,239720
darea_outmost_wing_flymale_frameany,-9.618451e-02,-9.265926e-01,239720
db_flyany_frameany,-1.381462e-06,-7.173322e-01,479440
db_flyfemale_frameany,-1.064868e-06,4.582566e-01,239720
db_flymale_frameany,-1.698055e-06,-9.295117e-01,239720
dcenter_flyany_frameany,1.167480e+01,1.904036e+00,479460
dcenter_flyany_framebackupstart,8.719824e+00,-9.142002e-01,1265
dcenter_flyany_framebodyturn,1.091080e+01,-1.931999e+00,5059
dcenter_flyany_framebodyturnstart,1.084092e+01,-1.854940e+00,1947
dcenter_flyany_framecrabwalkallstart,1.120813e+01,-8.607843e-01,6040
dcenter_flyany_framecrabwalkextreme,7.412625e+00,-2.197857e+00,1361
dcenter_flyany_framecrabwalkextremestart,7.599351e+00,-2.022221e+00,405
dcenter_flyany_framejumpstart,1.021028e+01,-2.520723e+00,341
dcenter_flyany_framemove,1.135852e+01,4.201724e-01,291045
dcenter_flyany_framenearwall,1.066459e+01,1.218264e+00,392132
dcenter_flyany_framepivotcenter,1.240812e+01,2.709113e+00,1297
dcenter_flyany_framepivotcenterstart,1.238506e+01,1.888915e+00,421
dcenter_flyany_framepivottailstart,9.634055e+00,-2.160818e+00,4039
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196531e+01,2.365248e+00,188415
dcenter_flyany_frametouch,3.115959e+00,5.593730e+00,8837
dcenter_flyany_framewalk,1.204191e+01,-6.729521e-01,188229
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430248e+01,2.175648e+00,27950
dcenter_flyfemale_frameany,1.148530e+01,1.699868e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186429e+01,1.763297e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.975019e-01,1.095771e+00,291025
ddcenter_flyany_framenearfly,5.836447e-01,3.713233e+00,158876
ddcenter_flyfemale_framenearfly,5.598599e-01,3.860967e+00,82676
ddcenter_flymale_framenearfly,6.074294e-01,3.433621e+00,76200
ddell2nose_flyany_framenearfly,1.657736e+00,4.372720e+00,158876
ddell2nose_flyfemale_framenearfly,1.567447e+00,4.139738e+00,82676
ddell2nose_flymale_framenearfly,1.748026e+00,4.477629e+00,76200
ddist2wall_flyany_framenearwall,1.883478e-02,1.488405e+00,392114
ddist2wall_flyfemale_framenearwall,1.743027e-02,6.543584e-01,197519
ddist2wall_flymale_framenearwall,2.023928e-02,1.894581e+00,194595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.671158e+00,4.371024e+00,158876
ddnose2ell_flyfemale_framenearfly,1.720875e+00,4.899457e+00,82676
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.621442e+00,3.558947e+00,76200
decc_flyany_frameany,-2.838585e-06,-1.686396e+00,479440
decc_flyfemale_frameany,4.123237e-06,-2.686371e-01,239720
decc_flymale_frameany,-9.800408e-06,-1.244572e+00,239720
dell2nose_flyany_frameany,1.072842e+01,1.754817e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046537e+01,1.487405e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099146e+01,1.708516e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175335e+01,8.284304e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.134556e+00,2.021461e+00,1265
dist2wall_flyany_framebodyturnstart,8.176383e+00,2.332333e+00,1947
dist2wall_flyany_framecrabwalkall,6.932085e+00,1.165866e+00,53063
dist2wall_flyany_framecrabwalkextreme,7.942440e+00,1.532762e+00,1361
dist2wall_flyany_framejump,1.789806e+01,7.183353e-01,985
dist2wall_flyany_framejumpstart,1.565291e+01,-3.536396e-01,330
dist2wall_flyany_framemove,9.538353e+00,1.965224e+00,291045
dist2wall_flyany_framepivotcenterstart,1.810868e+01,1.042512e+00,421
dist2wall_flyany_framepivottailstart,6.590514e+00,1.356986e+00,4039
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492380e+01,9.143132e-01,188415
dist2wall_flyany_frametouch,8.203623e+00,-1.246435e-01,8837
dist2wall_flyany_framewalk,9.157796e+00,1.248724e+00,188229
dist2wall_flyany_framewinggrooming,2.055095e+01,1.639745e+00,27950
dist2wall_flyfemale_frameany,1.182067e+01,3.080333e-01,239730
dist2wall_flymale_frameany,1.168603e+01,1.217511e+00,239730
dmax_wing_angle_flyany_frameany,1.227362e-02,1.336131e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.478221e-02,1.830272e+00,239720
dmax_wing_angle_flymale_frameany,9.765036e-03,4.318227e-01,239720
dmax_wing_area_flyany_frameany,-5.074953e-01,-5.834266e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.649320e-01,-6.083851e+00,239720
dmax_wing_area_flymale_frameany,-4.500587e-01,-3.433176e+00,239720
dmin_wing_angle_flyany_frameany,-1.225424e-02,-1.327874e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.492994e-02,-1.869406e+00,239720
dmin_wing_angle_flymale_frameany,-9.578553e-03,-3.958719e-01,239720
dmin_wing_area_flyany_frameany,5.077429e-01,5.838438e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.652847e-01,6.073766e+00,239720
dmin_wing_area_flymale_frameany,4.502012e-01,3.438809e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.129559e+01,1.767088e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109894e+01,1.526401e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.149223e+01,1.666696e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.098226e+01,-7.587137e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.925134e+01,-5.525246e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.271317e+01,-6.214151e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.296145e+01,-6.807482e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.166000e+01,-5.212569e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.426291e+01,-5.477032e-01,239730
dnose2ell_flyany_frameany,1.070402e+01,1.674914e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.843287e+00,-1.124060e+00,1265
dnose2ell_flyany_framebodyturn,9.920206e+00,-2.200194e+00,5059
dnose2ell_flyany_framebodyturnstart,9.872333e+00,-2.094992e+00,1947
dnose2ell_flyany_framecrabwalkallstart,1.018642e+01,-1.153436e+00,6040
dnose2ell_flyany_framecrabwalkextreme,6.218355e+00,-2.386620e+00,1361
dnose2ell_flyany_framecrabwalkextremestart,6.324156e+00,-2.331577e+00,405
dnose2ell_flyany_framejumpstart,9.359076e+00,-2.597486e+00,341
dnose2ell_flyany_framenearwall,9.668890e+00,9.390760e-01,392132
dnose2ell_flyany_framepivotcenter,1.160100e+01,2.671037e+00,1297
dnose2ell_flyany_framepivotcenterstart,1.157522e+01,1.919269e+00,421
dnose2ell_flyany_framepivottailstart,8.632139e+00,-2.480498e+00,4039
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101971e+01,2.267077e+00,188415
dnose2ell_flyany_frametouch,1.150593e+00,1.312374e+00,8837
dnose2ell_flyany_framewalk,1.106975e+01,-9.341912e-01,188229
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331336e+01,2.033692e+00,27950
dnose2ell_flyfemale_frameany,1.050330e+01,1.479721e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090474e+01,1.554290e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164049e+01,1.809882e+00,479460
dnose2tail_flyany_framemove,1.133568e+01,3.045997e-01,291045
dnose2tail_flyfemale_frameany,1.142398e+01,1.607181e+00,239730
dnose2tail_flymale_frameany,1.185699e+01,1.646088e+00,239730
dnwingsdetected_flyany_frameany,6.324802e-05,1.510554e+00,479440
dnwingsdetected_flyfemale_frameany,-1.264960e-04,-7.008876e-01,239720
dnwingsdetected_flymale_frameany,2.529921e-04,1.307449e+00,239720
dphi_flyany_framemove,5.877617e-02,1.308288e+00,291025
dphi_flyfemale_framemove,2.555473e-02,2.107349e-01,148973
dphi_flymale_framemove,9.199761e-02,1.783695e+00,142052
dtheta_flyany_frameany,5.206769e-03,1.015138e+00,479440
dtheta_flyfemale_frameany,6.020318e-03,8.331355e-01,239720
dtheta_flymale_frameany,4.393220e-03,7.027044e-01,239720
du_cor_flyany_frameany,6.905700e+00,3.218027e+00,479440
du_cor_flyfemale_frameany,6.975817e+00,3.921315e+00,239720
du_cor_flymale_frameany,6.835583e+00,2.161437e+00,239720
du_ctr_flyany_frameany,7.253446e+00,3.157309e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.933279e+00,-2.655127e+00,5645
du_ctr_flyany_framebodyturn,5.287122e+00,6.511506e-01,5059
du_ctr_flyany_framecrabwalkall,1.240124e+01,2.328254e+00,53062
du_ctr_flyany_framecrabwalkextreme,1.226399e+00,1.832180e+00,1361
du_ctr_flyany_framejump,4.202772e+01,3.466920e+00,985
du_ctr_flyany_framemove,1.181806e+01,2.522583e+00,291025
du_ctr_flyany_framenearfly,6.468761e+00,3.168390e+00,158876
du_ctr_flyany_framenearwall,7.780856e+00,3.155984e+00,392114
du_ctr_flyany_framenotnearfly_notnearwall,6.207012e+00,2.098452e+00,79346
du_ctr_flyany_framepivotcenter,4.300628e-01,1.221240e+00,1297
du_ctr_flyany_framerighting,3.609559e+00,-1.020949e+00,374
du_ctr_flyany_framestop,1.076244e-01,1.816233e+00,188415
du_ctr_flyany_frametouch,1.947490e+00,4.067372e-01,8837
du_ctr_flyany_framewalk,1.688085e+01,2.372518e+00,188225
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.499210e-01,2.354426e+00,27950
