field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431305e-01,-2.165710e-01,479460
a_mm_flyfemale_frameany,6.891737e-01,-6.834340e-02,239730
a_mm_flymale_frameany,5.970786e-01,-4.860129e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.739283e-01,-1.159518e+00,345
absangle2wall_flyany_framebodyturnstart,1.206088e+00,3.486416e+00,1398
absangle2wall_flyany_framecrabwalkall,1.223727e+00,4.303047e+00,19201
absangle2wall_flyany_framecrabwalkextreme,1.264386e+00,4.679581e+00,792
absangle2wall_flyany_framejump,1.378983e+00,-5.832343e+00,237
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.437350e+00,8.426582e+00,162934
absangle2wall_flyany_framenearwall,1.500100e+00,3.914265e+00,259845
absangle2wall_flyany_framepivotcenterstart,1.569519e+00,-1.368756e+00,217
absangle2wall_flyany_framepivottailstart,9.835252e-01,6.555114e+00,2152
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569839e+00,-2.510123e+00,316526
absangle2wall_flyany_frametouch,1.625915e+00,5.092089e+00,7205
absangle2wall_flyany_framewalk,1.483737e+00,9.546935e+00,110396
absangle2wall_flyany_framewinggrooming,1.276204e+00,-4.993057e+00,11220
absangle2wall_flyfemale_framenearwall,1.694428e+00,9.951078e+00,90423
absangle2wall_flymale_framenearwall,1.364001e+00,-5.962950e-01,169402
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439803e+00,-6.256973e-01,428
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353626e+00,-2.591712e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504673e+00,-2.274795e+00,140956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.265481e+00,-5.570913e+00,635
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497568e+00,-1.224736e+00,93248
absanglefrom1to2_nose2ell_flyany_frametouch,6.993367e-01,-2.228277e-01,7205
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554161e+00,-9.904368e-01,64874
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.686631e-01,5.778465e-01,1047
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.763064e-01,7.401988e-01,1273
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455328e+00,-9.703339e-01,76062
absanglefrom1to2_nose2ell_flymale_frametouch,6.294682e-01,-6.045113e-01,6138
absanglefrom1to2_nose2ell_flymale_framewingextension,5.710378e-01,-5.980453e-01,790
absdangle2wall_flyany_framenearwall,1.173781e+00,-3.024966e+00,259837
absdangle2wall_flyfemale_framenearwall,5.678880e-01,-8.436964e+00,90419
absdangle2wall_flymale_framenearwall,1.598068e+00,1.103904e+00,169398
absdtheta_flyany_frameany,8.509136e-01,-5.009458e+00,479440
absdtheta_flyany_framebackup,2.750807e+00,1.876556e+00,1428
absdtheta_flyany_framebodyturn,6.052567e+00,1.475992e+00,3655
absdtheta_flyany_framecrabwalkall,1.599894e+00,-1.173724e+00,19200
absdtheta_flyany_framecrabwalkextreme,1.695216e+00,-1.394545e+00,792
absdtheta_flyany_framemove,2.108962e+00,9.629829e-01,162914
absdtheta_flyany_framenearfly,8.388660e-01,-5.498448e+00,140947
absdtheta_flyany_framenearwall,1.164967e+00,-3.070323e+00,259837
absdtheta_flyany_framenotnearfly_notnearwall,5.154725e-01,-3.005952e+00,170899
absdtheta_flyany_framepivotcenter,5.685065e+00,-1.741723e+00,717
absdtheta_flyany_framepivottail,5.551593e+00,1.455229e+00,9328
absdtheta_flyany_framerighting,9.170834e+00,-4.284813e-02,240
absdtheta_flyany_framestop,2.724531e-01,-6.878274e+00,316526
absdtheta_flyany_frametouch,1.257767e+00,-4.307122e+00,7205
absdtheta_flyany_framewalk,1.653674e+00,2.811810e-01,110394
absdtheta_flyany_framewingextension,1.365145e+00,1.752263e-01,797
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.168752e-01,-2.091419e+00,11220
absdtheta_flyfemale_frameany,3.491285e-01,-9.068491e+00,239720
absdtheta_flymale_frameany,1.352784e+00,1.620704e-01,239700
absdtheta_flymale_framechase,2.467084e+00,3.529276e+00,1273
absdv_cor_flyany_frameany,1.039082e+00,-4.650384e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.534345e+00,1.825811e+00,1428
absdv_cor_flyany_framebodyturn,2.812813e+00,-8.531659e-01,3655
absdv_cor_flyany_framecrabwalkall,5.225254e+00,-1.985017e+00,19200
absdv_cor_flyany_framecrabwalkextreme,4.542529e+00,-1.430494e+00,792
absdv_cor_flyany_framejump,1.515888e+01,-8.166067e-01,237
absdv_cor_flyany_framemove,2.239928e+00,-4.445743e+00,162914
absdv_cor_flyany_framenearfly,9.372792e-01,-4.684096e+00,140947
absdv_cor_flyany_framenearwall,1.504193e+00,-3.320982e+00,259837
absdv_cor_flyany_framenotnearfly_notnearwall,4.619566e-01,-1.569924e+00,170899
absdv_cor_flyany_framepivotcenter,3.158067e-02,-4.201128e-01,717
absdv_cor_flyany_framepivottail,2.341179e+00,-6.359219e-01,9328
absdv_cor_flyany_framerighting,4.726578e+00,-3.300606e+00,240
absdv_cor_flyany_framestop,8.732467e-02,-5.425025e+00,316526
absdv_cor_flyany_frametouch,1.354275e+00,-2.971415e+00,7205
absdv_cor_flyany_framewalk,2.886810e+00,-3.563353e+00,110394
absdv_cor_flyany_framewingextension,1.227108e+00,1.080235e+00,797
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.266120e-01,-2.858355e-01,11220
absdv_cor_flyfemale_frameany,2.513626e-01,-8.362555e+00,239720
absdv_cor_flymale_frameany,1.826944e+00,-3.162236e-01,239700
absdv_cor_flymale_framechase,2.770340e+00,2.590890e+00,1273
absphidiff_nose2ell_flyany_framenearfly,1.486793e+00,-2.841015e+00,140947
absphidiff_nose2ell_flyany_frametouch,1.462430e+00,-2.763734e+00,7205
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.399936e+00,-5.561923e+00,64869
absphidiff_nose2ell_flyfemale_frametouch,1.507850e+00,-3.211034e+00,1047
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.754964e-01,3.016304e-01,1273
absphidiff_nose2ell_flymale_framenearfly,1.573667e+00,-4.713650e-01,76058
absphidiff_nose2ell_flymale_frametouch,1.416549e+00,-1.820737e+00,6138
absphidiff_nose2ell_flymale_framewingextension,1.232168e+00,-2.204558e-02,790
abssmoothdtheta_flyany_frameany,6.394629e-01,-4.702960e+00,479440
abssmoothdtheta_flyfemale_frameany,2.267467e-01,-9.033676e+00,239720
abssmoothdtheta_flymale_frameany,1.052250e+00,6.586811e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728785e+00,1.119204e+00,794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601229e+00,1.230021e-01,140956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617244e+00,1.172983e-01,635
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593024e+00,9.790173e-01,93248
absthetadiff_nose2ell_flyany_frametouch,1.697174e+00,-5.663971e-01,7205
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569364e+00,-8.501330e-01,64874
absthetadiff_nose2ell_flyfemale_frametouch,1.981466e+00,2.760215e+00,1047
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.653370e-01,3.198309e+00,1273
absthetadiff_nose2ell_flymale_framenearfly,1.633209e+00,9.411367e-01,76062
absthetadiff_nose2ell_flymale_frametouch,1.413153e+00,-1.777461e+00,6138
absthetadiff_nose2ell_flymale_framewingextension,6.751458e-01,-9.811562e-01,790
absyaw_flyany_framemove,7.569762e-01,6.189998e+00,162934
absyaw_flyfemale_framemove,1.051484e+00,1.866935e+01,22896
absyaw_flymale_framemove,4.624663e-01,-2.673801e+00,140038
accmag_flyany_frameany,6.597835e+01,-4.647747e+00,479440
accmag_flyfemale_frameany,2.671346e+01,-8.004642e+00,239720
accmag_flymale_frameany,1.052499e+02,-1.183229e-01,239700
angle_biggest_wing_flyany_frameany,-1.137993e-03,-5.391650e+00,479460
angle_biggest_wing_flyany_framewingextension,8.098511e-01,2.512411e+00,797
angle_biggest_wing_flyfemale_frameany,-1.377494e-02,-6.401197e+00,239730
angle_biggest_wing_flymale_frameany,1.150619e-02,-2.997304e+00,239710
angle_smallest_wing_flyany_frameany,-8.838698e-03,-5.228643e+00,479460
angle_smallest_wing_flyany_framewingextension,6.646644e-02,-1.178261e+00,797
angle_smallest_wing_flyfemale_frameany,-1.862237e-02,-6.525786e+00,239730
angle_smallest_wing_flymale_frameany,9.522681e-04,-2.477150e+00,239710
angleonclosestfly_flyany_framenearfly,-4.178148e-01,-1.009297e+00,140956
angleonclosestfly_flyany_framestop_nearfly,-4.289790e-01,-9.138003e-01,93248
angleonclosestfly_flyany_frametouch,-3.617588e-01,-8.354811e-01,7205
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.421414e-01,-3.505072e-01,64874
angleonclosestfly_flyfemale_frametouch,-4.497090e-01,-1.377176e+00,1047
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.462818e-02,-1.777898e+00,1273
angleonclosestfly_flymale_framenearfly,-3.936645e-01,-1.607680e+00,76062
angleonclosestfly_flymale_frametouch,-2.745976e-01,2.797691e-01,6138
angleonclosestfly_flymale_framewingextension,-4.296189e-03,2.720256e-01,790
anglesub_flyany_frameany,1.853319e-01,-1.131861e+00,479460
anglesub_flyfemale_frameany,1.753353e-01,-1.557874e+00,239730
anglesub_flymale_frameany,1.951373e-01,-5.991018e-01,239710
area_flyany_frameany,1.910289e+00,1.121403e+00,479460
area_flyfemale_frameany,2.179573e+00,1.213669e+00,239730
area_flymale_frameany,1.640965e+00,7.660257e-01,239710
area_inmost_wing_flyany_frameany,9.966961e-01,4.579952e+00,479460
area_inmost_wing_flyany_framewingextension,6.840921e-01,1.066417e+00,797
area_inmost_wing_flyany_framewinggrooming,4.121133e-01,2.475796e+00,11220
area_inmost_wing_flyfemale_frameany,1.079180e+00,4.969310e+00,239730
area_inmost_wing_flymale_frameany,9.141984e-01,3.236703e+00,239710
area_outmost_wing_flyany_frameany,1.016810e+00,3.190736e+00,479460
area_outmost_wing_flyany_framewingextension,1.331724e+00,2.255012e+00,797
area_outmost_wing_flyany_framewinggrooming,8.296046e-01,-2.622066e-01,11220
area_outmost_wing_flyfemale_frameany,1.093743e+00,3.251677e+00,239730
area_outmost_wing_flymale_frameany,9.398619e-01,2.492727e+00,239710
arena_angle_flyany_frameany,-9.078847e-03,-8.441730e-02,479460
b_mm_flyany_frameany,2.350434e-01,2.081079e+00,479460
b_mm_flyfemale_frameany,2.515306e-01,2.178478e+00,239730
b_mm_flymale_frameany,2.185545e-01,1.699198e+00,239710
boutfreq_flyany_framebackup,7.383306e-04,-1.865705e+00,479460
boutfreq_flyany_framebodyturn,2.917866e-03,-1.843565e+00,479460
boutfreq_flyany_framecrabwalkall,4.863805e-03,-6.265698e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.192216e-04,-2.433128e+00,479460
boutfreq_flyany_framejump,2.002253e-04,-2.702987e+00,479460
boutfreq_flyany_framepivotcenter,4.546782e-04,3.691250e+00,479460
boutfreq_flyany_framepivottail,4.492554e-03,-3.075824e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.661947e+00,479460
boutfreq_flyany_framestop,7.977725e-03,-5.605341e+00,479460
boutfreq_flyany_frametouch,1.962625e-03,-3.997202e+00,479460
boutfreq_flyany_framewalk,1.117090e-02,-4.757981e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-7.494345e-01,479460
boutfreq_flyany_framewingflick,1.710257e-04,-5.710318e-01,479460
boutfreq_flyany_framewinggrooming,4.588495e-04,-5.352153e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.920317e-05,-5.337638e-01,239700
boutfreq_flymale_framechase,4.297038e-04,-9.747751e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239700
corfrac_maj_flyany_frameany,-3.825735e-02,3.635720e+00,479440
corfrac_maj_flyany_framebackup,-1.600317e-01,5.282305e+00,1428
corfrac_maj_flyany_framebodyturn,-6.947924e-01,5.750350e+00,3655
corfrac_maj_flyany_framecrabwalkall,-2.153983e-01,6.867126e+00,19200
corfrac_maj_flyany_framecrabwalkextreme,-3.118694e-01,5.793650e+00,792
corfrac_maj_flyany_framepivotcenter,-9.310427e-02,3.681818e-01,717
corfrac_maj_flyany_framepivottail,-6.458411e-01,4.783057e+00,9328
corfrac_maj_flyfemale_frameany,1.035226e-02,6.187504e+00,239720
corfrac_maj_flymale_frameany,-8.686591e-02,3.147882e-02,239700
da_flyany_frameany,-1.661594e-06,5.968602e-01,479440
da_flyfemale_frameany,1.374530e-05,1.685332e+00,239720
da_flymale_frameany,-1.850961e-05,-1.515202e+00,239700
dangle2wall_flyany_framenearwall,4.802931e-02,2.304317e+00,259837
dangle2wall_flyfemale_framenearwall,3.335932e-02,-2.871728e-01,90419
dangle2wall_flymale_framenearwall,5.831925e-02,4.933250e+00,169398
dangle_biggest_wing_flyany_frameany,1.849519e-02,3.650947e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.971870e-03,2.146649e+00,239720
dangle_biggest_wing_flymale_frameany,2.800551e-02,3.957609e+00,239700
dangle_smallest_wing_flyany_frameany,-1.844827e-02,-3.644316e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.878037e-03,-2.146393e+00,239720
dangle_smallest_wing_flymale_frameany,-2.800551e-02,-3.931922e+00,239700
danglesub_flyany_framemove,-3.545632e-02,-5.363236e+00,162914
danglesub_flyany_framenearfly,-6.137874e-02,2.434729e+00,140947
danglesub_flyfemale_framenearfly,-8.136391e-03,6.666786e+00,64869
danglesub_flymale_framenearfly,-1.152088e-01,-1.644916e+00,76058
darea_flyany_frameany,-3.184971e-05,-6.352182e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.439748e-01,3.043227e+00,1428
darea_flyany_framebodyturn,-9.365646e-02,-1.549501e+00,3655
darea_flyany_framechase,5.935522e-02,1.091848e+00,1273
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.537100e-03,1.739299e+00,19200
darea_flyany_framecrabwalkextreme,2.112092e-03,1.686565e+00,792
darea_flyany_framejump,1.622655e-01,1.699587e+00,237
darea_flyany_framepivotcenter,9.001135e-04,-6.434285e-01,717
darea_flyany_framepivottail,-1.071447e-01,-1.582301e+00,9328
darea_flyany_framerighting,-8.054686e-01,-8.997583e+00,240
darea_flyany_framestop,-3.440474e-03,3.681577e+00,316526
darea_flyany_frametouch,-3.737649e-02,3.783695e+00,7205
darea_flyany_framewalk,2.630349e-02,-1.545431e+00,110394
darea_flyany_framewingextension,2.363623e-02,8.462976e-01,797
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.416484e-03,1.676546e+00,11220
darea_flyfemale_frameany,3.182449e-05,1.386144e+00,239720
darea_flymale_frameany,-8.656951e-05,-1.662350e+00,239700
darea_inmost_wing_flyany_frameany,7.549253e-03,-5.458603e+00,479440
darea_inmost_wing_flyfemale_frameany,2.977340e-03,-5.030608e+00,239720
darea_inmost_wing_flymale_frameany,1.213246e-02,-4.223901e+00,239700
darea_outmost_wing_flyany_frameany,-7.404280e-03,5.460464e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.087047e-01,-1.545877e-01,797
darea_outmost_wing_flyfemale_frameany,-3.102778e-03,5.026290e+00,239720
darea_outmost_wing_flymale_frameany,-1.169648e-02,4.263021e+00,239700
db_flyany_frameany,-3.829263e-06,-1.792708e+00,479440
db_flyfemale_frameany,-1.342794e-06,7.024303e-01,239720
db_flymale_frameany,-4.744408e-06,-1.522580e+00,239700
dcenter_flyany_frameany,1.213265e+01,2.937732e+00,479460
dcenter_flyany_framebackupstart,1.206732e+01,6.547549e+00,350
dcenter_flyany_framebodyturn,1.215173e+01,2.786200e+00,3655
dcenter_flyany_framebodyturnstart,1.199301e+01,2.751539e+00,1398
dcenter_flyany_framecrabwalkallstart,1.076415e+01,-1.055548e+00,2330
dcenter_flyany_framecrabwalkextreme,7.516016e+00,-1.268978e+00,792
dcenter_flyany_framecrabwalkextremestart,8.298521e+00,1.284582e-01,200
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162231e+01,1.869884e+00,162934
dcenter_flyany_framenearwall,1.103481e+01,2.214875e+00,259845
dcenter_flyany_framepivotcenter,1.052406e+01,9.967776e-01,717
dcenter_flyany_framepivotcenterstart,1.016968e+01,9.026745e-03,217
dcenter_flyany_framepivottailstart,1.229320e+01,5.676724e+00,2152
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151236e+01,6.823118e-01,316526
dcenter_flyany_frametouch,3.009193e+00,5.957210e-01,7205
dcenter_flyany_framewalk,1.239115e+01,1.148012e+00,110396
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246152e+01,-1.260848e+00,11220
dcenter_flyfemale_frameany,1.240571e+01,3.816947e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186036e+01,1.688973e+00,239710
dcenter_flymale_framewingextension,4.848709e+00,-3.910538e-01,790
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.566019e-01,9.974162e+00,162914
ddcenter_flyany_framenearfly,3.225453e-01,-1.497012e+00,140947
ddcenter_flyfemale_framenearfly,1.934021e-01,-3.106426e+00,64869
ddcenter_flymale_framenearfly,4.520652e-01,6.312720e-04,76058
ddell2nose_flyany_framenearfly,9.332653e-01,-1.498156e+00,140947
ddell2nose_flyfemale_framenearfly,7.539263e-01,-2.290956e+00,64869
ddell2nose_flymale_framenearfly,1.113554e+00,-7.007279e-01,76058
ddist2wall_flyany_framenearwall,2.133104e-02,1.300264e-01,259837
ddist2wall_flyfemale_framenearwall,3.278483e-03,-3.634198e+00,90419
ddist2wall_flymale_framenearwall,3.395509e-02,3.094029e+00,169398
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.868391e-01,-1.820837e+00,140947
ddnose2ell_flyfemale_framenearfly,3.654640e-01,-4.751371e+00,64869
ddnose2ell_flymale_framechase,-1.046422e+00,-6.695798e-02,1273
ddnose2ell_flymale_framenearfly,1.408497e+00,1.071857e+00,76058
decc_flyany_frameany,-4.738988e-06,-1.565272e+00,479440
decc_flyfemale_frameany,-9.756131e-06,-1.516090e+00,239720
decc_flymale_frameany,3.377249e-06,3.756065e-01,239700
dell2nose_flyany_frameany,1.116945e+01,2.805338e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133866e+01,3.568952e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100096e+01,1.674257e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.736575e+01,6.081761e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.898006e+00,-1.479161e-01,350
dist2wall_flyany_framebodyturnstart,9.453128e+00,3.288823e+00,1398
dist2wall_flyany_framecrabwalkall,9.673278e+00,7.666090e+00,19201
dist2wall_flyany_framecrabwalkextreme,1.276441e+01,9.356274e+00,792
dist2wall_flyany_framejump,1.884181e+01,6.756547e-01,237
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.513530e+01,1.001238e+01,162934
dist2wall_flyany_framepivotcenterstart,1.843833e+01,1.213191e+00,217
dist2wall_flyany_framepivottailstart,7.490270e+00,2.018163e+00,2152
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.951355e+01,3.361133e+00,316526
dist2wall_flyany_frametouch,1.719051e+01,1.298854e+01,7205
dist2wall_flyany_framewalk,1.401619e+01,6.848738e+00,110396
dist2wall_flyany_framewinggrooming,2.060013e+01,5.505277e-01,11220
dist2wall_flyfemale_frameany,2.193263e+01,1.000912e+01,239730
dist2wall_flymale_frameany,1.279923e+01,1.382143e+00,239710
dmax_wing_angle_flyany_frameany,1.270684e-02,1.341245e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.136197e-01,1.488772e-02,797
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.001387e-03,6.956626e-01,239720
dmax_wing_angle_flymale_frameany,1.739841e-02,1.156677e+00,239700
dmax_wing_area_flyany_frameany,-1.845833e-01,3.943737e+00,479440
dmax_wing_area_flyany_framewingextension,-5.859043e-01,2.483949e-02,797
dmax_wing_area_flyfemale_frameany,-9.468471e-02,5.182678e+00,239720
dmax_wing_area_flymale_frameany,-2.744204e-01,1.281908e+00,239700
dmin_wing_angle_flyany_frameany,-1.265993e-02,-1.328512e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.745457e-01,1.754155e-01,797
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.907554e-03,-7.099259e-01,239720
dmin_wing_angle_flymale_frameany,-1.739841e-02,-1.126455e+00,239700
dmin_wing_area_flyany_frameany,1.847282e-01,-3.942345e+00,479440
dmin_wing_area_flyany_framewingextension,-1.244595e-01,-1.675218e+00,797
dmin_wing_area_flyfemale_frameany,9.455928e-02,-5.188108e+00,239720
dmin_wing_area_flymale_frameany,2.748564e-01,-1.266420e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.175440e+01,2.765197e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205028e+01,3.626969e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.145947e+01,1.563417e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.682240e+01,4.319630e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.263012e+01,1.976884e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.101891e+01,4.687396e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.771122e+01,4.396928e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.506490e+01,2.512498e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.036090e+01,4.439095e+00,239710
dnose2ell_flyany_frameany,1.122839e+01,2.960518e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.147213e+01,6.631147e+00,350
dnose2ell_flyany_framebodyturn,1.127807e+01,2.811382e+00,3655
dnose2ell_flyany_framebodyturnstart,1.111753e+01,2.733250e+00,1398
dnose2ell_flyany_framecrabwalkallstart,9.825947e+00,-1.071951e+00,2330
dnose2ell_flyany_framecrabwalkextreme,6.494188e+00,-1.135180e+00,792
dnose2ell_flyany_framecrabwalkextremestart,7.161458e+00,3.164988e-02,200
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008197e+01,2.210920e+00,259845
dnose2ell_flyany_framepivotcenter,9.544974e+00,8.448204e-01,717
dnose2ell_flyany_framepivotcenterstart,9.218957e+00,-8.885424e-02,217
dnose2ell_flyany_framepivottailstart,1.142042e+01,5.440741e+00,2152
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059896e+01,7.000083e-01,316526
dnose2ell_flyany_frametouch,1.094153e+00,-3.411894e-01,7205
dnose2ell_flyany_framewalk,1.151696e+01,1.244698e+00,110396
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.179630e+01,-9.867812e-01,11220
dnose2ell_flyfemale_frameany,1.154387e+01,3.936244e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091381e+01,1.640833e+00,239710
dnose2ell_flymale_framechase,1.826513e+00,-3.286598e-01,1273
dnose2ell_flymale_framewingextension,2.523521e+00,-5.436858e-01,790
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219277e+01,3.124096e+00,479460
dnose2tail_flyany_framemove,1.171665e+01,2.164548e+00,162934
dnose2tail_flyfemale_frameany,1.253808e+01,4.174904e+00,239730
dnose2tail_flymale_frameany,1.184842e+01,1.685600e+00,239710
dnwingsdetected_flyany_frameany,6.324848e-05,1.434592e+00,479440
dnwingsdetected_flyfemale_frameany,1.264970e-04,-3.331416e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,239700
dphi_flyany_framemove,2.379924e-01,5.852093e+00,162914
dphi_flyfemale_framemove,5.127216e-01,9.268493e+00,22886
dphi_flymale_framemove,-3.675829e-02,-6.619088e-01,140028
dtheta_flyany_frameany,1.307814e-02,1.909146e+00,479440
dtheta_flyfemale_frameany,-4.241233e-03,-3.565940e-01,239720
dtheta_flymale_frameany,3.039286e-02,3.157709e+00,239700
du_cor_flyany_frameany,4.266723e+00,-2.444553e+00,479440
du_cor_flyfemale_frameany,7.419104e-01,-7.419712e+00,239720
du_cor_flymale_frameany,7.792155e+00,2.218618e+00,239700
du_ctr_flyany_frameany,4.493525e+00,-2.540295e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.680314e+00,-4.111561e+00,1428
du_ctr_flyany_framebodyturn,5.333827e+00,-3.544461e-01,3655
du_ctr_flyany_framecrabwalkall,1.029706e+01,-1.462653e+00,19200
du_ctr_flyany_framecrabwalkextreme,9.553151e-01,-1.344826e+00,792
du_ctr_flyany_framejump,2.930140e+01,-1.208726e+00,237
du_ctr_flyany_framemove,9.330957e+00,-1.867452e+00,162914
du_ctr_flyany_framenearfly,3.496972e+00,-3.399161e+00,140947
du_ctr_flyany_framenearwall,6.234168e+00,-1.032223e+00,259837
du_ctr_flyany_framenotnearfly_notnearwall,3.073414e+00,-9.286870e-01,170899
du_ctr_flyany_framepivotcenter,-1.835882e-02,-1.653692e+00,717
du_ctr_flyany_framerighting,2.385100e+00,-4.226542e+00,240
