field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230506e-01,-2.536665e-01,479460
a_mm_flyfemale_frameany,6.679110e-01,-2.407137e-02,237385
a_mm_flymale_frameany,5.790486e-01,-7.135338e-01,242049
absangle2wall_flyany_frameattemptedcopulation,1.869575e+00,1.031487e+00,690
absangle2wall_flyany_framebackupstart_nearwall,9.361983e-01,2.074435e+00,386
absangle2wall_flyany_framebodyturnstart,1.164633e+00,1.668278e+00,2500
absangle2wall_flyany_framecrabwalkall,1.193163e+00,1.124867e+00,57185
absangle2wall_flyany_framecrabwalkextreme,1.285885e+00,3.178017e+00,1708
absangle2wall_flyany_framejump,1.709529e+00,1.200169e-01,880
absangle2wall_flyany_framejumpstart,1.801697e+00,1.294984e+00,311
absangle2wall_flyany_framemove,1.356525e+00,9.907368e-01,342361
absangle2wall_flyany_framenearwall,1.417855e+00,1.383823e+00,434781
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.651281e-01,4.736798e+00,2783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649060e+00,-3.937527e-01,137099
absangle2wall_flyany_frametouch,1.551302e+00,3.220989e+00,16188
absangle2wall_flyany_framewalk,1.348837e+00,-1.566885e+00,204225
absangle2wall_flyany_framewinggrooming,1.442942e+00,-2.036840e+00,12853
absangle2wall_flyfemale_framenearwall,1.387083e+00,1.817040e-01,215749
absangle2wall_flymale_framenearwall,1.448116e+00,2.329362e+00,219006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518561e+00,-6.450701e-01,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548220e+00,1.709618e+00,1009
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421153e+00,-9.503591e-02,2614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.674604e-01,-2.022536e+00,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523244e+00,-5.470474e-01,203519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392278e+00,-5.789320e-01,1367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565318e+00,1.191365e+00,52084
absanglefrom1to2_nose2ell_flyany_frametouch,6.111417e-01,-3.592207e+00,16188
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.699910e+00,1.773153e+00,99036
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.685107e-01,1.895264e-01,4445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.460726e-01,-8.600890e-01,690
absanglefrom1to2_nose2ell_flymale_framechase,2.051473e-01,-1.901602e+00,12087
absanglefrom1to2_nose2ell_flymale_framenearfly,1.349930e+00,-2.430917e+00,104457
absanglefrom1to2_nose2ell_flymale_frametouch,4.551989e-01,-4.293495e+00,11718
absanglefrom1to2_nose2ell_flymale_framewingextension,3.789889e-01,-2.386323e+00,3221
absdangle2wall_flyany_framenearwall,1.692825e+00,7.066535e-01,434763
absdangle2wall_flyfemale_framenearwall,1.650438e+00,-7.023512e-03,215740
absdangle2wall_flymale_framenearwall,1.733723e+00,1.301557e+00,218997
absdtheta_flyany_frameany,1.642214e+00,1.622495e+00,479440
absdtheta_flyany_framebackup,2.700708e+00,2.120011e+00,1531
absdtheta_flyany_framebodyturn,5.808975e+00,4.592890e-01,6165
absdtheta_flyany_framecrabwalkall,1.836458e+00,1.224840e+00,57185
absdtheta_flyany_framecrabwalkextreme,1.444600e+00,-3.532636e+00,1708
absdtheta_flyany_framemove,2.129371e+00,1.257590e+00,342341
absdtheta_flyany_framenearfly,1.693337e+00,9.390965e-01,203512
absdtheta_flyany_framenearwall,1.691776e+00,7.627879e-01,434763
absdtheta_flyany_framenotnearfly_notnearwall,1.202560e+00,2.456509e+00,39719
absdtheta_flyany_framepivotcenter,6.837773e+00,2.587385e-01,493
absdtheta_flyany_framepivottail,5.771538e+00,2.023703e+00,9944
absdtheta_flyany_framerighting,9.571741e+00,1.046197e+00,781
absdtheta_flyany_framestop,4.308286e-01,6.826652e-01,137099
absdtheta_flyany_frametouch,1.750334e+00,2.574888e-01,16188
absdtheta_flyany_framewalk,1.890192e+00,2.613087e+00,204222
absdtheta_flyany_framewingextension,1.709944e+00,1.735507e+00,3223
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.369975e-01,8.174564e-01,12853
absdtheta_flyfemale_frameany,1.600111e+00,1.108667e+00,237375
absdtheta_flymale_frameany,1.683521e+00,1.959511e+00,242039
absdtheta_flymale_framechase,1.884235e+00,7.347333e-01,12087
absdv_cor_flyany_frameany,2.028560e+00,-4.312435e-02,479440
absdv_cor_flyany_frameattemptedcopulation,7.255685e-01,-3.419616e-01,690
absdv_cor_flyany_framebackup,1.544161e+00,1.815299e+00,1531
absdv_cor_flyany_framebodyturn,2.939161e+00,-1.030320e-02,6165
absdv_cor_flyany_framecrabwalkall,5.478019e+00,-6.794146e-01,57185
absdv_cor_flyany_framecrabwalkextreme,3.955461e+00,-2.886574e+00,1708
absdv_cor_flyany_framejump,2.179429e+01,4.629301e+00,880
absdv_cor_flyany_framemove,2.763599e+00,-9.504272e-01,342341
absdv_cor_flyany_framenearfly,1.828283e+00,-4.791581e-01,203512
absdv_cor_flyany_framenearwall,2.106045e+00,-1.021598e+00,434763
absdv_cor_flyany_framenotnearfly_notnearwall,1.305617e+00,2.102188e+00,39719
absdv_cor_flyany_framepivotcenter,9.217213e-02,-2.226083e-01,493
absdv_cor_flyany_framepivottail,2.650379e+00,1.068219e+00,9944
absdv_cor_flyany_framerighting,8.193007e+00,5.001016e+00,781
absdv_cor_flyany_framestop,1.962028e-01,4.216897e+00,137099
absdv_cor_flyany_frametouch,1.576511e+00,-1.394565e+00,16188
absdv_cor_flyany_framewalk,3.263190e+00,-7.964230e-01,204222
absdv_cor_flyany_framewingextension,1.316977e+00,1.425723e+00,3223
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.858160e-01,3.725652e+00,12853
absdv_cor_flyfemale_frameany,2.047986e+00,1.117164e+00,237375
absdv_cor_flymale_frameany,2.009566e+00,-1.129480e+00,242039
absdv_cor_flymale_framechase,1.675537e+00,-2.648677e+00,12087
absphidiff_nose2ell_flyany_framenearfly,1.601875e+00,-7.076676e-01,203512
absphidiff_nose2ell_flyany_frametouch,1.467229e+00,-2.905574e+00,16188
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638938e+00,-3.458863e-01,99034
absphidiff_nose2ell_flyfemale_frametouch,1.590657e+00,-6.224507e-01,4445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.563627e-01,7.222320e-01,12087
absphidiff_nose2ell_flymale_framenearfly,1.565960e+00,-1.007387e+00,104452
absphidiff_nose2ell_flymale_frametouch,1.345281e+00,-3.289308e+00,11718
absphidiff_nose2ell_flymale_framewingextension,8.774012e-01,-3.246467e+00,3221
abssmoothdtheta_flyany_frameany,1.250225e+00,1.240587e+00,479440
abssmoothdtheta_flyfemale_frameany,1.244695e+00,8.921724e-01,237375
abssmoothdtheta_flymale_frameany,1.255686e+00,1.431758e+00,242039
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623332e+00,-1.066311e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650471e+00,-7.900719e-01,2614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741450e+00,2.025496e-01,320
absthetadiff_nose2ell_flyany_framenearfly,1.517723e+00,-1.766104e+00,203519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607086e+00,-6.324068e-01,1367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435236e+00,-2.412250e+00,52084
absthetadiff_nose2ell_flyany_frametouch,1.557444e+00,-3.412857e+00,16188
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.573181e+00,-1.544835e+00,99036
absthetadiff_nose2ell_flyfemale_frametouch,1.902212e+00,1.779551e-01,4445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.014428e-01,-2.721717e-01,690
absthetadiff_nose2ell_flymale_framechase,3.456540e-01,-2.015486e-01,12087
absthetadiff_nose2ell_flymale_framenearfly,1.463973e+00,-1.917510e+00,104457
absthetadiff_nose2ell_flymale_frametouch,1.216453e+00,-3.760957e+00,11718
absthetadiff_nose2ell_flymale_framewingextension,4.091891e-01,-3.062609e+00,3221
absyaw_flyany_framemove,5.399728e-01,9.340598e-02,342361
absyaw_flyfemale_framemove,5.915087e-01,1.510225e+00,171613
absyaw_flymale_framemove,4.896787e-01,-7.936074e-01,170723
accmag_flyany_frameany,1.195664e+02,-4.058822e-01,479440
accmag_flyfemale_frameany,1.177057e+02,-5.692990e-01,237375
accmag_flymale_frameany,1.213796e+02,-1.714216e-01,242039
angle_biggest_wing_flyany_frameany,2.423070e-02,-6.366081e-01,479460
angle_biggest_wing_flyany_framewingextension,6.018464e-01,-2.190262e+00,3223
angle_biggest_wing_flyfemale_frameany,1.279250e-02,-1.986036e+00,237385
angle_biggest_wing_flymale_frameany,3.544429e-02,5.749211e-01,242049
angle_smallest_wing_flyany_frameany,1.555378e-02,1.644107e+00,479460
angle_smallest_wing_flyany_framewingextension,1.368930e-01,2.808377e+00,3223
angle_smallest_wing_flyfemale_frameany,5.175579e-03,-5.199335e-01,237385
angle_smallest_wing_flymale_frameany,2.573095e-02,2.648452e+00,242049
angleonclosestfly_flyany_framenearfly,-4.943504e-01,-2.413258e+00,203519
angleonclosestfly_flyany_framestop_nearfly,-5.752840e-01,-3.532017e+00,52084
angleonclosestfly_flyany_frametouch,-3.580876e-01,-2.029480e-01,16188
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.290009e-01,-2.571279e+00,99036
angleonclosestfly_flyfemale_frametouch,-4.512889e-01,-1.100721e+00,4445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.048488e-03,1.064777e-01,690
angleonclosestfly_flymale_framechase,-2.262962e-02,-9.660789e-01,12087
angleonclosestfly_flymale_framenearfly,-3.617968e-01,4.580459e-01,104457
angleonclosestfly_flymale_frametouch,-2.660079e-01,8.731381e-01,11718
angleonclosestfly_flymale_framewingextension,-1.596321e-01,1.427337e-02,3221
anglesub_flyany_frameany,2.064078e-01,1.193381e+00,479460
anglesub_flyfemale_frameany,1.846137e-01,4.645208e-02,237385
anglesub_flymale_frameany,2.275924e-01,1.554611e+00,242049
area_flyany_frameany,1.640645e+00,-8.325780e-01,479460
area_flyfemale_frameany,1.873343e+00,-7.531984e-01,237385
area_flymale_frameany,1.412421e+00,-1.082404e+00,242049
area_inmost_wing_flyany_frameany,9.182605e-01,3.006045e-01,479460
area_inmost_wing_flyany_framewingextension,6.730056e-01,3.356036e-01,3223
area_inmost_wing_flyany_framewinggrooming,4.242174e-01,1.729701e+00,12853
area_inmost_wing_flyfemale_frameany,9.461313e-01,-5.840397e-02,237385
area_inmost_wing_flymale_frameany,8.909274e-01,6.430930e-01,242049
area_outmost_wing_flyany_frameany,9.446652e-01,-6.651647e-01,479460
area_outmost_wing_flyany_framewingextension,1.156354e+00,-2.392947e+00,3223
area_outmost_wing_flyany_framewinggrooming,8.121835e-01,-3.182509e+00,12853
area_outmost_wing_flyfemale_frameany,9.740006e-01,-1.241137e+00,237385
area_outmost_wing_flymale_frameany,9.158927e-01,1.166772e-01,242049
arena_angle_flyany_frameany,1.079038e-01,1.632895e+00,479460
b_mm_flyany_frameany,2.084337e-01,-1.257659e+00,479460
b_mm_flyfemale_frameany,2.231444e-01,-1.315387e+00,237385
b_mm_flymale_frameany,1.940071e-01,-1.257420e+00,242049
boutfreq_flyany_framebackup,8.092437e-04,-1.045040e+00,479460
boutfreq_flyany_framebodyturn,5.214199e-03,2.637346e+00,479460
boutfreq_flyany_framecrabwalkall,1.434531e-02,1.882189e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.003212e-03,5.196704e-04,479460
boutfreq_flyany_framejump,6.549034e-04,-6.878282e-01,479460
boutfreq_flyany_framepivotcenter,3.941935e-04,3.854457e+00,479460
boutfreq_flyany_framepivottail,5.804447e-03,-2.136289e-01,479460
boutfreq_flyany_framerighting,1.647687e-04,-1.943413e+00,479460
boutfreq_flyany_framestop,1.756559e-02,3.960657e+00,479460
boutfreq_flyany_frametouch,5.572936e-03,7.879880e-01,479460
boutfreq_flyany_framewalk,2.358487e-02,1.763290e+00,479460
boutfreq_flyany_framewingextension,5.235056e-04,1.805885e+00,479460
boutfreq_flyany_framewingflick,1.376549e-04,4.436468e-01,479460
boutfreq_flyany_framewinggrooming,5.839903e-04,-2.169025e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.198154e-04,2.771779e+00,242039
boutfreq_flymale_framechase,2.540913e-03,1.879636e+00,242039
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,242039
corfrac_maj_flyany_frameany,-1.558775e-01,-9.518045e-01,479440
corfrac_maj_flyany_framebackup,-1.565136e-01,5.328725e+00,1531
corfrac_maj_flyany_framebodyturn,-7.393810e-01,5.496762e-01,6165
corfrac_maj_flyany_framecrabwalkall,-2.669631e-01,2.419141e+00,57185
corfrac_maj_flyany_framecrabwalkextreme,-3.570628e-01,3.890641e+00,1708
corfrac_maj_flyany_framepivotcenter,-1.332066e-01,-6.103427e-01,493
corfrac_maj_flyany_framepivottail,-6.926152e-01,3.802750e-01,9944
corfrac_maj_flyfemale_frameany,-1.675699e-01,-1.105812e+00,237375
corfrac_maj_flymale_frameany,-1.443965e-01,-6.218068e-01,242039
da_flyany_frameany,-1.411558e-05,-8.347309e-01,479440
da_flyfemale_frameany,-3.581626e-06,1.452872e+00,237375
da_flymale_frameany,-2.226349e-05,-1.628748e+00,242039
dangle2wall_flyany_framenearwall,2.476142e-02,-1.597724e+00,434763
dangle2wall_flyfemale_framenearwall,2.577325e-02,-2.265101e+00,215740
dangle2wall_flymale_framenearwall,2.393203e-02,-2.105420e-01,218997
dangle_biggest_wing_flyany_frameany,3.731105e-02,3.431193e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.025228e-02,1.462380e+00,237375
dangle_biggest_wing_flymale_frameany,5.404955e-02,4.169944e+00,242039
dangle_smallest_wing_flyany_frameany,-3.734755e-02,-3.432771e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.021493e-02,-1.462651e+00,237375
dangle_smallest_wing_flymale_frameany,-5.415848e-02,-4.162148e+00,242039
danglesub_flyany_framemove,-1.959655e-02,-1.059457e+00,342341
danglesub_flyany_framenearfly,-8.370160e-02,1.432019e+00,203512
danglesub_flyfemale_framenearfly,-8.345929e-02,1.416523e+00,99034
danglesub_flymale_framenearfly,-8.406991e-02,1.311182e+00,104452
darea_flyany_frameany,-2.383202e-05,-5.130156e-01,479440
darea_flyany_frameattemptedcopulation,-5.757022e-01,-8.054970e-01,690
darea_flyany_framebackup,-1.535050e-01,9.937821e-01,1531
darea_flyany_framebodyturn,-3.374758e-02,-3.710050e-01,6165
darea_flyany_framechase,1.022366e-02,-5.047267e-01,12198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.360150e-02,-2.309475e+00,57185
darea_flyany_framecrabwalkextreme,-8.977960e-04,1.062781e+00,1708
darea_flyany_framejump,-2.010364e-01,-1.237747e+00,880
darea_flyany_framepivotcenter,7.857237e-02,4.271489e-01,493
darea_flyany_framepivottail,-6.071231e-02,-1.117361e+00,9944
darea_flyany_framerighting,1.362914e-01,1.294298e+00,781
darea_flyany_framestop,-1.787708e-02,4.060776e-01,137099
darea_flyany_frametouch,-8.554394e-02,4.083136e-01,16188
darea_flyany_framewalk,1.407611e-02,-2.049289e+00,204222
darea_flyany_framewingextension,-1.390831e-01,-1.556511e+00,3223
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.646010e-02,-1.264973e+01,12853
darea_flyfemale_frameany,-3.851700e-05,1.491632e+00,237375
darea_flymale_frameany,3.618330e-06,-1.451620e+00,242039
darea_inmost_wing_flyany_frameany,2.946002e-02,-3.211542e+00,479440
darea_inmost_wing_flyfemale_frameany,2.756810e-02,-3.557608e+00,237375
darea_inmost_wing_flymale_frameany,3.128784e-02,-1.943707e+00,242039
darea_outmost_wing_flyany_frameany,-2.941854e-02,3.207497e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.861526e-01,3.723805e-02,3223
darea_outmost_wing_flyfemale_frameany,-2.766289e-02,3.541548e+00,237375
darea_outmost_wing_flymale_frameany,-3.117433e-02,1.966019e+00,242039
db_flyany_frameany,1.610223e-06,4.349957e-02,479440
db_flyfemale_frameany,-3.136812e-06,1.385705e+00,237375
db_flymale_frameany,7.146449e-06,-1.113931e+00,242039
dcenter_flyany_frameany,1.058457e+01,-1.916309e+00,479460
dcenter_flyany_framebackupstart,7.782665e+00,-5.035416e-01,388
dcenter_flyany_framebodyturn,1.099688e+01,-1.693300e-01,6165
dcenter_flyany_framebodyturnstart,1.087818e+01,-1.295182e-01,2500
dcenter_flyany_framecrabwalkallstart,1.129758e+01,3.678830e-01,6876
dcenter_flyany_framecrabwalkextreme,7.233207e+00,-1.729822e+00,1708
dcenter_flyany_framecrabwalkextremestart,7.115275e+00,-2.282185e+00,481
dcenter_flyany_framejumpstart,1.160735e+01,2.396609e-01,313
dcenter_flyany_framemove,1.050063e+01,-2.056139e+00,342361
dcenter_flyany_framenearwall,1.000212e+01,-1.362893e+00,434781
dcenter_flyany_framepivotcenter,1.015694e+01,1.359973e+00,493
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.660781e+00,-4.160302e-01,2783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074350e+01,-1.326569e+00,137099
dcenter_flyany_frametouch,2.964441e+00,8.719947e-01,16188
dcenter_flyany_framewalk,1.146606e+01,-2.066461e+00,204225
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.373610e+01,-1.115918e+00,12853
dcenter_flyfemale_frameany,1.062835e+01,-2.075453e+00,237385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054249e+01,-1.463665e+00,242049
dcenter_flymale_framewingextension,4.154922e+00,-1.884236e+00,3221
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.733904e-01,3.919769e-01,342341
ddcenter_flyany_framenearfly,3.799622e-01,-1.470417e+00,203512
ddcenter_flyfemale_framenearfly,3.749567e-01,-1.261758e+00,99034
ddcenter_flymale_framenearfly,3.855404e-01,-1.599319e+00,104452
ddell2nose_flyany_framenearfly,1.115281e+00,-1.302004e+00,203512
ddell2nose_flyfemale_framenearfly,1.124601e+00,-1.020694e+00,99034
ddell2nose_flymale_framenearfly,1.107200e+00,-1.551943e+00,104452
ddist2wall_flyany_framenearwall,1.505149e-02,-1.709557e+00,434763
ddist2wall_flyfemale_framenearwall,1.715411e-02,-1.359603e+00,215740
ddist2wall_flymale_framenearwall,1.297137e-02,-1.363083e+00,218997
ddnose2ell_flyany_frameattemptedcopulation,1.337820e+00,1.371126e+00,690
ddnose2ell_flyany_framenearfly,1.103269e+00,-1.506574e+00,203512
ddnose2ell_flyfemale_framenearfly,1.121169e+00,-1.333653e+00,99034
ddnose2ell_flymale_framechase,-3.739657e-01,1.558306e+00,12087
ddnose2ell_flymale_framenearfly,1.086272e+00,-1.579779e+00,104452
decc_flyany_frameany,1.022481e-05,6.096515e-01,479440
decc_flyfemale_frameany,-2.806521e-06,-2.882483e-01,237375
decc_flymale_frameany,2.333412e-05,7.882754e-01,242039
dell2nose_flyany_frameany,9.672886e+00,-1.898323e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.591438e+00,-2.153268e+00,237385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.753524e+00,-1.363589e+00,242049
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.401095e+00,-2.227620e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.123179e+01,-7.187930e-01,690
dist2wall_flyany_framebackupstart,5.560069e+00,-1.040627e+00,388
dist2wall_flyany_framebodyturnstart,7.290058e+00,-5.925600e-01,2500
dist2wall_flyany_framecrabwalkall,6.525489e+00,-7.839013e-01,57185
dist2wall_flyany_framecrabwalkextreme,7.625117e+00,-1.062292e+00,1708
dist2wall_flyany_framejump,1.709947e+01,-1.542182e+00,880
dist2wall_flyany_framejumpstart,1.498722e+01,-1.956380e+00,311
dist2wall_flyany_framemove,8.308353e+00,-2.031125e+00,342361
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.208472e+00,-6.641657e-01,2783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.212236e+01,-2.453076e+00,137099
dist2wall_flyany_frametouch,8.227088e+00,-9.259743e-01,16188
dist2wall_flyany_framewalk,8.144812e+00,-2.102203e+00,204225
dist2wall_flyany_framewinggrooming,1.767154e+01,-2.295055e+00,12853
dist2wall_flyfemale_frameany,9.490926e+00,-3.021734e+00,237385
dist2wall_flymale_frameany,9.313217e+00,-1.205029e+00,242049
dmax_wing_angle_flyany_frameany,2.068876e-02,1.972599e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.365089e-01,9.742658e-01,3223
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.619647e-03,-2.631107e-01,237375
dmax_wing_angle_flymale_frameany,3.542186e-02,2.500510e+00,242039
dmax_wing_area_flyany_frameany,-3.204684e-01,7.973880e-01,479440
dmax_wing_area_flyany_framewingextension,-8.436952e-01,-3.195483e-01,3223
dmax_wing_area_flyfemale_frameany,-2.837888e-01,2.177209e+00,237375
dmax_wing_area_flymale_frameany,-3.565064e-01,-7.793437e-01,242039
dmin_wing_angle_flyany_frameany,-2.072526e-02,-1.974719e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.255565e-01,5.386796e-01,3223
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.582293e-03,2.532308e-01,237375
dmin_wing_angle_flymale_frameany,-3.553080e-02,-2.494538e+00,242039
dmin_wing_area_flyany_frameany,3.205099e-01,-7.989371e-01,479440
dmin_wing_area_flyany_framewingextension,1.648315e+00,2.800196e+00,3223
dmin_wing_area_flyfemale_frameany,2.836940e-01,-2.189294e+00,237375
dmin_wing_area_flymale_frameany,3.566199e-01,7.880213e-01,242039
dnose2ell_angle_30tomin30_flyany_frameany,1.022777e+01,-1.952425e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028532e+01,-2.189977e+00,237385
dnose2ell_angle_30tomin30_flymale_frameany,1.017234e+01,-1.424141e+00,242049
dnose2ell_angle_min20to20_flyany_frameany,3.760358e+01,-1.838474e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.990774e+01,4.466750e-01,237385
dnose2ell_angle_min20to20_flymale_frameany,3.534778e+01,-3.002938e+00,242049
dnose2ell_angle_min30to30_flyany_frameany,3.023783e+01,-1.975109e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.196710e+01,1.146921e-01,237385
dnose2ell_angle_min30to30_flymale_frameany,2.854506e+01,-2.975785e+00,242049
dnose2ell_flyany_frameany,9.633981e+00,-1.964514e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.549694e-01,-4.094025e-01,690
dnose2ell_flyany_framebackupstart,6.890628e+00,-5.092802e-01,388
dnose2ell_flyany_framebodyturn,1.009701e+01,-1.756549e-01,6165
dnose2ell_flyany_framebodyturnstart,9.993611e+00,-9.601864e-02,2500
dnose2ell_flyany_framecrabwalkallstart,1.034208e+01,3.032483e-01,6876
dnose2ell_flyany_framecrabwalkextreme,6.029099e+00,-1.889629e+00,1708
dnose2ell_flyany_framecrabwalkextremestart,5.863727e+00,-2.439420e+00,481
dnose2ell_flyany_framejumpstart,1.100153e+01,3.855583e-01,313
dnose2ell_flyany_framenearwall,9.028051e+00,-1.399466e+00,434781
dnose2ell_flyany_framepivotcenter,9.289402e+00,1.237042e+00,493
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.682004e+00,-5.762128e-01,2783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.831384e+00,-1.326621e+00,137099
dnose2ell_flyany_frametouch,1.071985e+00,-1.842265e+00,16188
dnose2ell_flyany_framewalk,1.053839e+01,-2.085424e+00,204225
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293643e+01,-1.070777e+00,12853
dnose2ell_flyfemale_frameany,9.762159e+00,-1.993252e+00,237385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.509250e+00,-1.607850e+00,242049
dnose2ell_flymale_framechase,1.484448e+00,-2.920811e+00,12087
dnose2ell_flymale_framewingextension,1.907318e+00,-2.005527e+00,3221
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051077e+01,-1.998317e+00,479460
dnose2tail_flyany_framemove,1.040748e+01,-2.167649e+00,342361
dnose2tail_flyfemale_frameany,1.069047e+01,-1.909004e+00,237385
dnose2tail_flymale_frameany,1.033559e+01,-1.704747e+00,242049
dnwingsdetected_flyany_frameany,-6.325397e-05,-6.625112e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,237375
dnwingsdetected_flymale_frameany,-1.252958e-04,1.339427e-01,242039
dphi_flyany_framemove,1.014338e-01,2.623054e+00,342341
dphi_flyfemale_framemove,7.810862e-02,1.368961e+00,171603
dphi_flymale_framemove,1.227101e-01,2.546093e+00,170713
dtheta_flyany_frameany,3.730813e-02,4.816537e+00,479440
dtheta_flyfemale_frameany,2.938141e-02,2.661995e+00,237375
dtheta_flymale_frameany,4.512655e-02,4.542729e+00,242039
du_cor_flyany_frameany,6.866889e+00,-6.213232e-01,479440
du_cor_flyfemale_frameany,6.375357e+00,-6.484299e-01,237375
du_cor_flymale_frameany,7.349310e+00,-4.974379e-01,242039
du_ctr_flyany_frameany,7.357060e+00,-5.385438e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.106504e-01,-9.716509e-01,690
du_ctr_flyany_framebackup,-8.100388e+00,-1.566369e+00,1531
du_ctr_flyany_framebodyturn,5.287896e+00,-7.444947e-01,6165
du_ctr_flyany_framecrabwalkall,1.151354e+01,-2.602729e-01,57185
du_ctr_flyany_framecrabwalkextreme,9.495546e-01,-1.069306e+00,1708
du_ctr_flyany_framejump,4.518924e+01,3.878771e+00,880
du_ctr_flyany_framemove,1.022895e+01,-1.221703e+00,342341
