field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322954e-01,-1.364315e+00,479553
a_mm_flyfemale_frameany,6.764372e-01,-1.049258e+00,232351
a_mm_flymale_frameany,5.906962e-01,-1.276422e+00,246414
absangle2wall_flyany_frameattemptedcopulation,1.390809e+00,-9.558809e-01,909
absangle2wall_flyany_framebackupstart_nearwall,6.653846e-01,-2.632682e+00,385
absangle2wall_flyany_framebodyturnstart,1.283337e+00,7.754858e+00,1266
absangle2wall_flyany_framecrabwalkall,1.223792e+00,4.374008e+00,25627
absangle2wall_flyany_framecrabwalkextreme,9.135660e-01,-9.459354e-01,747
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378136e+00,6.339709e+00,173985
absangle2wall_flyany_framenearwall,1.346786e+00,-1.106218e+00,236139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.123292e-01,4.985258e+00,2665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606588e+00,-4.437042e-01,305568
absangle2wall_flyany_frametouch,1.350534e+00,-1.456918e+00,35419
absangle2wall_flyany_framewalk,1.438686e+00,7.754044e+00,93851
absangle2wall_flyany_framewinggrooming,1.585218e+00,5.100665e-01,9431
absangle2wall_flyfemale_framenearwall,1.347027e+00,-1.188095e+00,69391
absangle2wall_flymale_framenearwall,1.344803e+00,-9.323863e-01,165998
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633881e+00,1.851002e+00,427
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447078e+00,-1.195894e+00,1019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.680081e+00,3.887235e+00,186852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.591441e+00,2.418410e+00,879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705664e+00,2.530586e+00,123838
absanglefrom1to2_nose2ell_flyany_frametouch,8.340885e-01,3.509929e+00,35419
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.746101e+00,1.760379e+00,87760
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.615453e-01,3.589020e+00,12459
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.659700e-01,-6.861702e-02,892
absanglefrom1to2_nose2ell_flymale_framechase,3.152004e-01,1.494245e+00,3590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623721e+00,1.674782e+00,98739
absanglefrom1to2_nose2ell_flymale_frametouch,7.097914e-01,3.408920e-01,22902
absanglefrom1to2_nose2ell_flymale_framewingextension,2.758405e-01,-2.266490e+00,2395
absdangle2wall_flyany_framenearwall,1.277106e+00,-1.817792e+00,236132
absdangle2wall_flyfemale_framenearwall,1.049085e+00,-3.590016e+00,69390
absdangle2wall_flymale_framenearwall,1.504847e+00,2.151010e-01,165992
absdtheta_flyany_frameany,9.663664e-01,-3.708658e+00,479531
absdtheta_flyany_framebackup,2.446766e+00,-5.945846e-01,1443
absdtheta_flyany_framebodyturn,5.624540e+00,-3.242090e-03,3163
absdtheta_flyany_framecrabwalkall,1.518571e+00,-2.342380e+00,25627
absdtheta_flyany_framecrabwalkextreme,2.116955e+00,2.866905e+00,747
absdtheta_flyany_framemove,2.071419e+00,3.169403e-01,173963
absdtheta_flyany_framenearfly,1.056897e+00,-3.289519e+00,186837
absdtheta_flyany_framenearwall,1.271815e+00,-1.807761e+00,236132
absdtheta_flyany_framenotnearfly_notnearwall,4.523989e-01,-3.620733e+00,130678
absdtheta_flyany_framepivotcenter,6.743291e+00,1.339410e+00,320
absdtheta_flyany_framepivottail,5.494016e+00,9.666384e-01,11400
absdtheta_flyany_framerighting,7.914624e+00,-2.091616e+00,1123
absdtheta_flyany_framestop,3.310523e-01,-3.568679e+00,305568
absdtheta_flyany_frametouch,1.633982e+00,-6.010000e-01,35419
absdtheta_flyany_framewalk,1.502345e+00,-1.777111e+00,93851
absdtheta_flyany_framewingextension,1.794687e+00,2.041246e+00,2448
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.122486e-01,-2.246448e+00,9431
absdtheta_flyfemale_frameany,5.969234e-01,-6.523302e+00,232340
absdtheta_flymale_frameany,1.315953e+00,-3.121716e-01,246403
absdtheta_flymale_framechase,1.809858e+00,-3.984467e-01,3590
absdv_cor_flyany_frameany,1.014789e+00,-4.352471e+00,479531
absdv_cor_flyany_frameattemptedcopulation,8.159323e-01,1.044390e-01,908
absdv_cor_flyany_framebackup,1.335758e+00,-8.227027e-01,1443
absdv_cor_flyany_framebodyturn,2.455190e+00,-2.858546e+00,3163
absdv_cor_flyany_framecrabwalkall,4.446350e+00,-4.122960e+00,25627
absdv_cor_flyany_framecrabwalkextreme,4.647898e+00,-7.143064e-01,747
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.203264e+00,-4.149138e+00,173963
absdv_cor_flyany_framenearfly,9.666273e-01,-4.108172e+00,186837
absdv_cor_flyany_framenearwall,1.511548e+00,-2.578235e+00,236132
absdv_cor_flyany_framenotnearfly_notnearwall,3.692283e-01,-2.437738e+00,130678
absdv_cor_flyany_framepivotcenter,5.627921e-02,-5.124628e-02,320
absdv_cor_flyany_framepivottail,1.989744e+00,-2.676411e+00,11400
absdv_cor_flyany_framerighting,4.670451e+00,-3.386266e+00,1123
absdv_cor_flyany_framestop,9.646053e-02,-4.530486e+00,305568
absdv_cor_flyany_frametouch,1.440911e+00,-2.570575e+00,35419
absdv_cor_flyany_framewalk,2.840009e+00,-3.442137e+00,93851
absdv_cor_flyany_framewingextension,9.414522e-01,9.098129e-02,2448
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.792952e-02,-3.076144e+00,9431
absdv_cor_flyfemale_frameany,4.603723e-01,-6.560969e+00,232340
absdv_cor_flymale_frameany,1.540154e+00,-1.736229e+00,246403
absdv_cor_flymale_framechase,2.150989e+00,-2.973419e-01,3590
absphidiff_nose2ell_flyany_framenearfly,1.388695e+00,-5.023813e+00,186837
absphidiff_nose2ell_flyany_frametouch,1.468912e+00,-3.530532e+00,35419
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.280389e+00,-8.362696e+00,87751
absphidiff_nose2ell_flyfemale_frametouch,1.520284e+00,-4.031745e+00,12459
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.982958e-01,1.351849e+00,3590
absphidiff_nose2ell_flymale_framenearfly,1.489440e+00,-2.227495e+00,98733
absphidiff_nose2ell_flymale_frametouch,1.459540e+00,-1.496718e+00,22902
absphidiff_nose2ell_flymale_framewingextension,7.744503e-01,-3.464354e+00,2395
abssmoothdtheta_flyany_frameany,6.894812e-01,-4.038786e+00,479531
abssmoothdtheta_flyfemale_frameany,4.152304e-01,-6.711408e+00,232340
abssmoothdtheta_flymale_frameany,9.492690e-01,-7.601401e-01,246403
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497755e+00,-2.378245e+00,1019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.285715e+00,-4.875463e+00,186852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419868e+00,-3.190495e+00,879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.234186e+00,-5.535412e+00,123838
absthetadiff_nose2ell_flyany_frametouch,1.366595e+00,-5.461789e+00,35419
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.295202e+00,-5.346196e+00,87760
absthetadiff_nose2ell_flyfemale_frametouch,1.543793e+00,-5.834639e+00,12459
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.375092e-01,-1.787221e-02,892
absthetadiff_nose2ell_flymale_framechase,4.377136e-01,1.475648e+00,3590
absthetadiff_nose2ell_flymale_framenearfly,1.288753e+00,-4.110864e+00,98739
absthetadiff_nose2ell_flymale_frametouch,1.335356e+00,-2.447037e+00,22902
absthetadiff_nose2ell_flymale_framewingextension,4.700603e-01,-2.193440e+00,2395
absyaw_flyany_framemove,6.536739e-01,2.092341e+00,173985
absyaw_flyfemale_framemove,6.251852e-01,3.171030e-01,48519
absyaw_flymale_framemove,6.765674e-01,2.742981e+00,125366
accmag_flyany_frameany,7.069084e+01,-3.471357e+00,479531
accmag_flyfemale_frameany,4.168718e+01,-5.794300e+00,232340
accmag_flymale_frameany,9.814041e+01,-5.028500e-01,246403
angle_biggest_wing_flyany_frameany,6.293348e-02,2.711922e+00,479553
angle_biggest_wing_flyany_framewingextension,7.464387e-01,1.519740e+00,2448
angle_biggest_wing_flyfemale_frameany,5.434195e-02,1.509922e+00,232351
angle_biggest_wing_flymale_frameany,7.095530e-02,2.834289e+00,246414
angle_smallest_wing_flyany_frameany,3.057957e-02,3.920649e+00,479553
angle_smallest_wing_flyany_framewingextension,1.090657e-01,1.341429e+00,2448
angle_smallest_wing_flyfemale_frameany,4.113531e-02,6.121320e+00,232351
angle_smallest_wing_flymale_frameany,2.066092e-02,1.101140e+00,246414
angleonclosestfly_flyany_framenearfly,-5.267660e-01,-4.535544e+00,186852
angleonclosestfly_flyany_framestop_nearfly,-5.597334e-01,-4.615430e+00,123838
angleonclosestfly_flyany_frametouch,-2.814768e-01,9.489756e-01,35419
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.110383e-01,-1.500775e+00,87760
angleonclosestfly_flyfemale_frametouch,-3.100739e-01,7.603875e-01,12459
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.391860e-01,-6.229454e-01,892
angleonclosestfly_flymale_framechase,-1.246382e-02,-5.150658e-01,3590
angleonclosestfly_flymale_framenearfly,-5.538416e-01,-7.945702e+00,98739
angleonclosestfly_flymale_frametouch,-2.596477e-01,4.347868e-01,22902
angleonclosestfly_flymale_framewingextension,-1.996359e-01,-5.873779e-01,2395
anglesub_flyany_frameany,3.359542e-01,1.168030e+01,479553
anglesub_flyfemale_frameany,3.127439e-01,1.196493e+01,232351
anglesub_flymale_frameany,3.581213e-01,8.577428e+00,246414
area_flyany_frameany,1.875355e+00,4.243569e-01,479553
area_flyfemale_frameany,2.114110e+00,2.941737e-01,232351
area_flymale_frameany,1.650176e+00,8.870125e-01,246414
area_inmost_wing_flyany_frameany,9.043834e-01,1.152720e+00,479553
area_inmost_wing_flyany_framewingextension,7.642295e-01,4.039898e+00,2448
area_inmost_wing_flyany_framewinggrooming,3.931658e-01,7.812388e-01,9431
area_inmost_wing_flyfemale_frameany,9.617621e-01,1.440038e+00,232351
area_inmost_wing_flymale_frameany,8.506659e-01,6.768205e-01,246414
area_outmost_wing_flyany_frameany,1.002602e+00,2.386049e+00,479553
area_outmost_wing_flyany_framewingextension,1.332113e+00,2.836499e+00,2448
area_outmost_wing_flyany_framewinggrooming,7.643025e-01,-2.578657e+00,9431
area_outmost_wing_flyfemale_frameany,1.009771e+00,7.461516e-01,232351
area_outmost_wing_flymale_frameany,9.961393e-01,4.019492e+00,246414
arena_angle_flyany_frameany,-2.886430e-01,-3.576746e+00,479553
b_mm_flyany_frameany,2.353177e-01,2.029416e+00,479553
b_mm_flyfemale_frameany,2.489044e-01,1.508831e+00,232351
b_mm_flymale_frameany,2.224887e-01,2.693898e+00,246414
boutfreq_flyany_framebackup,8.195132e-04,-3.256272e+00,479553
boutfreq_flyany_framebodyturn,2.642044e-03,-3.006617e+00,479553
boutfreq_flyany_framecrabwalkall,6.758377e-03,-4.545631e+00,479553
boutfreq_flyany_framecrabwalkextreme,4.295667e-04,-2.656347e+00,479553
boutfreq_flyany_framejump,1.459693e-04,-2.058326e+00,479553
boutfreq_flyany_framepivotcenter,2.606594e-04,-1.673938e-02,479553
boutfreq_flyany_framepivottail,5.559344e-03,-2.719850e+00,479553
boutfreq_flyany_framerighting,3.253029e-04,1.882392e+00,479553
boutfreq_flyany_framestop,1.223222e-02,-1.161784e+00,479553
boutfreq_flyany_frametouch,2.468966e-03,-2.848817e+00,479553
boutfreq_flyany_framewalk,1.260966e-02,-4.057235e+00,479553
boutfreq_flyany_framewingextension,3.419851e-04,9.155338e-01,479553
boutfreq_flyany_framewingflick,2.710858e-04,2.664843e+00,479553
boutfreq_flyany_framewinggrooming,4.379078e-04,-4.437064e+00,479553
boutfreq_flymale_frameattemptedcopulation,1.704525e-04,4.248828e+00,246403
boutfreq_flymale_framechase,1.075474e-03,2.033164e-01,246403
boutfreq_flymale_framecopulation,1.826276e-04,1.219244e+02,246403
corfrac_maj_flyany_frameany,-4.945067e-02,2.789961e+00,479531
corfrac_maj_flyany_framebackup,-2.673946e-01,-4.394111e+00,1443
corfrac_maj_flyany_framebodyturn,-6.866501e-01,7.780481e+00,3163
corfrac_maj_flyany_framecrabwalkall,-2.499055e-01,4.430467e+00,25627
corfrac_maj_flyany_framecrabwalkextreme,-5.851442e-01,-1.407685e+00,747
corfrac_maj_flyany_framepivotcenter,-1.017295e-01,1.314896e-02,320
corfrac_maj_flyany_framepivottail,-6.569842e-01,3.367933e+00,11400
corfrac_maj_flyfemale_frameany,-1.538850e-02,4.444366e+00,232340
corfrac_maj_flymale_frameany,-8.191005e-02,5.070580e-01,246403
da_flyany_frameany,2.075587e-05,4.375460e+00,479531
da_flyfemale_frameany,-1.599639e-04,-3.152428e+00,232340
da_flymale_frameany,1.515478e-04,3.723823e+00,246403
dangle2wall_flyany_framenearwall,2.961849e-02,1.604345e+00,236132
dangle2wall_flyfemale_framenearwall,4.775437e-02,2.295518e+00,69390
dangle2wall_flymale_framenearwall,7.059941e-03,-4.197778e-01,165992
dangle_biggest_wing_flyany_frameany,-1.134318e-01,-9.673158e+00,479531
dangle_biggest_wing_flyfemale_frameany,-5.811758e-02,-4.592577e+00,232340
dangle_biggest_wing_flymale_frameany,-1.656495e-01,-1.125296e+01,246403
dangle_smallest_wing_flyany_frameany,1.137835e-01,9.711189e+00,479531
dangle_smallest_wing_flyfemale_frameany,5.752343e-02,4.508761e+00,232340
dangle_smallest_wing_flymale_frameany,1.666656e-01,1.134018e+01,246403
danglesub_flyany_framemove,-1.377912e-02,2.075862e+00,173963
danglesub_flyany_framenearfly,-5.097985e-02,2.717963e+00,186837
danglesub_flyfemale_framenearfly,-2.603407e-02,4.390549e+00,87751
danglesub_flymale_framenearfly,-7.596642e-02,9.600369e-01,98733
darea_flyany_frameany,9.120657e-05,4.273830e+00,479531
darea_flyany_frameattemptedcopulation,2.149927e-01,1.854723e+00,908
darea_flyany_framebackup,-1.999518e-01,-5.405003e-01,1443
darea_flyany_framebodyturn,-4.811547e-02,9.217183e-01,3163
darea_flyany_framechase,1.971885e-02,-2.097897e-01,3651
darea_flyany_framecopulation,-2.924190e-02,-5.069099e+00,23865
darea_flyany_framecrabwalkall,-4.874191e-03,2.668590e+00,25627
darea_flyany_framecrabwalkextreme,-1.060013e-01,-2.404782e+00,747
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.624189e-01,1.970317e+00,320
darea_flyany_framepivottail,-2.993099e-02,2.038098e+00,11400
darea_flyany_framerighting,1.885936e-01,1.570935e+00,1123
darea_flyany_framestop,-5.650690e-03,2.148426e+00,305568
darea_flyany_frametouch,-1.939109e-02,4.606976e+00,35419
darea_flyany_framewalk,2.433106e-02,-8.886501e-01,93851
darea_flyany_framewingextension,2.211761e-02,6.339471e-01,2448
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.740482e-03,6.336109e-01,9431
darea_flyfemale_frameany,-5.895543e-04,-2.149036e+00,232340
darea_flymale_frameany,6.178959e-04,2.742251e+00,246403
darea_inmost_wing_flyany_frameany,3.020110e-01,1.236126e+01,479531
darea_inmost_wing_flyfemale_frameany,1.279445e-01,1.692855e+00,232340
darea_inmost_wing_flymale_frameany,4.661744e-01,1.894474e+01,246403
darea_outmost_wing_flyany_frameany,-3.022312e-01,-1.237747e+01,479531
darea_outmost_wing_flyany_framewingextension,3.031593e-01,2.298445e+00,2448
darea_outmost_wing_flyfemale_frameany,-1.286507e-01,-1.763241e+00,232340
darea_outmost_wing_flymale_frameany,-4.661505e-01,-1.894108e+01,246403
db_flyany_frameany,5.648436e-06,2.377264e+00,479531
db_flyfemale_frameany,-3.676474e-06,5.182889e-01,232340
db_flymale_frameany,1.547985e-05,3.624380e-01,246403
dcenter_flyany_frameany,1.095283e+01,-8.603300e-01,479553
dcenter_flyany_framebackupstart,1.224327e+01,6.253173e+00,391
dcenter_flyany_framebodyturn,1.272872e+01,3.388692e+00,3163
dcenter_flyany_framebodyturnstart,1.270958e+01,3.714954e+00,1266
dcenter_flyany_framecrabwalkallstart,1.205103e+01,1.491528e+00,3241
dcenter_flyany_framecrabwalkextreme,1.222264e+01,7.614354e+00,747
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150029e+01,1.085012e+00,173985
dcenter_flyany_framenearwall,1.184901e+01,4.736009e+00,236139
dcenter_flyany_framepivotcenter,8.157419e+00,-1.595092e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.240085e+01,5.334014e+00,2665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055972e+01,-1.548349e+00,305568
dcenter_flyany_frametouch,2.607170e+00,-8.844078e+00,35419
dcenter_flyany_framewalk,1.292387e+01,2.367626e+00,93851
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.240297e+01,-1.466798e+00,9431
dcenter_flyfemale_frameany,9.995192e+00,-3.455402e+00,232351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186567e+01,1.384760e+00,246414
dcenter_flymale_framewingextension,3.092938e+00,-1.639138e+00,2395
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.457363e-01,-9.178678e-01,173963
ddcenter_flyany_framenearfly,2.251790e-01,-2.214205e+00,186837
ddcenter_flyfemale_framenearfly,1.208806e-01,-3.440051e+00,87751
ddcenter_flymale_framenearfly,3.233362e-01,-1.128008e+00,98733
ddell2nose_flyany_framenearfly,6.879674e-01,-2.266334e+00,186837
ddell2nose_flyfemale_framenearfly,4.427599e-01,-3.445519e+00,87751
ddell2nose_flymale_framenearfly,9.218788e-01,-1.146871e+00,98733
ddist2wall_flyany_framenearwall,1.863380e-02,8.247904e-01,236132
ddist2wall_flyfemale_framenearwall,3.915394e-02,4.414773e+00,69390
ddist2wall_flymale_framenearwall,9.678746e-03,-9.654755e-01,165992
ddnose2ell_flyany_frameattemptedcopulation,2.743732e-01,-3.538434e-01,908
ddnose2ell_flyany_framenearfly,6.677787e-01,-2.432273e+00,186837
ddnose2ell_flyfemale_framenearfly,3.675842e-01,-3.902471e+00,87751
ddnose2ell_flymale_framechase,-7.524851e-01,3.686321e-01,3590
ddnose2ell_flymale_framenearfly,9.542342e-01,-9.673312e-01,98733
decc_flyany_frameany,-1.011059e-06,-1.310655e+00,479531
decc_flyfemale_frameany,1.284891e-04,8.086706e+00,232340
decc_flymale_frameany,-9.450461e-05,-6.924638e+00,246403
dell2nose_flyany_frameany,1.008465e+01,-7.122700e-01,479553
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.050058e+00,-3.242449e+00,232351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106978e+01,1.495764e+00,246414
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.216519e+01,1.195818e+01,479553
dist2wall_flyany_frameattemptedcopulation,1.682036e+01,1.470279e+00,909
dist2wall_flyany_framebackupstart,6.469771e+00,2.868643e+00,391
dist2wall_flyany_framebodyturnstart,1.182945e+01,9.663780e+00,1266
dist2wall_flyany_framecrabwalkall,1.287685e+01,1.848846e+01,25627
dist2wall_flyany_framecrabwalkextreme,9.456224e+00,3.787743e+00,747
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.524219e+01,1.124972e+01,173985
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.533046e+00,6.362467e+00,2665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.563238e+01,8.410073e+00,305568
dist2wall_flyany_frametouch,1.754435e+01,1.486391e+01,35419
dist2wall_flyany_framewalk,1.318290e+01,6.595900e+00,93851
dist2wall_flyany_framewinggrooming,2.934153e+01,6.478582e+00,9431
dist2wall_flyfemale_frameany,2.814676e+01,1.703133e+01,232351
dist2wall_flymale_frameany,1.655457e+01,5.716140e+00,246414
dmax_wing_angle_flyany_frameany,-4.472327e-03,-1.508773e+00,479531
dmax_wing_angle_flyany_framewingextension,-9.901162e-01,-1.908319e+00,2448
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.317234e-02,-5.555580e+00,232340
dmax_wing_angle_flymale_frameany,2.243957e-02,1.574112e+00,246403
dmax_wing_area_flyany_frameany,-7.599556e-01,-1.177516e+01,479531
dmax_wing_area_flyany_framewingextension,1.610987e-01,2.228100e+00,2448
dmax_wing_area_flyfemale_frameany,-5.465427e-01,-4.918097e+00,232340
dmax_wing_area_flymale_frameany,-9.629595e-01,-1.369729e+01,246403
dmin_wing_angle_flyany_frameany,4.824070e-03,1.573791e+00,479531
dmin_wing_angle_flyany_framewingextension,5.100184e-01,3.496613e+00,2448
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.257819e-02,5.444218e+00,232340
dmin_wing_angle_flymale_frameany,-2.142343e-02,-1.443638e+00,246403
dmin_wing_area_flyany_frameany,7.597355e-01,1.176650e+01,479531
dmin_wing_area_flyany_framewingextension,1.282575e+00,1.510613e+00,2448
dmin_wing_area_flyfemale_frameany,5.458365e-01,4.882896e+00,232340
dmin_wing_area_flymale_frameany,9.629833e-01,1.370162e+01,246403
dnose2ell_angle_30tomin30_flyany_frameany,1.058573e+01,-8.381425e-01,479553
dnose2ell_angle_30tomin30_flyfemale_frameany,9.605200e+00,-3.508669e+00,232351
dnose2ell_angle_30tomin30_flymale_frameany,1.152141e+01,1.424336e+00,246414
dnose2ell_angle_min20to20_flyany_frameany,4.686345e+01,3.273855e+00,479553
dnose2ell_angle_min20to20_flyfemale_frameany,3.577303e+01,-3.580803e+00,232351
dnose2ell_angle_min20to20_flymale_frameany,5.739085e+01,7.504989e+00,246414
dnose2ell_angle_min30to30_flyany_frameany,3.754356e+01,3.253463e+00,479553
dnose2ell_angle_min30to30_flyfemale_frameany,2.941922e+01,-3.216452e+00,232351
dnose2ell_angle_min30to30_flymale_frameany,4.526114e+01,7.270863e+00,246414
dnose2ell_flyany_frameany,1.010446e+01,-6.500798e-01,479553
dnose2ell_flyany_frameattemptedcopulation,3.875827e-01,-1.511212e-01,909
dnose2ell_flyany_framebackupstart,1.162758e+01,6.254367e+00,391
dnose2ell_flyany_framebodyturn,1.194095e+01,3.549108e+00,3163
dnose2ell_flyany_framebodyturnstart,1.192426e+01,3.806039e+00,1266
dnose2ell_flyany_framecrabwalkallstart,1.110847e+01,1.318977e+00,3241
dnose2ell_flyany_framecrabwalkextreme,1.129819e+01,7.377152e+00,747
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.084695e+01,4.420712e+00,236139
dnose2ell_flyany_framepivotcenter,7.425114e+00,-1.480607e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.164125e+01,5.298933e+00,2665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.715584e+00,-1.394649e+00,305568
dnose2ell_flyany_frametouch,9.366565e-01,-4.509379e+00,35419
dnose2ell_flyany_framewalk,1.196908e+01,2.153339e+00,93851
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156027e+01,-1.408773e+00,9431
dnose2ell_flyfemale_frameany,9.181161e+00,-3.209090e+00,232351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098651e+01,1.475742e+00,246414
dnose2ell_flymale_framechase,1.540730e+00,-1.136471e+00,3590
dnose2ell_flymale_framewingextension,7.083548e-01,-1.737834e+00,2395
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107732e+01,-4.608746e-01,479553
dnose2tail_flyany_framemove,1.150466e+01,1.059730e+00,173985
dnose2tail_flyfemale_frameany,1.014917e+01,-3.074885e+00,232351
dnose2tail_flymale_frameany,1.196406e+01,1.650640e+00,246414
dnwingsdetected_flyany_frameany,2.528874e-04,4.728838e+00,479531
dnwingsdetected_flyfemale_frameany,-2.609696e-04,-1.560981e+00,232340
dnwingsdetected_flymale_frameany,3.691128e-04,2.217795e+00,246403
dphi_flyany_framemove,-4.874020e-02,-1.379536e+00,173963
dphi_flyfemale_framemove,-8.954346e-02,-1.653371e+00,48508
dphi_flymale_framemove,-5.759233e-02,-1.325074e+00,125355
dtheta_flyany_frameany,-4.654622e-03,-4.916715e-01,479531
dtheta_flyfemale_frameany,-2.321109e-03,-1.753202e-01,232340
dtheta_flymale_frameany,-7.243755e-03,-5.845006e-01,246403
du_cor_flyany_frameany,3.313470e+00,-3.374442e+00,479531
du_cor_flyfemale_frameany,1.570816e+00,-5.311613e+00,232340
du_cor_flymale_frameany,4.966366e+00,-1.353252e+00,246403
du_ctr_flyany_frameany,3.510949e+00,-3.448815e+00,479531
du_ctr_flyany_frameattemptedcopulation,2.357082e-01,-8.109321e-01,908
du_ctr_flyany_framebackup,-7.804586e+00,2.745838e-01,1443
du_ctr_flyany_framebodyturn,5.037054e+00,-1.290446e+00,3163
du_ctr_flyany_framecrabwalkall,8.413606e+00,-3.624861e+00,25627
du_ctr_flyany_framecrabwalkextreme,6.434238e-01,-4.160554e+00,747
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.387300e+00,-2.338657e+00,173963
du_ctr_flyany_framenearfly,3.205976e+00,-3.447430e+00,186837
du_ctr_flyany_framenearwall,5.442665e+00,-1.441424e+00,236132
du_ctr_flyany_framenotnearfly_notnearwall,2.251435e+00,-1.960625e+00,130678
du_ctr_flyany_framepivotcenter,4.420893e-01,4.670204e-01,320
