field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378702e-01,-5.269099e-01,479340
a_mm_flyfemale_frameany,6.753707e-01,-9.361198e-01,247396
a_mm_flymale_frameany,5.978715e-01,-4.366327e-01,231944
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.330027e+00,9.630114e+00,462
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.415328e+00,8.089470e+00,2564
absangle2wall_flyany_framenearwall,1.367563e+00,-3.595273e-01,86401
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.371770e+00,-6.540625e+00,476732
absangle2wall_flyany_frametouch,1.596057e+00,5.138855e+00,8074
absangle2wall_flyany_framewalk,1.074869e+00,-1.769205e+01,337
absangle2wall_flyany_framewinggrooming,1.349320e+00,-3.212218e+00,24708
absangle2wall_flyfemale_framenearwall,1.545340e+00,5.451949e+00,23843
absangle2wall_flymale_framenearwall,1.303640e+00,-2.178226e+00,62558
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.404957e+00,-7.479642e+00,151606
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404649e+00,-3.737215e+00,151400
absanglefrom1to2_nose2ell_flyany_frametouch,1.120904e+00,1.353448e+01,8074
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.406829e+00,-3.578199e+00,75248
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.337415e+00,-3.959901e+00,76358
absanglefrom1to2_nose2ell_flymale_frametouch,9.849674e-01,5.680606e+00,8074
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.162735e-01,-1.186289e+01,86398
absdangle2wall_flyfemale_framenearwall,2.335774e-01,-1.167043e+01,23843
absdangle2wall_flymale_framenearwall,3.460087e-01,-1.089923e+01,62555
absdtheta_flyany_frameany,2.059455e-01,-1.183179e+01,479320
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.405236e-01,-1.329521e+01,462
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.514070e+00,-5.222915e+00,2584
absdtheta_flyany_framenearfly,2.219905e-01,-1.113322e+01,151602
absdtheta_flyany_framenearwall,3.158826e-01,-1.190832e+01,86398
absdtheta_flyany_framenotnearfly_notnearwall,2.123324e-01,-5.871071e+00,249190
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.008664e-01,-9.900304e+00,476732
absdtheta_flyany_frametouch,6.708980e-01,-1.066210e+01,8074
absdtheta_flyany_framewalk,7.955071e-01,-9.128603e+00,337
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.024085e-01,-1.105739e+01,24708
absdtheta_flyfemale_frameany,1.509748e-01,-1.086757e+01,247386
absdtheta_flymale_frameany,2.645785e-01,-1.120686e+01,231934
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.611816e-02,-1.024218e+01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.742347e-01,-1.515848e+01,462
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.075576e+00,-1.049714e+01,2584
absdv_cor_flyany_framenearfly,6.837779e-02,-9.562432e+00,151602
absdv_cor_flyany_framenearwall,1.121202e-01,-1.123378e+01,86398
absdv_cor_flyany_framenotnearfly_notnearwall,6.705301e-02,-4.069490e+00,249190
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.969255e-02,-8.129168e+00,476732
absdv_cor_flyany_frametouch,1.907404e-01,-1.138529e+01,8074
absdv_cor_flyany_framewalk,1.305262e+00,-1.102983e+01,337
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.664765e-02,-4.307753e+00,24708
absdv_cor_flyfemale_frameany,5.081510e-02,-8.724670e+00,247386
absdv_cor_flymale_frameany,8.244075e-02,-1.027733e+01,231934
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.439931e+00,-4.020397e+00,151602
absphidiff_nose2ell_flyany_frametouch,1.402658e+00,-5.639844e+00,8074
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.433687e+00,-4.605793e+00,75246
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.442776e+00,-3.497156e+00,76356
absphidiff_nose2ell_flymale_frametouch,1.408890e+00,-2.835166e+00,8074
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.188595e-02,-1.192847e+01,479320
abssmoothdtheta_flyfemale_frameany,5.115947e-02,-1.098280e+01,247386
abssmoothdtheta_flymale_frameany,9.399327e-02,-1.123701e+01,231934
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.478094e+00,-1.948410e+00,151606
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478114e+00,-1.090428e+00,151400
absthetadiff_nose2ell_flyany_frametouch,1.079116e+00,-9.992676e+00,8074
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.222831e+00,-6.787838e+00,75248
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634781e+00,8.262077e-01,76358
absthetadiff_nose2ell_flymale_frametouch,1.033125e+00,-5.258041e+00,8074
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.830961e-01,1.321050e+01,2564
absyaw_flyfemale_framemove,7.658154e-01,6.035496e+00,594
absyaw_flymale_framemove,1.110645e+00,1.345176e+01,1970
accmag_flyany_frameany,1.686908e+01,-9.683310e+00,479320
accmag_flyfemale_frameany,1.398319e+01,-8.676430e+00,247386
accmag_flymale_frameany,1.994723e+01,-9.757202e+00,231934
angle_biggest_wing_flyany_frameany,3.486554e-01,3.496149e+01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.238471e-01,3.056428e+01,247396
angle_biggest_wing_flymale_frameany,3.751165e-01,2.830435e+01,231944
angle_smallest_wing_flyany_frameany,2.860270e-01,5.967216e+01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.817859e-01,5.607762e+01,247396
angle_smallest_wing_flymale_frameany,2.905506e-01,4.212245e+01,231944
angleonclosestfly_flyany_framenearfly,-3.063251e-01,1.569213e+00,151606
angleonclosestfly_flyany_framestop_nearfly,-3.070604e-01,9.679734e-01,151400
angleonclosestfly_flyany_frametouch,1.135131e+00,3.929946e+01,8074
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.721804e-01,-8.237041e+00,75248
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,7.050822e-02,1.446835e+01,76358
angleonclosestfly_flymale_frametouch,9.447609e-01,2.176848e+01,8074
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824558e-01,-1.092297e+00,479340
anglesub_flyfemale_frameany,1.700069e-01,-2.158666e+00,247396
anglesub_flymale_frameany,1.957341e-01,-1.553979e-01,231944
area_flyany_frameany,1.728749e+00,-2.655020e+00,479340
area_flyfemale_frameany,1.928075e+00,-2.835254e+00,247396
area_flymale_frameany,1.516143e+00,-2.594749e+00,231944
area_inmost_wing_flyany_frameany,6.416627e-01,-6.344857e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.177784e-01,2.543270e+00,24708
area_inmost_wing_flyfemale_frameany,6.547700e-01,-6.119266e+00,247396
area_inmost_wing_flymale_frameany,6.276821e-01,-5.526636e+00,231944
area_outmost_wing_flyany_frameany,7.502202e-01,-4.954914e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.615726e-01,-2.409703e+00,24708
area_outmost_wing_flyfemale_frameany,7.146739e-01,-6.531300e+00,247396
area_outmost_wing_flymale_frameany,7.881346e-01,-2.008532e+00,231944
arena_angle_flyany_frameany,2.826202e-01,2.868583e+00,479340
b_mm_flyany_frameany,2.150034e-01,-4.060374e+00,479340
b_mm_flyfemale_frameany,2.274841e-01,-4.132198e+00,247396
b_mm_flymale_frameany,2.016912e-01,-3.961995e+00,231944
boutfreq_flyany_framebackup,1.668961e-05,-7.223187e+00,479340
boutfreq_flyany_framebodyturn,8.344807e-06,-8.083181e+00,479340
boutfreq_flyany_framecrabwalkall,1.773272e-04,-1.104556e+01,479340
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.982835e+00,479340
boutfreq_flyany_framejump,1.043101e-05,-2.861249e+00,479340
boutfreq_flyany_framepivotcenter,2.503442e-05,-3.626122e+00,479340
boutfreq_flyany_framepivottail,3.755163e-05,-9.681737e+00,479340
boutfreq_flyany_framerighting,4.172404e-06,-2.057014e+00,479340
boutfreq_flyany_framestop,5.674469e-04,-1.263147e+01,479340
boutfreq_flyany_frametouch,3.609129e-04,-5.640965e+00,479340
boutfreq_flyany_framewalk,7.927567e-05,-1.219715e+01,479340
boutfreq_flyany_framewingextension,0.000000e+00,-1.087532e+00,479340
boutfreq_flyany_framewingflick,4.172404e-06,-1.000180e+00,479340
boutfreq_flyany_framewinggrooming,2.261443e-03,3.202274e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,231934
boutfreq_flymale_framechase,0.000000e+00,-1.384571e+00,231934
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,231934
corfrac_maj_flyany_frameany,8.522859e-02,1.167392e+01,479320
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.022626e-01,8.684189e+00,462
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,8.423404e-02,1.020819e+01,247386
corfrac_maj_flymale_frameany,8.628941e-02,1.160358e+01,231934
da_flyany_frameany,-2.118098e-05,-1.657053e+00,479320
da_flyfemale_frameany,-2.784880e-05,8.855420e-01,247386
da_flymale_frameany,-1.406892e-05,-1.532709e+00,231934
dangle2wall_flyany_framenearwall,2.945266e-03,-1.695621e+00,86398
dangle2wall_flyfemale_framenearwall,-9.594336e-04,-2.219017e+00,23843
dangle2wall_flymale_framenearwall,4.349288e-03,-7.737421e-01,62555
dangle_biggest_wing_flyany_frameany,1.138973e-01,1.171611e+01,479320
dangle_biggest_wing_flyfemale_frameany,1.976258e-01,1.863438e+01,247386
dangle_biggest_wing_flymale_frameany,2.459071e-02,2.684761e+00,231934
dangle_smallest_wing_flyany_frameany,-1.137616e-01,-1.170167e+01,479320
dangle_smallest_wing_flyfemale_frameany,-1.973761e-01,-1.856264e+01,247386
dangle_smallest_wing_flymale_frameany,-2.457652e-02,-2.655219e+00,231934
danglesub_flyany_framemove,-4.957268e-02,-1.068942e+01,2555
danglesub_flyany_framenearfly,-3.679683e-04,6.759058e+00,151602
danglesub_flyfemale_framenearfly,-2.357088e-04,6.447433e+00,75246
danglesub_flymale_framenearfly,-4.118916e-04,6.429523e+00,76356
darea_flyany_frameany,-7.810255e-05,-1.743517e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.626489e-02,1.112275e+01,462
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.730367e-04,4.356584e+00,476732
darea_flyany_frametouch,-5.192606e-03,5.755754e+00,8074
darea_flyany_framewalk,5.574297e-02,5.354848e+00,337
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.411450e-02,-2.754061e+01,24708
darea_flyfemale_frameany,-7.202882e-05,1.210315e+00,247386
darea_flymale_frameany,-8.458092e-05,-1.967707e+00,231934
darea_inmost_wing_flyany_frameany,4.103534e-02,-2.883865e+00,479320
darea_inmost_wing_flyfemale_frameany,-6.833650e-02,-8.220383e+00,247386
darea_inmost_wing_flymale_frameany,1.576938e-01,3.718981e+00,231934
darea_outmost_wing_flyany_frameany,-4.124124e-02,2.866958e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.773909e-02,8.203123e+00,247386
darea_outmost_wing_flymale_frameany,-1.574821e-01,-3.687680e+00,231934
db_flyany_frameany,-2.417009e-06,-8.909192e-01,479320
db_flyfemale_frameany,1.235023e-06,1.366684e+00,247386
db_flymale_frameany,-6.312347e-06,-2.139969e+00,231934
dcenter_flyany_frameany,1.263232e+01,3.830798e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.593940e+01,1.476127e+01,2564
dcenter_flyany_framenearwall,2.110990e+01,3.613857e+01,86401
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263435e+01,2.584356e+00,476732
dcenter_flyany_frametouch,2.474726e+00,-1.287029e+01,8074
dcenter_flyany_framewalk,1.595513e+01,1.102366e+01,337
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402649e+01,8.909340e-01,24708
dcenter_flyfemale_frameany,1.107309e+01,-2.368133e-01,247396
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.429542e+01,6.919597e+00,231944
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.499717e-01,1.881082e+01,2555
ddcenter_flyany_framenearfly,1.076413e-03,-5.201906e+00,151602
ddcenter_flyfemale_framenearfly,7.815647e-04,-4.978825e+00,75246
ddcenter_flymale_framenearfly,1.135560e-03,-5.242496e+00,76356
ddell2nose_flyany_framenearfly,5.598576e-03,-6.161275e+00,151602
ddell2nose_flyfemale_framenearfly,2.850409e-03,-5.820074e+00,75246
ddell2nose_flymale_framenearfly,6.584535e-03,-6.379820e+00,76356
ddist2wall_flyany_framenearwall,8.477464e-03,-1.767665e+00,86398
ddist2wall_flyfemale_framenearwall,2.389333e-03,-2.805799e+00,23843
ddist2wall_flymale_framenearwall,1.066659e-02,-8.049313e-01,62555
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.598576e-03,-6.236228e+00,151602
ddnose2ell_flyfemale_framenearfly,2.850409e-03,-5.912578e+00,75246
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.896575e-03,-6.159219e+00,76356
decc_flyany_frameany,8.332464e-06,6.607913e-01,479320
decc_flyfemale_frameany,1.751011e-05,4.205190e-01,247386
decc_flymale_frameany,-1.456613e-06,-3.736432e-01,231934
dell2nose_flyany_frameany,1.178133e+01,3.953531e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045097e+01,7.494246e-01,247396
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.320032e+01,6.336062e+00,231944
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.737309e+01,1.721375e+01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.648069e+01,5.742920e+01,462
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.480746e+01,2.709434e+01,2564
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.738653e+01,9.244363e+00,476732
dist2wall_flyany_frametouch,1.310504e+01,6.936531e+00,8074
dist2wall_flyany_framewalk,2.102554e+01,1.728673e+01,337
dist2wall_flyany_framewinggrooming,2.755249e+01,4.780926e+00,24708
dist2wall_flyfemale_frameany,3.270204e+01,2.122546e+01,247396
dist2wall_flymale_frameany,2.168914e+01,1.055359e+01,231944
dmax_wing_angle_flyany_frameany,3.999632e-02,5.482110e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.705247e-02,8.144903e+00,247386
dmax_wing_angle_flymale_frameany,2.180384e-02,1.210094e+00,231934
dmax_wing_area_flyany_frameany,-7.585420e-01,-1.174404e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.902697e-01,-8.189352e+00,247386
dmax_wing_area_flymale_frameany,-8.313626e-01,-1.084942e+01,231934
dmin_wing_angle_flyany_frameany,-3.986056e-02,-5.453692e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.680275e-02,-8.149200e+00,247386
dmin_wing_angle_flymale_frameany,-2.178965e-02,-1.173226e+00,231934
dmin_wing_area_flyany_frameany,7.583361e-01,1.173637e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.896723e-01,8.147873e+00,247386
dmin_wing_area_flymale_frameany,8.315743e-01,1.086157e+01,231934
dnose2ell_angle_30tomin30_flyany_frameany,1.246018e+01,4.225152e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142219e+01,1.677909e+00,247396
dnose2ell_angle_30tomin30_flymale_frameany,1.356733e+01,5.788678e+00,231944
dnose2ell_angle_min20to20_flyany_frameany,6.361333e+01,1.519147e+01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,2.835245e+01,-7.903444e+00,247396
dnose2ell_angle_min20to20_flymale_frameany,1.012233e+02,3.018429e+01,231944
dnose2ell_angle_min30to30_flyany_frameany,5.041167e+01,1.484981e+01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.377269e+01,-7.462262e+00,247396
dnose2ell_angle_min30to30_flymale_frameany,7.882533e+01,2.962819e+01,231944
dnose2ell_flyany_frameany,1.155560e+01,3.293739e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.018957e+01,3.533606e+01,86401
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155758e+01,2.226203e+00,476732
dnose2ell_flyany_frametouch,1.007710e+00,-2.985334e+00,8074
dnose2ell_flyany_framewalk,1.485503e+01,1.021175e+01,337
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281576e+01,3.926657e-01,24708
dnose2ell_flyfemale_frameany,9.938741e+00,-8.940519e-01,247396
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.328017e+01,6.454978e+00,231944
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235092e+01,3.024712e+00,479340
dnose2tail_flyany_framemove,1.581783e+01,1.406668e+01,2564
dnose2tail_flyfemale_frameany,1.052516e+01,-1.787175e+00,247396
dnose2tail_flymale_frameany,1.429832e+01,6.676108e+00,231944
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,479320
dnwingsdetected_flyfemale_frameany,2.452286e-04,-2.360871e-01,247386
dnwingsdetected_flymale_frameany,-2.615663e-04,4.324703e-01,231934
dphi_flyany_framemove,6.525343e-02,1.675074e+00,2555
dphi_flyfemale_framemove,-4.393633e-01,-8.200272e+00,591
dphi_flymale_framemove,3.533254e-01,6.939033e+00,1964
dtheta_flyany_frameany,-1.068099e-03,1.185094e-01,479320
dtheta_flyfemale_frameany,-8.824897e-04,6.601365e-02,247386
dtheta_flymale_frameany,-1.266074e-03,1.044849e-01,231934
du_cor_flyany_frameany,1.943390e-02,-8.110168e+00,479320
du_cor_flyfemale_frameany,6.424657e-03,-7.476640e+00,247386
du_cor_flymale_frameany,3.330984e-02,-7.568190e+00,231934
du_ctr_flyany_frameany,2.695476e-02,-8.277064e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.399155e+00,-1.230771e+01,462
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.847457e+00,-9.616702e+00,2584
du_ctr_flyany_framenearfly,2.478810e-02,-8.188068e+00,151602
du_ctr_flyany_framenearwall,1.083835e-01,-8.936229e+00,86398
du_ctr_flyany_framenotnearfly_notnearwall,1.612368e-02,-3.549505e+00,249190
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.063103e-02,-7.381831e+00,476732
du_ctr_flyany_frametouch,7.293601e-01,-6.285912e+00,8074
du_ctr_flyany_framewalk,4.898710e+00,-1.123792e+01,337
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.347972e-02,-3.571701e+00,24708
du_ctr_flyfemale_frameany,9.761548e-03,-7.633333e+00,247386
du_ctr_flymale_frameany,4.529343e-02,-7.697233e+00,231934
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.696089e-02,-8.276373e+00,479320
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.935326e-03,-7.631875e+00,247386
du_tail_flymale_frameany,4.512074e-02,-7.697504e+00,231934
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.377082e-01,-9.017922e+00,462
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.528100e-01,-7.918921e+00,2564
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.316472e+02,6.296394e+02,476732
duration_flyany_frametouch,9.194016e-01,5.354958e+01,8074
duration_flyany_framewalk,2.758404e-01,-6.207187e+00,337
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.441891e-01,-1.428066e+01,24708
