field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230955e-01,-2.382945e+00,479460
a_mm_flyfemale_frameany,6.635345e-01,-2.216521e+00,245024
a_mm_flymale_frameany,5.808097e-01,-2.761428e+00,234108
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.509105e+00,1.882987e+01,1106
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.479048e+00,1.190418e+01,17315
absangle2wall_flyany_framenearwall,1.600307e+00,7.866049e+00,85812
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599360e+00,-1.209865e+00,462145
absangle2wall_flyany_frametouch,1.389920e+00,-1.214023e+00,3119
absangle2wall_flyany_framewalk,1.419568e+00,5.480583e+00,5118
absangle2wall_flyany_framewinggrooming,1.544940e+00,-5.388240e-01,36743
absangle2wall_flyfemale_framenearwall,1.788705e+00,1.365735e+01,34142
absangle2wall_flymale_framenearwall,1.374651e+00,-1.406201e-01,51613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484021e+00,-4.222335e+00,174430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484332e+00,-2.097291e+00,169412
absanglefrom1to2_nose2ell_flyany_frametouch,6.480068e-01,-2.955136e+00,3119
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635018e+00,2.106409e-01,106319
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604484e-01,-5.212663e-01,1469
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.333895e+00,-3.988577e+00,67840
absanglefrom1to2_nose2ell_flymale_frametouch,5.597041e-01,-2.710868e+00,1650
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.892309e-01,-1.000846e+01,85809
absdangle2wall_flyfemale_framenearwall,5.489731e-01,-8.577380e+00,34141
absdangle2wall_flymale_framenearwall,4.240961e-01,-1.008447e+01,51612
absdtheta_flyany_frameany,3.328297e-01,-1.034634e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.148646e-01,-1.040423e+01,1106
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.914492e-01,-1.037295e+01,17295
absdtheta_flyany_framenearfly,3.253559e-01,-1.008989e+01,174425
absdtheta_flyany_framenearwall,4.929945e-01,-9.992515e+00,85809
absdtheta_flyany_framenotnearfly_notnearwall,3.226161e-01,-4.632154e+00,223061
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.174062e+00,-4.528418e+00,242
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.050837e-01,-4.681214e+00,462145
absdtheta_flyany_frametouch,6.585588e-01,-1.087005e+01,3119
absdtheta_flyany_framewalk,8.990754e-01,-7.925711e+00,5118
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.754673e-01,-3.806959e+00,36741
absdtheta_flyfemale_frameany,2.969366e-01,-9.351659e+00,245012
absdtheta_flymale_frameany,3.697864e-01,-9.976750e+00,234101
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.295487e-01,-9.801507e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.034274e+00,-1.142021e+01,1106
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.153543e+00,-1.003858e+01,17295
absdv_cor_flyany_framenearfly,1.247511e-01,-9.217028e+00,174425
absdv_cor_flyany_framenearwall,4.952476e-01,-8.855907e+00,85809
absdv_cor_flyany_framenotnearfly_notnearwall,1.170396e-01,-3.653530e+00,223061
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.232175e+00,-5.257604e+00,242
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.688730e-02,-4.852811e+00,462145
absdv_cor_flyany_frametouch,3.829380e-01,-1.003299e+01,3119
absdv_cor_flyany_framewalk,1.716324e+00,-8.884929e+00,5118
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.787101e-02,-5.069489e+00,36741
absdv_cor_flyfemale_frameany,1.325834e-01,-8.281679e+00,245012
absdv_cor_flymale_frameany,1.264192e-01,-9.890930e+00,234101
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.398933e+00,-5.172691e+00,174425
absphidiff_nose2ell_flyany_frametouch,1.378913e+00,-6.314996e+00,3119
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.398368e+00,-5.760012e+00,106316
absphidiff_nose2ell_flyfemale_frametouch,1.332993e+00,-1.051257e+01,1469
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.400686e+00,-4.513235e+00,67838
absphidiff_nose2ell_flymale_frametouch,1.446722e+00,-1.931952e+00,1650
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.448924e-01,-1.086188e+01,479440
abssmoothdtheta_flyfemale_frameany,1.378947e-01,-9.861650e+00,245012
abssmoothdtheta_flymale_frameany,1.520569e-01,-1.038814e+01,234101
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546690e+00,-8.986328e-01,174430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541296e+00,-3.983825e-02,169412
absthetadiff_nose2ell_flyany_frametouch,1.648805e+00,-1.588741e+00,3119
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.423518e+00,-3.467725e+00,106319
absthetadiff_nose2ell_flyfemale_frametouch,1.485624e+00,-7.026465e+00,1469
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669160e+00,1.342608e+00,67840
absthetadiff_nose2ell_flymale_frametouch,1.823279e+00,1.078497e+00,1650
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.600926e-01,-8.795506e-01,17315
absyaw_flyfemale_framemove,5.693302e-01,-1.453809e+00,9868
absyaw_flymale_framemove,5.514866e-01,-3.690672e-01,7444
accmag_flyany_frameany,2.308474e+01,-8.921574e+00,479440
accmag_flyfemale_frameany,2.256209e+01,-7.774336e+00,245012
accmag_flymale_frameany,2.361281e+01,-9.262135e+00,234101
angle_biggest_wing_flyany_frameany,6.573998e-02,2.917626e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.377736e-02,4.576484e-01,245024
angle_biggest_wing_flymale_frameany,8.842068e-02,4.064192e+00,234108
angle_smallest_wing_flyany_frameany,3.430295e-02,4.722621e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.986680e-02,1.803142e+00,245024
angle_smallest_wing_flymale_frameany,4.929395e-02,5.374538e+00,234108
angleonclosestfly_flyany_framenearfly,-4.275272e-01,-2.037082e+00,174430
angleonclosestfly_flyany_framestop_nearfly,-4.294477e-01,-1.848453e+00,169412
angleonclosestfly_flyany_frametouch,-1.014486e-01,6.066180e+00,3119
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.354195e-01,-3.592164e+00,106319
angleonclosestfly_flyfemale_frametouch,3.119632e-02,7.148324e+00,1469
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.014328e-01,4.708929e+00,67840
angleonclosestfly_flymale_frametouch,-1.930531e-01,1.686386e+00,1650
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.274776e-01,2.954193e+00,479460
anglesub_flyfemale_frameany,2.468703e-01,5.733049e+00,245024
anglesub_flymale_frameany,2.071527e-01,5.720113e-01,234108
area_flyany_frameany,1.751895e+00,-2.066499e+00,479460
area_flyfemale_frameany,1.953814e+00,-2.300272e+00,245024
area_flymale_frameany,1.540513e+00,-1.963655e+00,234108
area_inmost_wing_flyany_frameany,9.608526e-01,3.209083e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.870421e-01,6.793564e-01,36743
area_inmost_wing_flyfemale_frameany,1.076862e+00,4.415658e+00,245024
area_inmost_wing_flymale_frameany,8.401940e-01,9.433401e-01,234108
area_outmost_wing_flyany_frameany,1.023586e+00,3.350239e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.728703e-01,-2.274323e+00,36743
area_outmost_wing_flyfemale_frameany,1.137950e+00,4.103163e+00,245024
area_outmost_wing_flymale_frameany,9.042216e-01,1.549753e+00,234108
arena_angle_flyany_frameany,8.517024e-01,9.208070e+00,479460
b_mm_flyany_frameany,2.229551e-01,-1.557259e+00,479460
b_mm_flyfemale_frameany,2.343214e-01,-2.207133e+00,245024
b_mm_flymale_frameany,2.110365e-01,-9.632304e-01,234108
boutfreq_flyany_framebackup,1.459976e-05,-6.728851e+00,479460
boutfreq_flyany_framebodyturn,5.631335e-05,-7.967955e+00,479460
boutfreq_flyany_framecrabwalkall,5.214199e-04,-1.044963e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-06,-4.754183e+00,479460
boutfreq_flyany_framejump,1.459976e-05,-2.788419e+00,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-2.401738e+00,479460
boutfreq_flyany_framepivottail,1.334835e-04,-9.326346e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-2.045998e+00,479460
boutfreq_flyany_framestop,3.756309e-03,-9.319297e+00,479460
boutfreq_flyany_frametouch,3.441372e-04,-5.567462e+00,479460
boutfreq_flyany_framewalk,8.050724e-04,-1.153026e+01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-9.527428e-01,479460
boutfreq_flyany_framewingflick,1.459976e-05,-1.273783e+00,479460
boutfreq_flyany_framewinggrooming,2.064823e-03,2.303647e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,234101
boutfreq_flymale_framechase,0.000000e+00,-1.359605e+00,234101
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,234101
corfrac_maj_flyany_frameany,8.799567e-02,1.162059e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.065165e-01,5.325989e-01,1106
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.500232e-01,3.801038e+00,242
corfrac_maj_flyfemale_frameany,8.298666e-02,9.973377e+00,245012
corfrac_maj_flymale_frameany,9.287517e-02,1.176082e+01,234101
da_flyany_frameany,-4.555630e-06,5.172180e-01,479440
da_flyfemale_frameany,-2.587828e-05,9.202786e-01,245012
da_flymale_frameany,1.457650e-05,-7.649015e-01,234101
dangle2wall_flyany_framenearwall,1.157862e-01,1.024304e+01,85809
dangle2wall_flyfemale_framenearwall,2.176179e-01,1.510838e+01,34141
dangle2wall_flymale_framenearwall,1.034880e-02,-3.194978e-01,51612
dangle_biggest_wing_flyany_frameany,4.599372e-02,5.666438e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.118756e-02,5.532415e+00,245012
dangle_biggest_wing_flymale_frameany,4.109941e-02,4.357634e+00,234101
dangle_smallest_wing_flyany_frameany,-4.602641e-02,-5.666993e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.080106e-02,-5.495361e+00,245012
dangle_smallest_wing_flymale_frameany,-4.153075e-02,-4.361200e+00,234101
danglesub_flyany_framemove,-5.207079e-02,-1.138968e+01,17295
danglesub_flyany_framenearfly,-3.465597e-03,6.694612e+00,174425
danglesub_flyfemale_framenearfly,-3.718578e-03,6.379767e+00,106316
danglesub_flymale_framenearfly,-3.094676e-03,6.359006e+00,67838
darea_flyany_frameany,-4.177235e-06,7.615756e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.105418e-03,4.168282e+00,1106
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.494730e-02,1.177815e+00,242
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.577547e-04,4.045956e+00,462145
darea_flyany_frametouch,-2.617542e-02,4.309303e+00,3119
darea_flyany_framewalk,2.860654e-02,-1.634831e-01,5118
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.571728e-02,-2.804204e+00,36741
darea_flyfemale_frameany,-2.727709e-04,6.752410e-02,245012
darea_flymale_frameany,2.937370e-04,3.251449e-01,234101
darea_inmost_wing_flyany_frameany,-2.565687e-02,-6.736253e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.542191e-02,-7.004113e+00,245012
darea_inmost_wing_flymale_frameany,-6.273889e-03,-4.432737e+00,234101
darea_outmost_wing_flyany_frameany,2.537595e-02,6.713020e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.569876e-02,7.018563e+00,245012
darea_outmost_wing_flymale_frameany,5.399891e-03,4.417916e+00,234101
db_flyany_frameany,1.271257e-06,6.493083e-01,479440
db_flyfemale_frameany,-2.672863e-05,-1.197850e+00,245012
db_flymale_frameany,3.418655e-05,1.883328e+00,234101
dcenter_flyany_frameany,1.043700e+01,-2.336816e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.244176e+01,2.483349e+00,249
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.322713e+01,6.330451e+00,17315
dcenter_flyany_framenearwall,1.529066e+01,1.624960e+01,85812
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031815e+01,-1.937864e+00,462145
dcenter_flyany_frametouch,2.990728e+00,1.083018e+00,3121
dcenter_flyany_framewalk,1.575025e+01,1.058068e+01,5118
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.931294e+00,-4.988604e+00,36743
dcenter_flyfemale_frameany,9.364486e+00,-5.055109e+00,245024
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156592e+01,5.199793e-01,234108
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.786044e-02,-7.112464e+00,17295
ddcenter_flyany_framenearfly,3.753900e-02,-4.837158e+00,174425
ddcenter_flyfemale_framenearfly,3.528895e-02,-4.654366e+00,106316
ddcenter_flymale_framenearfly,4.180507e-02,-4.821935e+00,67838
ddell2nose_flyany_framenearfly,8.014891e-02,-5.922764e+00,174425
ddell2nose_flyfemale_framenearfly,6.006237e-02,-5.711084e+00,106316
ddell2nose_flymale_framenearfly,1.041828e-01,-5.987200e+00,67838
ddist2wall_flyany_framenearwall,1.022984e-02,-1.435967e+00,85809
ddist2wall_flyfemale_framenearwall,2.610445e-02,1.525867e+00,34141
ddist2wall_flymale_framenearwall,-9.527620e-03,-4.824643e+00,51612
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.617089e-02,-6.062251e+00,174425
ddnose2ell_flyfemale_framenearfly,5.733719e-02,-5.830994e+00,106316
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.599881e-02,-5.888973e+00,67838
decc_flyany_frameany,5.811375e-06,3.331118e-01,479440
decc_flyfemale_frameany,-3.127480e-05,-2.885510e+00,245012
decc_flymale_frameany,5.298609e-05,3.610275e+00,234101
dell2nose_flyany_frameany,9.572332e+00,-2.182491e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.362368e+00,-5.017035e+00,245024
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084376e+01,8.196968e-01,234108
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.924281e+01,1.931990e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.541402e+01,5.432542e+01,1106
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.699287e+01,3.084340e+01,17315
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.934006e+01,1.078134e+01,462145
dist2wall_flyany_frametouch,3.183776e+01,3.726933e+01,3119
dist2wall_flyany_framewalk,2.433258e+01,2.198973e+01,5118
dist2wall_flyany_framewinggrooming,2.914159e+01,5.879960e+00,36743
dist2wall_flyfemale_frameany,3.009068e+01,1.855646e+01,245024
dist2wall_flymale_frameany,2.836756e+01,1.740454e+01,234108
dmax_wing_angle_flyany_frameany,1.295169e-02,1.420527e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.825515e-02,2.243793e+00,245012
dmax_wing_angle_flymale_frameany,7.318420e-03,2.300497e-01,234101
dmax_wing_area_flyany_frameany,-4.523991e-01,-3.840523e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.775661e-01,-3.588626e+00,245012
dmax_wing_area_flymale_frameany,-4.254799e-01,-2.631364e+00,234101
dmin_wing_angle_flyany_frameany,-1.298439e-02,-1.419973e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.786865e-02,-2.217439e+00,245012
dmin_wing_angle_flymale_frameany,-7.749759e-03,-2.397884e-01,234101
dmin_wing_area_flyany_frameany,4.521182e-01,3.830458e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.778430e-01,3.571857e+00,245012
dmin_wing_area_flymale_frameany,4.246059e-01,2.623362e+00,234101
dnose2ell_angle_30tomin30_flyany_frameany,9.976493e+00,-2.544806e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.854826e+00,-5.400796e+00,245024
dnose2ell_angle_30tomin30_flymale_frameany,1.115834e+01,4.213374e-01,234108
dnose2ell_angle_min20to20_flyany_frameany,5.297823e+01,7.883751e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.334953e+01,1.644856e+00,245024
dnose2ell_angle_min20to20_flymale_frameany,6.309339e+01,1.047314e+01,234108
dnose2ell_angle_min30to30_flyany_frameany,4.209383e+01,7.569413e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.465420e+01,1.428307e+00,245024
dnose2ell_angle_min30to30_flymale_frameany,4.991076e+01,1.035368e+01,234108
dnose2ell_flyany_frameany,9.612276e+00,-2.067454e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.159298e+01,2.501984e+00,249
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.465959e+01,1.688032e+01,85812
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.493468e+00,-1.768554e+00,462145
dnose2ell_flyany_frametouch,1.074743e+00,-1.100620e+00,3121
dnose2ell_flyany_framewalk,1.483752e+01,1.031888e+01,5118
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.151915e+00,-4.886495e+00,36743
dnose2ell_flyfemale_frameany,8.588641e+00,-4.701260e+00,245024
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069162e+01,6.027505e-01,234108
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048784e+01,-2.146543e+00,479460
dnose2tail_flyany_framemove,1.323315e+01,6.208057e+00,17315
dnose2tail_flyfemale_frameany,9.520177e+00,-4.639126e+00,245024
dnose2tail_flymale_frameany,1.150982e+01,4.122995e-01,234108
dnwingsdetected_flyany_frameany,6.324894e-05,1.528182e+00,479440
dnwingsdetected_flyfemale_frameany,4.950626e-04,6.691416e-01,245012
dnwingsdetected_flymale_frameany,-2.590683e-04,3.246548e-01,234101
dphi_flyany_framemove,-4.548640e-01,-1.118962e+01,17295
dphi_flyfemale_framemove,-7.515098e-02,-1.330831e+00,9832
dphi_flymale_framemove,-6.572330e-01,-1.237607e+01,7437
dtheta_flyany_frameany,-6.405803e-03,-7.092258e-01,479440
dtheta_flyfemale_frameany,-1.049624e-02,-9.523065e-01,245012
dtheta_flymale_frameany,-2.153777e-03,-1.133198e-01,234101
du_cor_flyany_frameany,1.882445e-01,-7.942982e+00,479440
du_cor_flyfemale_frameany,1.909915e-01,-7.327767e+00,245012
du_cor_flymale_frameany,1.856021e-01,-7.395861e+00,234101
du_ctr_flyany_frameany,2.250674e-01,-8.077867e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.781247e+00,-9.349763e+00,1106
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.184833e+00,-7.068375e+00,17295
du_ctr_flyany_framenearfly,1.779651e-01,-8.063286e+00,174425
du_ctr_flyany_framenearwall,1.579410e+00,-6.998578e+00,85809
du_ctr_flyany_framenotnearfly_notnearwall,1.914849e-01,-3.320166e+00,223061
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.851637e-02,-3.207066e+00,462145
du_ctr_flyany_frametouch,3.890687e-01,-8.166972e+00,3119
du_ctr_flyany_framewalk,9.102940e+00,-6.846143e+00,5118
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.099654e-02,-3.905456e+00,36741
du_ctr_flyfemale_frameany,2.293284e-01,-7.441704e+00,245012
du_ctr_flymale_frameany,2.208238e-01,-7.507617e+00,234101
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.243841e-01,-8.078817e+00,479440
du_tail_flyany_framepivottail,-5.772738e-01,-4.951434e+00,242
du_tail_flyfemale_frameany,2.278730e-01,-7.443164e+00,245012
du_tail_flymale_frameany,2.209922e-01,-7.508017e+00,234101
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.391730e-01,-9.010813e+00,1106
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.175461e-01,-7.560782e+00,17315
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.291373e-01,-1.180343e+00,242
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.432144e+01,2.503482e+01,462145
