field,value,zscore,nflyframes
a_mm_flyany_frameany,6.594964e-01,2.851979e+00,479320
a_mm_flyfemale_frameany,6.940845e-01,1.531385e+00,222682
a_mm_flymale_frameany,6.294483e-01,4.619556e+00,256256
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.460952e-01,1.705576e+00,880
absangle2wall_flyany_framebodyturnstart,1.173714e+00,2.458269e+00,1500
absangle2wall_flyany_framecrabwalkall,1.088007e+00,-2.616269e+00,50725
absangle2wall_flyany_framecrabwalkextreme,9.698728e-01,2.312412e-01,1902
absangle2wall_flyany_framejump,1.423478e+00,-3.705002e+00,422
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.250043e+00,-3.369023e+00,353001
absangle2wall_flyany_framenearwall,1.283118e+00,-2.760882e+00,401403
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.766967e-01,2.484847e+00,3261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464657e+00,-3.945236e+00,126319
absangle2wall_flyany_frametouch,1.270524e+00,-4.250834e+00,24069
absangle2wall_flyany_framewalk,1.359213e+00,4.424577e-01,164621
absangle2wall_flyany_framewinggrooming,1.449767e+00,-1.523373e+00,22820
absangle2wall_flyfemale_framenearwall,1.279753e+00,-2.867701e+00,182617
absangle2wall_flymale_framenearwall,1.275907e+00,-2.605214e+00,218404
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486661e+00,-3.334786e+00,680
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548341e+00,1.851926e+00,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484049e+00,8.980376e-01,3186
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.255726e+00,1.109068e+00,353
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476844e+00,-3.366871e+00,227052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457361e+00,-9.070388e-01,1825
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.311006e+00,-4.811299e+00,53426
absanglefrom1to2_nose2ell_flyany_frametouch,7.329681e-01,-4.647306e-01,24069
absanglefrom1to2_nose2ell_flyfemale_framechase,2.441329e-01,-1.058893e+00,1053
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.396078e+00,-3.258478e+00,102305
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.899016e-01,-4.010326e+00,10639
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.877802e-01,5.259162e-01,2597
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550036e+00,4.183832e-01,124405
absanglefrom1to2_nose2ell_flymale_frametouch,7.644166e-01,1.045004e+00,13382
absanglefrom1to2_nose2ell_flymale_framewingextension,6.317499e-01,-7.135729e-01,519
absdangle2wall_flyany_framenearwall,1.484772e+00,-9.502964e-01,401386
absdangle2wall_flyfemale_framenearwall,1.547243e+00,-3.767106e-02,182609
absdangle2wall_flymale_framenearwall,1.434110e+00,-1.613825e+00,218395
absdtheta_flyany_frameany,1.405714e+00,1.947943e-01,479300
absdtheta_flyany_framebackup,2.040299e+00,-3.228158e+00,3474
absdtheta_flyany_framebodyturn,5.073326e+00,-2.473957e+00,3582
absdtheta_flyany_framecrabwalkall,1.438137e+00,-3.187895e+00,50724
absdtheta_flyany_framecrabwalkextreme,1.420466e+00,-4.179865e+00,1902
absdtheta_flyany_framemove,1.804759e+00,-2.732422e+00,352981
absdtheta_flyany_framenearfly,1.458772e+00,-2.388976e-01,227039
absdtheta_flyany_framenearwall,1.477633e+00,-9.515096e-01,401386
absdtheta_flyany_framenotnearfly_notnearwall,1.083494e+00,2.642576e+00,68223
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.503975e+00,-3.385107e+00,11093
absdtheta_flyany_framerighting,8.534004e+00,-1.099498e+00,1468
absdtheta_flyany_framestop,3.830645e-01,-1.581082e+00,126319
absdtheta_flyany_frametouch,1.449202e+00,-2.882531e+00,24069
absdtheta_flyany_framewalk,1.424415e+00,-2.518051e+00,164620
absdtheta_flyany_framewingextension,1.146454e+00,-1.260336e+00,532
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.219289e-01,-2.525983e+00,22819
absdtheta_flyfemale_frameany,1.458903e+00,1.069707e+00,222673
absdtheta_flymale_frameany,1.358538e+00,-7.208791e-01,256245
absdtheta_flymale_framechase,1.376282e+00,-2.707049e+00,2597
absdv_cor_flyany_frameany,1.755537e+00,3.679616e-02,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.320597e+00,-8.314438e-01,3474
absdv_cor_flyany_framebodyturn,2.516265e+00,-1.942133e+00,3582
absdv_cor_flyany_framecrabwalkall,5.069010e+00,-2.103468e+00,50724
absdv_cor_flyany_framecrabwalkextreme,5.046828e+00,8.257144e-01,1902
absdv_cor_flyany_framejump,2.057106e+01,4.347962e+00,422
absdv_cor_flyany_framemove,2.348558e+00,-3.124140e+00,352981
absdv_cor_flyany_framenearfly,1.715869e+00,3.276183e-01,227039
absdv_cor_flyany_framenearwall,1.856837e+00,-1.346500e+00,401386
absdv_cor_flyany_framenotnearfly_notnearwall,1.311749e+00,4.229705e+00,68223
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.000162e+00,-2.136724e+00,11093
absdv_cor_flyany_framerighting,5.966907e+00,-3.819015e-01,1468
absdv_cor_flyany_framestop,1.711650e-01,3.697496e+00,126319
absdv_cor_flyany_frametouch,1.660404e+00,-8.390419e-01,24069
absdv_cor_flyany_framewalk,2.857921e+00,-3.039370e+00,164620
absdv_cor_flyany_framewingextension,8.302733e-01,-5.153540e-01,532
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.386233e-01,1.617689e+00,22819
absdv_cor_flyfemale_frameany,1.766219e+00,1.008434e+00,222673
absdv_cor_flymale_frameany,1.746668e+00,-9.071060e-01,256245
absdv_cor_flymale_framechase,1.928248e+00,-1.612682e+00,2597
absphidiff_nose2ell_flyany_framenearfly,1.554114e+00,-1.730621e+00,227039
absphidiff_nose2ell_flyany_frametouch,1.553556e+00,-9.585570e-01,24069
absphidiff_nose2ell_flyfemale_framechase,5.042334e-01,8.156380e-01,1053
absphidiff_nose2ell_flyfemale_framenearfly,1.559729e+00,-1.915358e+00,102298
absphidiff_nose2ell_flyfemale_frametouch,1.583564e+00,-1.382742e+00,10639
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.723921e-01,5.324376e-03,2597
absphidiff_nose2ell_flymale_framenearfly,1.549305e+00,-1.533800e+00,124399
absphidiff_nose2ell_flymale_frametouch,1.516655e+00,-6.718290e-01,13382
absphidiff_nose2ell_flymale_framewingextension,1.227104e+00,-4.173609e-01,519
abssmoothdtheta_flyany_frameany,1.113798e+00,5.924526e-01,479300
abssmoothdtheta_flyfemale_frameany,1.168399e+00,1.349867e+00,222673
abssmoothdtheta_flymale_frameany,1.065390e+00,-2.375852e-01,256245
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548010e+00,-3.535971e-01,680
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514552e+00,-2.862717e+00,3186
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655782e+00,-1.626276e-01,353
absthetadiff_nose2ell_flyany_framenearfly,1.504503e+00,-1.818035e+00,227052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448864e+00,-3.241143e+00,1825
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549413e+00,-1.441342e-01,53426
absthetadiff_nose2ell_flyany_frametouch,1.736183e+00,-3.139686e-01,24069
absthetadiff_nose2ell_flyfemale_framechase,3.610507e-01,-6.399641e-02,1053
absthetadiff_nose2ell_flyfemale_framenearfly,1.529105e+00,-1.858839e+00,102305
absthetadiff_nose2ell_flyfemale_frametouch,1.739440e+00,-1.838258e+00,10639
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.950501e-01,4.490628e-01,2597
absthetadiff_nose2ell_flymale_framenearfly,1.485927e+00,-1.658933e+00,124405
absthetadiff_nose2ell_flymale_frametouch,1.746698e+00,4.017286e-01,13382
absthetadiff_nose2ell_flymale_framewingextension,8.688439e-01,-6.412155e-01,519
absyaw_flyany_framemove,6.760549e-01,3.069073e+00,353001
absyaw_flyfemale_framemove,6.653336e-01,2.282386e+00,168105
absyaw_flymale_framemove,6.835826e-01,3.013072e+00,184564
accmag_flyany_frameany,1.193448e+02,1.148806e+00,479300
accmag_flyfemale_frameany,1.234547e+02,1.507824e+00,222673
accmag_flymale_frameany,1.157401e+02,6.471767e-01,256245
angle_biggest_wing_flyany_frameany,1.262214e-02,-3.217057e+00,479320
angle_biggest_wing_flyany_framewingextension,6.002840e-01,-3.086081e+00,532
angle_biggest_wing_flyfemale_frameany,1.112135e-02,-3.430557e+00,222682
angle_biggest_wing_flymale_frameany,1.389126e-02,-2.106052e+00,256256
angle_smallest_wing_flyany_frameany,-4.641710e-04,-3.166845e+00,479320
angle_smallest_wing_flyany_framewingextension,1.126262e-01,1.597316e+00,532
angle_smallest_wing_flyfemale_frameany,-3.876213e-03,-3.313477e+00,222682
angle_smallest_wing_flymale_frameany,2.443795e-03,-2.032553e+00,256256
angleonclosestfly_flyany_framenearfly,-4.300008e-01,-1.720578e+00,227052
angleonclosestfly_flyany_framestop_nearfly,-4.082760e-01,-8.516194e-01,53426
angleonclosestfly_flyany_frametouch,-4.274136e-01,-2.887472e+00,24069
angleonclosestfly_flyfemale_framechase,-3.007126e-02,-5.638102e-01,1053
angleonclosestfly_flyfemale_framenearfly,-4.338720e-01,-6.340491e-01,102305
angleonclosestfly_flyfemale_frametouch,-5.231056e-01,-3.034249e+00,10639
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.461083e-02,3.782600e+00,2597
angleonclosestfly_flymale_framenearfly,-4.310516e-01,-2.882856e+00,124405
angleonclosestfly_flymale_frametouch,-3.482761e-01,-1.002059e+00,13382
angleonclosestfly_flymale_framewingextension,2.249936e-01,1.788590e+00,519
anglesub_flyany_frameany,2.492645e-01,4.495618e+00,479320
anglesub_flyfemale_frameany,2.566020e-01,6.274458e+00,222682
anglesub_flymale_frameany,2.426304e-01,2.408241e+00,256256
area_flyany_frameany,1.906193e+00,1.811323e+00,479320
area_flyfemale_frameany,2.131173e+00,1.286498e+00,222682
area_flymale_frameany,1.710667e+00,3.009391e+00,256256
area_inmost_wing_flyany_frameany,8.192792e-01,-8.066524e-01,479320
area_inmost_wing_flyany_framewingextension,5.838558e-01,-2.106613e+00,532
area_inmost_wing_flyany_framewinggrooming,4.044308e-01,1.818877e+00,22820
area_inmost_wing_flyfemale_frameany,9.011038e-01,3.520238e-01,222682
area_inmost_wing_flymale_frameany,7.477720e-01,-1.788300e+00,256256
area_outmost_wing_flyany_frameany,8.545475e-01,-1.612883e+00,479320
area_outmost_wing_flyany_framewingextension,1.151682e+00,-1.496303e+00,532
area_outmost_wing_flyany_framewinggrooming,8.342997e-01,-8.541070e-02,22820
area_outmost_wing_flyfemale_frameany,9.420541e-01,-6.126885e-01,222682
area_outmost_wing_flymale_frameany,7.781368e-01,-2.263986e+00,256256
arena_angle_flyany_frameany,3.505011e-01,3.460588e+00,479320
b_mm_flyany_frameany,2.292253e-01,8.546208e-01,479320
b_mm_flyfemale_frameany,2.442732e-01,9.927244e-01,222682
b_mm_flymale_frameany,2.161420e-01,1.154232e+00,256256
boutfreq_flyany_framebackup,1.840107e-03,3.790984e+00,479320
boutfreq_flyany_framebodyturn,3.129433e-03,-2.232388e+00,479320
boutfreq_flyany_framecrabwalkall,1.210673e-02,1.397822e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.089043e-03,2.012347e+00,479320
boutfreq_flyany_framejump,3.859634e-04,-1.634279e+00,479320
boutfreq_flyany_framepivotcenter,1.481265e-04,-1.214276e+00,479320
boutfreq_flyany_framepivottail,6.805474e-03,-8.541756e-01,479320
boutfreq_flyany_framerighting,2.753901e-04,2.082978e-01,479320
boutfreq_flyany_framestop,1.516732e-02,1.341636e+00,479320
boutfreq_flyany_frametouch,9.354919e-03,7.001968e+00,479320
boutfreq_flyany_framewalk,2.549862e-02,4.166999e+00,479320
boutfreq_flyany_framewingextension,9.805558e-05,-3.734590e-01,479320
boutfreq_flyany_framewingflick,2.002837e-04,1.261955e-01,479320
boutfreq_flyany_framewinggrooming,7.594092e-04,-3.385637e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,256245
boutfreq_flymale_framechase,1.120022e-03,4.915058e-01,256245
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,256245
corfrac_maj_flyany_frameany,-1.529592e-01,-3.526260e+00,479300
corfrac_maj_flyany_framebackup,-2.189262e-01,-2.429361e-02,3474
corfrac_maj_flyany_framebodyturn,-7.375270e-01,4.769303e-01,3582
corfrac_maj_flyany_framecrabwalkall,-2.493470e-01,4.117724e+00,50724
corfrac_maj_flyany_framecrabwalkextreme,-4.089333e-01,3.188170e+00,1902
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.748461e-01,8.427579e-01,11093
corfrac_maj_flyfemale_frameany,-1.600672e-01,-3.336491e+00,222673
corfrac_maj_flymale_frameany,-1.465654e-01,-3.217837e+00,256245
da_flyany_frameany,-1.912674e-05,-1.560340e+00,479300
da_flyfemale_frameany,-7.481612e-05,-7.863224e-03,222673
da_flymale_frameany,1.948011e-05,-1.100805e+00,256245
dangle2wall_flyany_framenearwall,2.801248e-02,-2.501988e-01,401386
dangle2wall_flyfemale_framenearwall,3.381906e-02,-5.466254e-01,182609
dangle2wall_flymale_framenearwall,2.205809e-02,1.629730e-01,218395
dangle_biggest_wing_flyany_frameany,4.398028e-02,5.391290e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.121550e-02,3.841509e+00,222673
dangle_biggest_wing_flymale_frameany,5.521901e-02,5.192074e+00,256245
dangle_smallest_wing_flyany_frameany,-4.385961e-02,-5.378022e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.125439e-02,-3.860447e+00,222673
dangle_smallest_wing_flymale_frameany,-5.497943e-02,-5.139062e+00,256245
danglesub_flyany_framemove,-1.404489e-02,6.769901e-01,352981
danglesub_flyany_framenearfly,-5.843250e-02,2.786683e+00,227039
danglesub_flyfemale_framenearfly,-6.391645e-02,2.036651e+00,102298
danglesub_flymale_framenearfly,-5.490104e-02,3.086119e+00,124399
darea_flyany_frameany,-4.863428e-05,-1.181971e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.040286e-01,-1.714653e-01,3474
darea_flyany_framebodyturn,5.274078e-02,2.848550e+00,3582
darea_flyany_framechase,-3.342360e-02,-2.253236e+00,3650
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.503748e-05,2.993764e+00,50724
darea_flyany_framecrabwalkextreme,9.406872e-03,2.654635e+00,1902
darea_flyany_framejump,-5.021668e-01,-3.224884e+00,422
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.277032e-02,3.011042e+00,11093
darea_flyany_framerighting,-2.211922e-02,-3.122838e-01,1468
darea_flyany_framestop,-3.932788e-02,-8.508989e+00,126319
darea_flyany_frametouch,-1.146776e-01,-2.705544e+00,24069
darea_flyany_framewalk,3.165874e-02,9.781572e-02,164620
darea_flyany_framewingextension,-9.814685e-02,-1.013928e+00,532
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.161209e-02,-7.712167e-01,22819
darea_flyfemale_frameany,-7.459985e-04,-2.314900e+00,222673
darea_flymale_frameany,5.500344e-04,1.510984e+00,256245
darea_inmost_wing_flyany_frameany,3.056123e-02,-3.559633e+00,479300
darea_inmost_wing_flyfemale_frameany,3.738711e-02,-3.331607e+00,222673
darea_inmost_wing_flymale_frameany,2.486536e-02,-2.636675e+00,256245
darea_outmost_wing_flyany_frameany,-3.055295e-02,3.553670e+00,479300
darea_outmost_wing_flyany_framewingextension,-2.837262e-01,5.407318e-01,532
darea_outmost_wing_flyfemale_frameany,-3.422554e-02,3.453970e+00,222673
darea_outmost_wing_flymale_frameany,-2.735531e-02,2.551458e+00,256245
db_flyany_frameany,9.832462e-07,4.011777e-02,479300
db_flyfemale_frameany,-6.232773e-05,-4.334522e+00,222673
db_flymale_frameany,5.874832e-05,4.076595e+00,256245
dcenter_flyany_frameany,1.050713e+01,-2.213173e+00,479320
dcenter_flyany_framebackupstart,6.253741e+00,-5.092182e+00,882
dcenter_flyany_framebodyturn,1.164598e+01,7.636779e-01,3582
dcenter_flyany_framebodyturnstart,1.149277e+01,7.249917e-01,1500
dcenter_flyany_framecrabwalkallstart,9.685413e+00,-3.810454e+00,5801
dcenter_flyany_framecrabwalkextreme,7.267212e+00,-2.256540e+00,1902
dcenter_flyany_framecrabwalkextremestart,7.203213e+00,-2.620322e+00,522
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033837e+01,-2.775834e+00,353001
dcenter_flyany_framenearwall,9.360430e+00,-3.774985e+00,401403
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.541241e+00,-2.245007e+00,3261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.012266e+01,-2.428070e+00,126319
dcenter_flyany_frametouch,2.956955e+00,7.333937e-01,24069
dcenter_flyany_framewalk,1.187605e+01,-1.140652e+00,164621
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.717804e+01,5.525853e+00,22820
dcenter_flyfemale_frameany,1.092966e+01,-9.490854e-01,222682
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.014899e+01,-2.762684e+00,256256
dcenter_flymale_framewingextension,4.981538e+00,-7.038040e-01,519
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.199176e-01,-1.298310e+00,352981
ddcenter_flyany_framenearfly,2.424228e-01,-2.671278e+00,227039
ddcenter_flyfemale_framenearfly,2.548421e-01,-2.204463e+00,102298
ddcenter_flymale_framenearfly,2.392360e-01,-2.904914e+00,124399
ddell2nose_flyany_framenearfly,7.433564e-01,-2.650260e+00,227039
ddell2nose_flyfemale_framenearfly,7.597494e-01,-2.267912e+00,102298
ddell2nose_flymale_framenearfly,7.460774e-01,-2.883292e+00,124399
ddist2wall_flyany_framenearwall,1.786219e-02,-8.944835e-01,401386
ddist2wall_flyfemale_framenearwall,1.557379e-02,-1.627180e+00,182609
ddist2wall_flymale_framenearwall,1.849577e-02,-6.818029e-02,218395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.691681e-01,-2.595762e+00,227039
ddnose2ell_flyfemale_framenearfly,8.147199e-01,-2.074445e+00,102298
ddnose2ell_flymale_framechase,-1.287169e+00,1.017348e-01,2597
ddnose2ell_flymale_framenearfly,7.434978e-01,-2.836319e+00,124399
decc_flyany_frameany,1.220692e-05,1.158120e+00,479300
decc_flyfemale_frameany,-5.443948e-05,-4.990255e+00,222673
decc_flymale_frameany,7.945924e-05,5.905690e+00,256245
dell2nose_flyany_frameany,9.545494e+00,-2.321233e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.935877e+00,-9.615857e-01,222682
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.214724e+00,-2.978782e+00,256256
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106002e+01,-1.442886e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.122165e+00,7.104644e-01,882
dist2wall_flyany_framebodyturnstart,9.183803e+00,2.670474e+00,1500
dist2wall_flyany_framecrabwalkall,7.337614e+00,9.347071e-01,50725
dist2wall_flyany_framecrabwalkextreme,7.693042e+00,-9.542118e-01,1902
dist2wall_flyany_framejump,1.784967e+01,-1.310855e+00,422
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.560693e+00,-1.364454e-01,353001
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.865849e+00,8.473141e-01,3261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403139e+01,-1.600738e+00,126319
dist2wall_flyany_frametouch,8.004433e+00,-1.951289e+00,24069
dist2wall_flyany_framewalk,1.092065e+01,1.856979e+00,164621
dist2wall_flyany_framewinggrooming,2.310150e+01,1.607842e+00,22820
dist2wall_flyfemale_frameany,1.193508e+01,-1.166268e+00,222682
dist2wall_flymale_frameany,1.030284e+01,-1.414552e+00,256256
dmax_wing_angle_flyany_frameany,1.332037e-02,1.822998e+00,479300
dmax_wing_angle_flyany_framewingextension,-3.021152e-01,9.055381e-01,532
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.805538e-03,5.694675e-01,222673
dmax_wing_angle_flymale_frameany,2.076623e-02,1.721246e+00,256245
dmax_wing_area_flyany_frameany,-3.112685e-01,-1.217424e-01,479300
dmax_wing_area_flyany_framewingextension,-8.218377e-01,-7.470254e-01,532
dmax_wing_area_flyfemale_frameany,-2.667370e-01,1.277654e+00,222673
dmax_wing_area_flymale_frameany,-3.502063e-01,-1.298947e+00,256245
dmin_wing_angle_flyany_frameany,-1.319970e-02,-1.797960e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.153078e+00,-1.487790e+00,532
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.844432e-03,-6.282673e-01,222673
dmin_wing_angle_flymale_frameany,-2.052664e-02,-1.655547e+00,256245
dmin_wing_area_flyany_frameany,3.112768e-01,1.193330e-01,479300
dmin_wing_area_flyany_framewingextension,-4.520991e-01,-2.217827e+00,532
dmin_wing_area_flyfemale_frameany,2.698985e-01,-1.229676e+00,222673
dmin_wing_area_flymale_frameany,3.477164e-01,1.262112e+00,256245
dnose2ell_angle_30tomin30_flyany_frameany,1.005626e+01,-2.388139e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051595e+01,-1.130473e+00,222682
dnose2ell_angle_30tomin30_flymale_frameany,9.666328e+00,-2.863297e+00,256256
dnose2ell_angle_min20to20_flyany_frameany,4.141179e+01,-7.356632e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.020792e+01,-4.283204e-01,222682
dnose2ell_angle_min20to20_flymale_frameany,4.247869e+01,-7.552560e-01,256256
dnose2ell_angle_min30to30_flyany_frameany,3.308306e+01,-9.536042e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.224188e+01,-6.421149e-01,222682
dnose2ell_angle_min30to30_flymale_frameany,3.383163e+01,-9.076498e-01,256256
dnose2ell_flyany_frameany,9.500928e+00,-2.420786e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.192900e+00,-5.386016e+00,882
dnose2ell_flyany_framebodyturn,1.075259e+01,7.510774e-01,3582
dnose2ell_flyany_framebodyturnstart,1.060217e+01,7.001368e-01,1500
dnose2ell_flyany_framecrabwalkallstart,8.714303e+00,-3.829942e+00,5801
dnose2ell_flyany_framecrabwalkextreme,6.220811e+00,-2.203075e+00,1902
dnose2ell_flyany_framecrabwalkextremestart,6.094653e+00,-2.599658e+00,522
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.340556e+00,-3.934213e+00,401403
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.580729e+00,-2.462164e+00,3261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.978308e+00,-2.846809e+00,126319
dnose2ell_flyany_frametouch,1.097274e+00,-3.911972e-01,24069
dnose2ell_flyany_framewalk,1.092805e+01,-1.255995e+00,164621
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.625203e+01,5.478901e+00,22820
dnose2ell_flyfemale_frameany,9.845221e+00,-1.433073e+00,222682
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.210812e+00,-2.695276e+00,256256
dnose2ell_flymale_framechase,1.841468e+00,-5.654526e-01,2597
dnose2ell_flymale_framewingextension,2.912170e+00,-7.453046e-01,519
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044254e+01,-2.316093e+00,479320
dnose2tail_flyany_framemove,1.031898e+01,-2.769458e+00,353001
dnose2tail_flyfemale_frameany,1.075012e+01,-1.422636e+00,222682
dnose2tail_flymale_frameany,1.018495e+01,-2.498953e+00,256256
dnwingsdetected_flyany_frameany,6.328708e-05,1.571569e+00,479300
dnwingsdetected_flyfemale_frameany,4.086733e-04,-3.691508e-01,222673
dnwingsdetected_flymale_frameany,-2.367539e-04,1.092112e+00,256245
dphi_flyany_framemove,-5.835732e-02,-1.453568e+00,352981
dphi_flyfemale_framemove,8.669559e-02,1.552862e+00,168096
dphi_flymale_framemove,-1.690601e-01,-3.209606e+00,184553
dtheta_flyany_frameany,-1.122802e-02,-1.374037e+00,479300
dtheta_flyfemale_frameany,-3.009259e-02,-2.938987e+00,222673
dtheta_flymale_frameany,5.258471e-03,5.449641e-01,256245
du_cor_flyany_frameany,5.303402e+00,-1.150712e+00,479300
du_cor_flyfemale_frameany,5.631897e+00,9.533858e-02,222673
du_cor_flymale_frameany,5.021774e+00,-2.018012e+00,256245
du_ctr_flyany_frameany,5.671118e+00,-1.095717e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.608562e+00,3.293784e-01,3474
du_ctr_flyany_framebodyturn,4.858289e+00,-2.129661e+00,3582
du_ctr_flyany_framecrabwalkall,8.616305e+00,-3.347021e+00,50724
du_ctr_flyany_framecrabwalkextreme,1.056066e+00,8.529502e-02,1902
du_ctr_flyany_framejump,1.372551e+01,-6.026949e+00,422
du_ctr_flyany_framemove,7.591607e+00,-3.721684e+00,352981
du_ctr_flyany_framenearfly,4.686640e+00,-1.493076e+00,227039
du_ctr_flyany_framenearwall,5.545202e+00,-2.408467e+00,401386
du_ctr_flyany_framenotnearfly_notnearwall,7.398416e+00,3.085741e+00,68223
du_ctr_flyany_framepivotcenter,NaN,NaN,0
