field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460491e-01,1.252258e+00,479440
a_mm_flyfemale_frameany,6.826535e-01,3.579799e-01,239299
a_mm_flymale_frameany,6.093304e-01,2.034355e+00,238090
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.648768e-01,-2.543361e+00,691
absangle2wall_flyany_framebodyturnstart,1.013763e+00,-1.987536e+00,2871
absangle2wall_flyany_framecrabwalkall,1.151504e+00,3.663450e-01,57629
absangle2wall_flyany_framecrabwalkextreme,1.002225e+00,3.921304e-01,1598
absangle2wall_flyany_framejump,1.465623e+00,-3.015096e+00,3040
absangle2wall_flyany_framejumpstart,1.568463e+00,-1.383599e+00,1077
absangle2wall_flyany_framemove,1.252623e+00,-2.050554e+00,332752
absangle2wall_flyany_framenearwall,1.280629e+00,-3.798454e+00,416089
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.045804e-01,-6.210509e-01,3952
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.470612e+00,-3.674537e+00,146688
absangle2wall_flyany_frametouch,1.345026e+00,-2.020317e+00,12412
absangle2wall_flyany_framewalk,1.295163e+00,-1.949719e+00,211296
absangle2wall_flyany_framewinggrooming,1.463725e+00,-1.396419e+00,41448
absangle2wall_flyfemale_framenearwall,1.281360e+00,-3.670747e+00,204696
absangle2wall_flymale_framenearwall,1.278220e+00,-3.426265e+00,209611
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728995e+00,4.754352e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500657e+00,-8.351523e-01,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447141e+00,-1.426991e+00,2197
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.973472e-01,-3.204980e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.696143e+00,-3.585069e-01,374
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544011e+00,-1.998512e+00,167794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.355496e+00,-4.345088e+00,1984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576007e+00,-4.143862e-01,41209
absanglefrom1to2_nose2ell_flyany_frametouch,7.504138e-01,7.843528e-01,12412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546513e+00,-1.530409e+00,81413
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.559074e-01,-6.201059e-01,5153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.650640e-01,-2.529796e-01,1188
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538896e+00,-1.775433e-01,85652
absanglefrom1to2_nose2ell_flymale_frametouch,7.442974e-01,1.135572e+00,7227
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.902326e+00,5.050961e+00,416073
absdangle2wall_flyfemale_framenearwall,1.874387e+00,4.670628e+00,204689
absdangle2wall_flymale_framenearwall,1.933589e+00,4.753249e+00,209602
absdtheta_flyany_frameany,1.796307e+00,5.693151e+00,479420
absdtheta_flyany_framebackup,2.911279e+00,2.736932e+00,2616
absdtheta_flyany_framebodyturn,5.871961e+00,8.693181e-01,7508
absdtheta_flyany_framecrabwalkall,1.966182e+00,2.348707e+00,57627
absdtheta_flyany_framecrabwalkextreme,2.025893e+00,1.991293e+00,1598
absdtheta_flyany_framemove,2.347240e+00,3.195527e+00,332732
absdtheta_flyany_framenearfly,1.988166e+00,6.178896e+00,167788
absdtheta_flyany_framenearwall,1.895541e+00,5.092076e+00,416073
absdtheta_flyany_framenotnearfly_notnearwall,1.158078e+00,4.184652e+00,59761
absdtheta_flyany_framepivotcenter,7.185612e+00,2.608854e+00,364
absdtheta_flyany_framepivottail,5.980601e+00,2.975871e+00,14989
absdtheta_flyany_framerighting,1.213698e+01,6.823954e+00,486
absdtheta_flyany_framestop,5.615442e-01,8.072793e+00,146688
absdtheta_flyany_frametouch,2.081353e+00,4.680319e+00,12412
absdtheta_flyany_framewalk,1.921919e+00,2.759558e+00,211295
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.412690e-01,3.374549e+00,41447
absdtheta_flyfemale_frameany,1.778121e+00,5.173319e+00,239289
absdtheta_flymale_frameany,1.815455e+00,5.472276e+00,238080
absdtheta_flymale_framechase,1.989941e+00,8.871995e-01,1188
absdv_cor_flyany_frameany,2.355952e+00,4.935997e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.730673e+00,3.813814e+00,2616
absdv_cor_flyany_framebodyturn,3.841349e+00,2.850410e+00,7508
absdv_cor_flyany_framecrabwalkall,6.394412e+00,2.385855e+00,57627
absdv_cor_flyany_framecrabwalkextreme,5.616242e+00,4.283572e+00,1598
absdv_cor_flyany_framejump,1.961122e+01,2.012420e+00,3040
absdv_cor_flyany_framemove,3.309657e+00,2.708327e+00,332732
absdv_cor_flyany_framenearfly,2.298361e+00,5.116467e+00,167788
absdv_cor_flyany_framenearwall,2.541978e+00,4.349293e+00,416073
absdv_cor_flyany_framenotnearfly_notnearwall,1.125792e+00,3.331712e+00,59761
absdv_cor_flyany_framepivotcenter,5.095740e-02,-9.331387e-02,364
absdv_cor_flyany_framepivottail,3.190244e+00,2.799045e+00,14989
absdv_cor_flyany_framerighting,5.530831e+00,-7.749593e-01,486
absdv_cor_flyany_framestop,1.849549e-01,5.054739e+00,146688
absdv_cor_flyany_frametouch,2.373937e+00,4.918368e+00,12412
absdv_cor_flyany_framewalk,3.747058e+00,1.413776e+00,211295
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.184145e-01,-5.679559e-01,41447
absdv_cor_flyfemale_frameany,2.252964e+00,4.768391e+00,239289
absdv_cor_flymale_frameany,2.466491e+00,4.432495e+00,238080
absdv_cor_flymale_framechase,2.247792e+00,2.707133e-01,1188
absphidiff_nose2ell_flyany_framenearfly,1.762731e+00,3.902113e+00,167788
absphidiff_nose2ell_flyany_frametouch,1.729390e+00,4.542990e+00,12412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.767014e+00,4.073223e+00,81410
absphidiff_nose2ell_flyfemale_frametouch,1.712664e+00,3.359168e+00,5153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.813326e-01,-2.373553e+00,1188
absphidiff_nose2ell_flymale_framenearfly,1.760295e+00,3.645428e+00,85649
absphidiff_nose2ell_flymale_frametouch,1.738336e+00,3.591887e+00,7227
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.349209e+00,4.835971e+00,479420
abssmoothdtheta_flyfemale_frameany,1.384546e+00,4.744785e+00,239289
abssmoothdtheta_flymale_frameany,1.316357e+00,4.251976e+00,238080
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432972e+00,-1.770988e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644616e+00,1.702597e-01,2197
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.585400e+00,-1.074350e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.683610e+00,1.741827e+00,167794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560542e+00,1.257391e-02,1984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580996e+00,1.035640e+00,41209
absthetadiff_nose2ell_flyany_frametouch,1.958285e+00,3.247498e+00,12412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697305e+00,1.694094e+00,81413
absthetadiff_nose2ell_flyfemale_frametouch,1.954673e+00,2.657166e+00,5153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.212863e-01,-2.088408e+00,1188
absthetadiff_nose2ell_flymale_framenearfly,1.671986e+00,1.713336e+00,85652
absthetadiff_nose2ell_flymale_frametouch,1.966964e+00,2.390208e+00,7227
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.409711e-01,-1.863044e+00,332752
absyaw_flyfemale_framemove,5.942592e-01,-1.043701e+00,161490
absyaw_flymale_framemove,4.872023e-01,-2.127217e+00,170684
accmag_flyany_frameany,1.477676e+02,5.945481e+00,479420
accmag_flyfemale_frameany,1.518956e+02,5.660311e+00,239289
accmag_flymale_frameany,1.435590e+02,5.577364e+00,238080
angle_biggest_wing_flyany_frameany,4.384725e-02,6.311038e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.383725e-02,1.476622e+00,239299
angle_biggest_wing_flymale_frameany,3.240988e-02,-3.179297e-01,238090
angle_smallest_wing_flyany_frameany,2.257743e-02,2.223639e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.729048e-02,3.195310e+00,239299
angle_smallest_wing_flymale_frameany,1.717911e-02,6.707111e-01,238090
angleonclosestfly_flyany_framenearfly,-3.845704e-01,-7.641746e-01,167794
angleonclosestfly_flyany_framestop_nearfly,-3.740563e-01,-7.067387e-01,41209
angleonclosestfly_flyany_frametouch,-3.983721e-01,-2.291511e+00,12412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.532791e-01,5.023958e-01,81413
angleonclosestfly_flyfemale_frametouch,-3.862027e-01,-6.787454e-01,5153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.737619e-02,-1.036364e+00,1188
angleonclosestfly_flymale_framenearfly,-4.168882e-01,-3.190777e+00,85652
angleonclosestfly_flymale_frametouch,-4.032009e-01,-2.146114e+00,7227
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.895542e-01,-6.949141e-01,479440
anglesub_flyfemale_frameany,1.885620e-01,-3.275721e-01,239299
anglesub_flymale_frameany,1.906108e-01,-7.118510e-01,238090
area_flyany_frameany,1.905278e+00,1.530604e+00,479440
area_flyfemale_frameany,2.110340e+00,5.733187e-01,239299
area_flymale_frameany,1.698841e+00,2.566441e+00,238090
area_inmost_wing_flyany_frameany,8.852575e-01,2.463325e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.450995e-01,3.817145e+00,41448
area_inmost_wing_flyfemale_frameany,9.318819e-01,2.454235e-01,239299
area_inmost_wing_flymale_frameany,8.406010e-01,2.139568e-01,238090
area_outmost_wing_flyany_frameany,9.486292e-01,4.025559e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.376808e-01,3.447727e-01,41448
area_outmost_wing_flyfemale_frameany,1.017934e+00,5.698640e-01,239299
area_outmost_wing_flymale_frameany,8.796694e-01,7.320178e-02,238090
arena_angle_flyany_frameany,-1.710180e-01,-1.858991e+00,479440
b_mm_flyany_frameany,2.338774e-01,1.684366e+00,479440
b_mm_flyfemale_frameany,2.459179e-01,7.120813e-01,239299
b_mm_flymale_frameany,2.216983e-01,2.536059e+00,238090
boutfreq_flyany_framebackup,1.449608e-03,1.295484e+00,479440
boutfreq_flyany_framebodyturn,5.988236e-03,4.126516e+00,479440
boutfreq_flyany_framecrabwalkall,1.470466e-02,3.979734e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.740531e-04,1.649688e+00,479440
boutfreq_flyany_framejump,2.246371e-03,7.823503e+00,479440
boutfreq_flyany_framepivotcenter,3.128650e-04,5.143843e-01,479440
boutfreq_flyany_framepivottail,8.247122e-03,1.644367e+00,479440
boutfreq_flyany_framerighting,1.042883e-04,-2.477899e-01,479440
boutfreq_flyany_framestop,1.808985e-02,4.403838e+00,479440
boutfreq_flyany_frametouch,5.954864e-03,2.581120e+00,479440
boutfreq_flyany_framewalk,2.567787e-02,4.911424e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-9.013722e-01,479440
boutfreq_flyany_framewingflick,3.128650e-04,3.354426e+00,479440
boutfreq_flyany_framewinggrooming,1.685300e-03,1.061162e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.200269e-06,-7.915978e-01,238080
boutfreq_flymale_framechase,6.426411e-04,-3.477665e-01,238080
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,238080
corfrac_maj_flyany_frameany,-6.610555e-02,1.783089e+00,479420
corfrac_maj_flyany_framebackup,-1.649691e-01,4.030451e+00,2616
corfrac_maj_flyany_framebodyturn,-7.562671e-01,-2.402881e-01,7508
corfrac_maj_flyany_framecrabwalkall,-2.980613e-01,1.680090e+00,57627
corfrac_maj_flyany_framecrabwalkextreme,-5.314929e-01,1.623392e-01,1598
corfrac_maj_flyany_framepivotcenter,-1.109488e-01,-3.080734e-01,364
corfrac_maj_flyany_framepivottail,-7.000769e-01,-1.423392e+00,14989
corfrac_maj_flyfemale_frameany,-7.707331e-02,1.276816e+00,239289
corfrac_maj_flymale_frameany,-5.721921e-02,1.995109e+00,238080
da_flyany_frameany,-1.808849e-06,1.055902e+00,479420
da_flyfemale_frameany,-1.555001e-04,-3.008799e+00,239289
da_flymale_frameany,2.130321e-04,5.488476e+00,238080
dangle2wall_flyany_framenearwall,-5.388924e-03,-1.886209e+00,416073
dangle2wall_flyfemale_framenearwall,-5.285232e-03,-1.820590e+00,204689
dangle2wall_flymale_framenearwall,-4.162500e-03,-1.317285e+00,209602
dangle_biggest_wing_flyany_frameany,-5.642504e-02,-4.399888e+00,479420
dangle_biggest_wing_flyfemale_frameany,-7.753996e-02,-6.277031e+00,239289
dangle_biggest_wing_flymale_frameany,-3.093725e-02,-1.462645e+00,238080
dangle_smallest_wing_flyany_frameany,5.624615e-02,4.387260e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.107835e-02,6.549122e+00,239289
dangle_smallest_wing_flymale_frameany,2.710269e-02,1.206619e+00,238080
danglesub_flyany_framemove,-2.871480e-02,-2.643863e+00,332732
danglesub_flyany_framenearfly,-1.324667e-01,-4.386857e+00,167788
danglesub_flyfemale_framenearfly,-1.271166e-01,-4.290763e+00,81410
danglesub_flymale_framenearfly,-1.391635e-01,-4.131128e+00,85649
darea_flyany_frameany,-8.418098e-05,-2.156712e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.232261e-01,-1.170763e+00,2616
darea_flyany_framebodyturn,-8.965422e-02,-6.433683e-01,7508
darea_flyany_framechase,1.577614e-01,3.776766e+00,1281
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.768216e-02,-3.556552e-01,57627
darea_flyany_framecrabwalkextreme,-7.808180e-02,-1.059169e+00,1598
darea_flyany_framejump,-1.079150e+00,-8.237406e+00,3040
darea_flyany_framepivotcenter,-9.251408e-02,-2.051322e+00,364
darea_flyany_framepivottail,-1.720751e-01,-2.878028e+00,14989
darea_flyany_framerighting,3.727100e-01,3.830750e+00,486
darea_flyany_framestop,7.279180e-03,6.279257e+00,146688
darea_flyany_frametouch,-6.558061e-02,9.254882e-01,12412
darea_flyany_framewalk,2.032632e-02,-1.970818e+00,211295
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.913087e-02,-9.785372e+00,41447
darea_flyfemale_frameany,-8.963857e-04,-3.854865e+00,239289
darea_flymale_frameany,6.964278e-04,3.198637e+00,238080
darea_inmost_wing_flyany_frameany,2.008911e-01,6.807607e+00,479420
darea_inmost_wing_flyfemale_frameany,2.757420e-01,8.961480e+00,239289
darea_inmost_wing_flymale_frameany,1.157281e-01,2.165199e+00,238080
darea_outmost_wing_flyany_frameany,-2.004929e-01,-6.789369e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.739806e-01,-8.952745e+00,239289
darea_outmost_wing_flymale_frameany,-1.174891e-01,-2.234963e+00,238080
db_flyany_frameany,-9.703346e-06,-4.323337e+00,479420
db_flyfemale_frameany,-5.179808e-05,-3.840142e+00,239289
db_flymale_frameany,6.535602e-06,-5.137599e-01,238080
dcenter_flyany_frameany,1.155590e+01,1.132420e+00,479440
dcenter_flyany_framebackupstart,7.750676e+00,-2.767991e+00,695
dcenter_flyany_framebodyturn,1.074998e+01,-2.041905e+00,7508
dcenter_flyany_framebodyturnstart,1.068818e+01,-1.972443e+00,2871
dcenter_flyany_framecrabwalkallstart,1.217042e+01,1.521988e+00,7049
dcenter_flyany_framecrabwalkextreme,7.271569e+00,-2.244002e+00,1598
dcenter_flyany_framecrabwalkextremestart,7.106168e+00,-2.800505e+00,467
dcenter_flyany_framejumpstart,1.136698e+01,-1.320398e-01,1077
dcenter_flyany_framemove,1.113628e+01,-1.522529e-01,332752
dcenter_flyany_framenearwall,1.042719e+01,-2.006199e-03,416089
dcenter_flyany_framepivotcenter,1.306680e+01,3.274889e+00,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.826227e+00,-4.177971e+00,3952
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.237284e+01,2.536408e+00,146688
dcenter_flyany_frametouch,2.929237e+00,2.057042e-01,12412
dcenter_flyany_framewalk,1.193119e+01,-7.122045e-01,211296
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273302e+01,-3.835542e-01,41448
dcenter_flyfemale_frameany,1.169468e+01,1.790501e+00,239299
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142083e+01,3.941854e-01,238090
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.100501e-01,1.121604e+00,332732
ddcenter_flyany_framenearfly,7.005203e-01,4.862822e+00,167788
ddcenter_flyfemale_framenearfly,7.028425e-01,5.382580e+00,81410
ddcenter_flymale_framenearfly,7.059389e-01,4.300810e+00,85649
ddell2nose_flyany_framenearfly,1.892413e+00,5.244338e+00,167788
ddell2nose_flyfemale_framenearfly,1.866913e+00,5.325830e+00,81410
ddell2nose_flymale_framenearfly,1.923654e+00,5.039096e+00,85649
ddist2wall_flyany_framenearwall,2.796084e-02,3.207810e+00,416073
ddist2wall_flyfemale_framenearwall,3.559027e-02,3.823496e+00,204689
ddist2wall_flymale_framenearwall,1.804345e-02,9.189995e-01,209602
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.864847e+00,5.051276e+00,167788
ddnose2ell_flyfemale_framenearfly,1.799983e+00,4.866531e+00,81410
ddnose2ell_flymale_framechase,-2.132581e+00,-2.216189e+00,1188
ddnose2ell_flymale_framenearfly,1.945140e+00,4.954067e+00,85649
decc_flyany_frameany,-1.360340e-05,-3.591311e+00,479420
decc_flyfemale_frameany,1.246307e-05,1.512386e-01,239289
decc_flymale_frameany,-1.127674e-04,-8.068501e+00,238080
dell2nose_flyany_frameany,1.059816e+01,9.765602e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070951e+01,1.736509e+00,239299
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049269e+01,1.743398e-01,238090
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.717457e+00,-1.944505e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.691745e+00,-1.750033e+00,695
dist2wall_flyany_framebodyturnstart,6.731474e+00,-4.721197e-01,2871
dist2wall_flyany_framecrabwalkall,5.670615e+00,-2.498605e+00,57629
dist2wall_flyany_framecrabwalkextreme,5.991496e+00,-2.753666e+00,1598
dist2wall_flyany_framejump,1.393564e+01,-2.783543e+00,3040
dist2wall_flyany_framejumpstart,1.244669e+01,-3.149743e+00,1077
dist2wall_flyany_framemove,7.768983e+00,-1.361511e+00,332752
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.299719e+00,-1.782149e+00,3952
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.399667e+01,-4.328069e-01,146688
dist2wall_flyany_frametouch,6.699435e+00,-2.824764e+00,12412
dist2wall_flyany_framewalk,7.664183e+00,-1.021519e+00,211296
dist2wall_flyany_framewinggrooming,1.511901e+01,-2.090197e+00,41448
dist2wall_flyfemale_frameany,1.033331e+01,-1.562870e+00,239299
dist2wall_flymale_frameany,9.086284e+00,-2.067813e+00,238090
dmax_wing_angle_flyany_frameany,-8.395864e-03,-2.330841e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.596200e-02,-3.143072e+00,239289
dmax_wing_angle_flymale_frameany,3.070634e-05,-6.698100e-01,238080
dmax_wing_area_flyany_frameany,-5.300111e-01,-6.055897e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.318189e-01,-6.963230e+00,239289
dmax_wing_area_flymale_frameany,-4.208381e-01,-2.801696e+00,238080
dmin_wing_angle_flyany_frameany,8.216977e-03,2.307377e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.950039e-02,3.661657e+00,239289
dmin_wing_angle_flymale_frameany,-3.865269e-03,3.262976e-01,238080
dmin_wing_area_flyany_frameany,5.304092e-01,6.063499e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.335803e-01,6.977191e+00,239289
dmin_wing_area_flymale_frameany,4.190771e-01,2.772444e+00,238080
dnose2ell_angle_30tomin30_flyany_frameany,1.115372e+01,9.697419e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132937e+01,1.655389e+00,239299
dnose2ell_angle_30tomin30_flymale_frameany,1.097901e+01,2.359971e-01,238090
dnose2ell_angle_min20to20_flyany_frameany,3.946375e+01,-2.009638e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.956865e+01,-9.843840e-01,239299
dnose2ell_angle_min20to20_flymale_frameany,3.940026e+01,-2.092475e+00,238090
dnose2ell_angle_min30to30_flyany_frameany,3.170187e+01,-2.026590e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.181910e+01,-1.033990e+00,239299
dnose2ell_angle_min30to30_flymale_frameany,3.161440e+01,-2.118499e+00,238090
dnose2ell_flyany_frameany,1.056438e+01,8.748991e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.902752e+00,-2.804886e+00,695
dnose2ell_flyany_framebodyturn,9.799689e+00,-2.234344e+00,7508
dnose2ell_flyany_framebodyturnstart,9.752537e+00,-2.154035e+00,2871
dnose2ell_flyany_framecrabwalkallstart,1.119342e+01,1.247746e+00,7049
dnose2ell_flyany_framecrabwalkextreme,6.055152e+00,-2.425498e+00,1598
dnose2ell_flyany_framecrabwalkextremestart,5.835604e+00,-3.018822e+00,467
dnose2ell_flyany_framejumpstart,1.055505e+01,-1.873422e-01,1077
dnose2ell_flyany_framenearwall,9.409108e+00,-2.884168e-01,416089
dnose2ell_flyany_framepivotcenter,1.216887e+01,3.160205e+00,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.805965e+00,-4.449869e+00,3952
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141677e+01,2.408403e+00,146688
dnose2ell_flyany_frametouch,1.093191e+00,1.276147e-01,12412
dnose2ell_flyany_framewalk,1.095817e+01,-9.429487e-01,211296
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184013e+01,-4.080742e-01,41448
dnose2ell_flyfemale_frameany,1.068232e+01,1.444527e+00,239299
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044893e+01,2.630794e-01,238090
dnose2ell_flymale_framechase,2.414288e+00,2.565035e+00,1188
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151550e+01,1.035643e+00,479440
dnose2tail_flyany_framemove,1.110726e+01,-2.539501e-01,332752
dnose2tail_flyfemale_frameany,1.160360e+01,1.510069e+00,239299
dnose2tail_flymale_frameany,1.142862e+01,4.634114e-01,238090
dnwingsdetected_flyany_frameany,-1.897122e-04,-2.667651e+00,479420
dnwingsdetected_flyfemale_frameany,2.407249e-03,7.403174e+00,239289
dnwingsdetected_flymale_frameany,-2.801495e-03,-8.541144e+00,238080
dphi_flyany_framemove,-8.343179e-02,-2.239103e+00,332732
dphi_flyfemale_framemove,-8.397388e-02,-1.695719e+00,161480
dphi_flymale_framemove,-8.742363e-02,-1.731404e+00,170674
dtheta_flyany_frameany,-1.454198e-02,-1.724593e+00,479420
dtheta_flyfemale_frameany,-9.654334e-04,-5.077705e-02,239289
dtheta_flymale_frameany,-2.760261e-02,-2.450317e+00,238080
du_cor_flyany_frameany,7.628032e+00,3.779855e+00,479420
du_cor_flyfemale_frameany,7.021349e+00,3.441831e+00,239289
du_cor_flymale_frameany,8.269498e+00,3.595813e+00,238080
du_ctr_flyany_frameany,8.158398e+00,3.935287e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.213554e+00,-2.991667e+00,2616
du_ctr_flyany_framebodyturn,6.026189e+00,2.455030e+00,7508
du_ctr_flyany_framecrabwalkall,1.250452e+01,1.943464e+00,57627
du_ctr_flyany_framecrabwalkextreme,1.460379e+00,4.510226e+00,1598
du_ctr_flyany_framejump,4.207960e+01,3.141542e+00,3040
du_ctr_flyany_framemove,1.163944e+01,1.803959e+00,332732
du_ctr_flyany_framenearfly,7.838353e+00,4.503860e+00,167788
du_ctr_flyany_framenearwall,8.526558e+00,3.452534e+00,416073
du_ctr_flyany_framenotnearfly_notnearwall,6.202183e+00,2.184345e+00,59761
du_ctr_flyany_framepivotcenter,3.903125e-01,7.384817e-01,364
du_ctr_flyany_framerighting,1.895711e+00,-3.993021e+00,486
du_ctr_flyany_framestop,1.891592e-01,8.781504e+00,146688
du_ctr_flyany_frametouch,2.678812e+00,2.962316e+00,12412
du_ctr_flyany_framewalk,1.594782e+01,8.242001e-01,211295
du_ctr_flyany_framewingextension,NaN,NaN,0
