field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482634e-01,1.332469e+00,431424
a_mm_flyfemale_frameany,6.832190e-01,3.085556e-02,220690
a_mm_flymale_frameany,6.116032e-01,2.282592e+00,210262
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.005660e+00,4.615078e+00,952
absangle2wall_flyany_framebodyturnstart,1.334242e+00,7.531729e+00,967
absangle2wall_flyany_framecrabwalkall,1.219598e+00,2.981126e+00,30506
absangle2wall_flyany_framecrabwalkextreme,1.223913e+00,3.451809e+00,820
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380891e+00,3.640713e+00,248869
absangle2wall_flyany_framenearwall,1.457795e+00,2.356342e+00,367638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.792602e-01,6.073451e+00,2646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677592e+00,-1.055712e-01,182555
absangle2wall_flyany_frametouch,1.528720e+00,2.466089e+00,6879
absangle2wall_flyany_framewalk,1.384247e+00,1.741350e+00,102618
absangle2wall_flyany_framewinggrooming,1.728517e+00,1.339606e+00,3362
absangle2wall_flyfemale_framenearwall,1.461720e+00,2.125036e+00,183195
absangle2wall_flymale_framenearwall,1.458776e+00,2.380368e+00,184000
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728384e+00,2.320838e+00,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416598e+00,-1.241591e+00,422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491479e+00,8.027579e-01,2126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520406e+00,-1.458003e+00,238086
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465021e+00,8.262231e-01,1069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506655e+00,-1.016340e+00,110041
absanglefrom1to2_nose2ell_flyany_frametouch,6.533669e-01,-1.714627e+00,6879
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477317e+00,-2.554635e+00,115265
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.413209e-01,-5.073438e+00,3586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570438e+00,1.572481e+00,122470
absanglefrom1to2_nose2ell_flymale_frametouch,6.658979e-01,3.311406e-01,3293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.263049e+00,-2.877188e+00,367623
absdangle2wall_flyfemale_framenearwall,1.236751e+00,-2.885917e+00,183189
absdangle2wall_flymale_framenearwall,1.276999e+00,-2.579096e+00,183991
absdtheta_flyany_frameany,1.173185e+00,-2.098228e+00,431406
absdtheta_flyany_framebackup,2.179547e+00,-1.665869e+00,4444
absdtheta_flyany_framebodyturn,5.045059e+00,-2.730241e+00,2303
absdtheta_flyany_framecrabwalkall,1.537737e+00,-2.304414e+00,30505
absdtheta_flyany_framecrabwalkextreme,1.310108e+00,-5.066669e+00,820
absdtheta_flyany_framemove,1.797748e+00,-2.494327e+00,248851
absdtheta_flyany_framenearfly,1.115674e+00,-3.308536e+00,238072
absdtheta_flyany_framenearwall,1.261942e+00,-2.861506e+00,367623
absdtheta_flyany_framenotnearfly_notnearwall,7.898415e-01,-4.885788e-01,30933
absdtheta_flyany_framepivotcenter,5.595394e+00,-2.022667e+00,541
absdtheta_flyany_framepivottail,4.787315e+00,-1.926811e+00,9763
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.139602e-01,-4.880571e+00,182555
absdtheta_flyany_frametouch,1.492056e+00,-1.989441e+00,6879
absdtheta_flyany_framewalk,1.480622e+00,-2.377585e+00,102618
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.136528e-01,-8.916873e+00,3362
absdtheta_flyfemale_frameany,1.126765e+00,-2.090634e+00,220682
absdtheta_flymale_frameany,1.222113e+00,-1.779731e+00,210252
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.152409e+00,-4.224225e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.119024e+00,-3.060031e+00,4444
absdv_cor_flyany_framebodyturn,1.780318e+00,-4.649247e+00,2303
absdv_cor_flyany_framecrabwalkall,3.956609e+00,-5.805207e+00,30505
absdv_cor_flyany_framecrabwalkextreme,4.127415e+00,-2.775252e+00,820
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.871684e+00,-6.426300e+00,248851
absdv_cor_flyany_framenearfly,1.008542e+00,-4.377616e+00,238072
absdv_cor_flyany_framenearwall,1.253206e+00,-5.304437e+00,367623
absdv_cor_flyany_framenotnearfly_notnearwall,7.404524e-01,-1.494653e-01,30933
absdv_cor_flyany_framepivotcenter,3.957586e-02,-5.326818e-01,541
absdv_cor_flyany_framepivottail,1.590807e+00,-3.866328e+00,9763
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.582294e-01,1.127078e+00,182555
absdv_cor_flyany_frametouch,1.377170e+00,-2.521041e+00,6879
absdv_cor_flyany_framewalk,2.461426e+00,-5.550033e+00,102618
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.883074e-01,5.086631e+00,3362
absdv_cor_flyfemale_frameany,1.208499e+00,-2.801756e+00,220682
absdv_cor_flymale_frameany,1.094670e+00,-5.020245e+00,210252
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651248e+00,1.269455e+00,238072
absphidiff_nose2ell_flyany_frametouch,1.520437e+00,-8.424054e-01,6879
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651201e+00,9.186564e-01,115261
absphidiff_nose2ell_flyfemale_frametouch,1.503063e+00,-3.456283e+00,3586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652840e+00,1.529183e+00,122460
absphidiff_nose2ell_flymale_frametouch,1.548365e+00,8.506447e-01,3293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.657174e-01,-9.753311e-01,431406
abssmoothdtheta_flyfemale_frameany,9.231607e-01,-1.437471e+00,220682
abssmoothdtheta_flymale_frameany,1.010716e+00,-3.125748e-01,210252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519438e+00,-1.596060e+00,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717796e+00,1.245862e+00,2126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640778e+00,1.149650e+00,238086
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583100e+00,-3.901827e-01,1069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577126e+00,1.008824e+00,110041
absthetadiff_nose2ell_flyany_frametouch,1.522988e+00,-2.951066e+00,6879
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618296e+00,3.242060e-01,115265
absthetadiff_nose2ell_flyfemale_frametouch,1.514852e+00,-6.815875e+00,3586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.670677e+00,1.905859e+00,122470
absthetadiff_nose2ell_flymale_frametouch,1.532720e+00,-5.880021e-01,3293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.065041e-01,5.182873e+00,248869
absyaw_flyfemale_framemove,7.078171e-01,5.699145e+00,126958
absyaw_flymale_framemove,7.099467e-01,4.181546e+00,121705
accmag_flyany_frameany,8.398928e+01,-3.125122e+00,431406
accmag_flyfemale_frameany,8.576703e+01,-2.481281e+00,220682
accmag_flymale_frameany,8.215530e+01,-3.541483e+00,210252
angle_biggest_wing_flyany_frameany,-5.574223e-03,-5.875878e+00,431424
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.849223e-04,-4.997035e+00,220690
angle_biggest_wing_flymale_frameany,-1.045487e-02,-4.851228e+00,210262
angle_smallest_wing_flyany_frameany,-8.315902e-03,-5.118238e+00,431424
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.937915e-03,-3.561944e+00,220690
angle_smallest_wing_flymale_frameany,-1.298449e-02,-4.547614e+00,210262
angleonclosestfly_flyany_framenearfly,-3.215142e-01,2.254787e+00,238086
angleonclosestfly_flyany_framestop_nearfly,-3.369821e-01,1.080215e+00,110041
angleonclosestfly_flyany_frametouch,-2.681910e-01,1.765832e+00,6879
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.001108e-01,2.118842e+00,115265
angleonclosestfly_flyfemale_frametouch,-3.464242e-01,6.675176e-01,3586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.432666e-01,3.306079e-01,122470
angleonclosestfly_flymale_frametouch,-1.807868e-01,1.894427e+00,3293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.456537e-01,3.914841e+00,431424
anglesub_flyfemale_frameany,2.447879e-01,5.497557e+00,220690
anglesub_flymale_frameany,2.462924e-01,2.042813e+00,210262
area_flyany_frameany,1.705242e+00,-1.794751e+00,431424
area_flyfemale_frameany,1.897773e+00,-2.474141e+00,220690
area_flymale_frameany,1.503215e+00,-1.134039e+00,210262
area_inmost_wing_flyany_frameany,9.242281e-01,1.065661e+00,431424
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.893471e-01,5.539246e+00,3362
area_inmost_wing_flyfemale_frameany,1.032818e+00,2.607191e+00,220690
area_inmost_wing_flymale_frameany,8.099506e-01,-1.240931e+00,210262
area_outmost_wing_flyany_frameany,9.518185e-01,-4.037435e-01,431424
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.673334e-01,-1.047621e+00,3362
area_outmost_wing_flyfemale_frameany,1.053846e+00,7.794022e-01,220690
area_outmost_wing_flymale_frameany,8.444683e-01,-2.072301e+00,210262
arena_angle_flyany_frameany,-2.549691e-01,-2.980795e+00,431424
b_mm_flyany_frameany,2.084963e-01,-4.033173e+00,431424
b_mm_flyfemale_frameany,2.209577e-01,-4.373852e+00,220690
b_mm_flymale_frameany,1.954117e-01,-3.651612e+00,210262
boutfreq_flyany_framebackup,2.225189e-03,7.437724e+00,431424
boutfreq_flyany_framebodyturn,2.241414e-03,-2.834353e+00,431424
boutfreq_flyany_framecrabwalkall,1.007130e-02,-9.590606e-01,431424
boutfreq_flyany_framecrabwalkextreme,5.771584e-04,-1.198267e+00,431424
boutfreq_flyany_framejump,5.331182e-05,-2.890002e+00,431424
boutfreq_flyany_framepivotcenter,4.566274e-04,3.838469e+00,431424
boutfreq_flyany_framepivottail,6.133178e-03,2.794350e-01,431424
boutfreq_flyany_framerighting,4.867601e-05,-1.957870e+00,431424
boutfreq_flyany_framestop,1.943564e-02,5.663542e+00,431424
boutfreq_flyany_frametouch,3.780504e-03,-1.546325e+00,431424
boutfreq_flyany_framewalk,2.058764e-02,1.389503e+00,431424
boutfreq_flyany_framewingextension,6.953716e-06,-1.792789e+00,431424
boutfreq_flyany_framewingflick,5.562973e-05,-1.257386e+00,431424
boutfreq_flyany_framewinggrooming,2.920561e-04,-5.403598e+00,431424
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,210252
boutfreq_flymale_framechase,8.561155e-05,-2.206848e+00,210252
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,210252
corfrac_maj_flyany_frameany,-2.030990e-01,-6.185660e+00,431406
corfrac_maj_flyany_framebackup,-2.109196e-01,5.052588e-01,4444
corfrac_maj_flyany_framebodyturn,-6.789257e-01,6.054811e+00,2303
corfrac_maj_flyany_framecrabwalkall,-3.466195e-01,-3.635781e+00,30505
corfrac_maj_flyany_framecrabwalkextreme,-4.650138e-01,1.011187e+00,820
corfrac_maj_flyany_framepivotcenter,-1.479644e-01,-2.214005e+00,541
corfrac_maj_flyany_framepivottail,-6.861871e-01,-1.701189e-01,9763
corfrac_maj_flyfemale_frameany,-1.811390e-01,-3.668718e+00,220682
corfrac_maj_flymale_frameany,-2.258063e-01,-8.229672e+00,210252
da_flyany_frameany,-2.220740e-05,-1.909387e+00,431406
da_flyfemale_frameany,-2.239480e-05,8.802097e-01,220682
da_flymale_frameany,-2.605531e-05,-1.778449e+00,210252
dangle2wall_flyany_framenearwall,1.469066e-02,-1.998318e+00,367623
dangle2wall_flyfemale_framenearwall,2.102385e-02,-1.968314e+00,183189
dangle2wall_flymale_framenearwall,8.392751e-03,-1.523363e+00,183991
dangle_biggest_wing_flyany_frameany,8.163106e-02,8.330921e+00,431406
dangle_biggest_wing_flyfemale_frameany,2.717813e-02,2.750550e+00,220682
dangle_biggest_wing_flymale_frameany,1.389482e-01,1.103968e+01,210252
dangle_smallest_wing_flyany_frameany,-8.167413e-02,-8.332927e+00,431406
dangle_smallest_wing_flyfemale_frameany,-2.724290e-02,-2.756380e+00,220682
dangle_smallest_wing_flymale_frameany,-1.389686e-01,-1.101448e+01,210252
danglesub_flyany_framemove,-1.954079e-02,-3.251918e-01,248851
danglesub_flyany_framenearfly,-3.455493e-02,4.479330e+00,238072
danglesub_flyfemale_framenearfly,-4.042006e-02,3.963135e+00,115261
danglesub_flymale_framenearfly,-2.919089e-02,4.504152e+00,122460
darea_flyany_frameany,-1.040279e-04,-3.110371e+00,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.710764e-01,8.058519e-01,4444
darea_flyany_framebodyturn,-6.461646e-02,-7.551438e-01,2303
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.597055e-02,1.039156e+00,30505
darea_flyany_framecrabwalkextreme,-1.084878e-01,-2.965192e+00,820
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.488156e-02,-3.613391e-01,541
darea_flyany_framepivottail,-1.350641e-02,1.164432e+00,9763
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.822993e-03,1.283291e+00,182555
darea_flyany_frametouch,-1.287680e-01,-3.205996e+00,6879
darea_flyany_framewalk,2.085508e-02,-1.245921e+00,102618
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.009010e-02,-1.963138e+01,3362
darea_flyfemale_frameany,-1.843530e-04,3.323380e-01,220682
darea_flymale_frameany,-4.215905e-05,-1.473664e+00,210252
darea_inmost_wing_flyany_frameany,-1.318549e-02,-6.464358e+00,431406
darea_inmost_wing_flyfemale_frameany,2.178872e-02,-4.046434e+00,220682
darea_inmost_wing_flymale_frameany,-4.990786e-02,-7.032099e+00,210252
darea_outmost_wing_flyany_frameany,1.321750e-02,6.458064e+00,431406
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.144127e-02,4.049685e+00,220682
darea_outmost_wing_flymale_frameany,4.964637e-02,7.043759e+00,210252
db_flyany_frameany,-6.246950e-06,-3.089534e+00,431406
db_flyfemale_frameany,-1.451620e-05,-3.576290e-01,220682
db_flymale_frameany,9.927110e-07,-1.096868e+00,210252
dcenter_flyany_frameany,1.010929e+01,-2.951010e+00,431424
dcenter_flyany_framebackupstart,1.122066e+01,5.094759e+00,960
dcenter_flyany_framebodyturn,1.409136e+01,8.279404e+00,2303
dcenter_flyany_framebodyturnstart,1.399786e+01,8.543133e+00,967
dcenter_flyany_framecrabwalkallstart,1.193026e+01,1.470895e+00,4344
dcenter_flyany_framecrabwalkextreme,8.363078e+00,5.131923e-01,820
dcenter_flyany_framecrabwalkextremestart,8.275172e+00,2.258277e-01,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145412e+01,1.029582e+00,248869
dcenter_flyany_framenearwall,1.014488e+01,-1.053608e+00,367638
dcenter_flyany_framepivotcenter,9.676083e+00,7.404614e-01,541
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.348574e+01,8.832497e+00,2646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.366772e+00,-5.494623e+00,182555
dcenter_flyany_frametouch,3.194833e+00,6.593399e+00,6879
dcenter_flyany_framewalk,1.350659e+01,3.978504e+00,102618
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.488882e+00,-7.301014e+00,3362
dcenter_flyfemale_frameany,1.100818e+01,-4.752737e-01,220690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.174448e+00,-4.656337e+00,210262
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.059158e-01,-2.773455e+00,248851
ddcenter_flyany_framenearfly,1.135108e-01,-4.324892e+00,238072
ddcenter_flyfemale_framenearfly,1.331443e-01,-3.847773e+00,115261
ddcenter_flymale_framenearfly,9.410241e-02,-4.611299e+00,122460
ddell2nose_flyany_framenearfly,4.069382e-01,-4.490512e+00,238072
ddell2nose_flyfemale_framenearfly,4.547040e-01,-3.909303e+00,115261
ddell2nose_flymale_framenearfly,3.669805e-01,-4.923980e+00,122460
ddist2wall_flyany_framenearwall,5.706484e-03,-3.572070e+00,367623
ddist2wall_flyfemale_framenearwall,5.214818e-03,-3.451544e+00,183189
ddist2wall_flymale_framenearwall,5.355126e-03,-2.463879e+00,183991
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.149973e-01,-4.513656e+00,238072
ddnose2ell_flyfemale_framenearfly,4.955372e-01,-3.938420e+00,115261
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.398712e-01,-4.750304e+00,122460
decc_flyany_frameany,8.591765e-07,-9.923388e-01,431406
decc_flyfemale_frameany,-1.122446e-05,-1.582295e+00,220682
decc_flymale_frameany,1.316451e-05,8.125707e-01,210252
dell2nose_flyany_frameany,9.197667e+00,-2.882605e+00,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005210e+01,-3.131426e-01,220690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.310116e+00,-4.731571e+00,210262
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050771e+01,-1.840189e+00,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.542640e+00,1.387944e+00,960
dist2wall_flyany_framebodyturnstart,7.906076e+00,6.174190e-02,967
dist2wall_flyany_framecrabwalkall,7.903972e+00,2.685813e+00,30506
dist2wall_flyany_framecrabwalkextreme,9.017135e+00,2.073038e+00,820
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.897040e+00,-8.921547e-01,248869
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.898258e+00,6.101781e-01,2646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.256100e+01,-2.537120e+00,182555
dist2wall_flyany_frametouch,1.000478e+01,1.337692e+00,6879
dist2wall_flyany_framewalk,8.802482e+00,-7.397306e-01,102618
dist2wall_flyany_framewinggrooming,1.579185e+01,-3.027637e+00,3362
dist2wall_flyfemale_frameany,1.103571e+01,-1.878836e+00,220690
dist2wall_flymale_frameany,9.953133e+00,-1.605260e+00,210262
dmax_wing_angle_flyany_frameany,2.856875e-02,3.696725e+00,431406
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.635461e-03,1.552833e-01,220682
dmax_wing_angle_flymale_frameany,5.425708e-02,4.478787e+00,210252
dmax_wing_area_flyany_frameany,-5.104032e-01,-3.273417e+00,431406
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.167258e-01,1.568479e+00,220682
dmax_wing_area_flymale_frameany,-7.146559e-01,-6.852976e+00,210252
dmin_wing_angle_flyany_frameany,-2.861183e-02,-3.698379e+00,431406
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.700233e-03,-1.836900e-01,220682
dmin_wing_angle_flymale_frameany,-5.427748e-02,-4.456999e+00,210252
dmin_wing_area_flyany_frameany,5.104352e-01,3.271050e+00,431406
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.170732e-01,-1.574269e+00,220682
dmin_wing_area_flymale_frameany,7.143944e-01,6.854558e+00,210252
dnose2ell_angle_30tomin30_flyany_frameany,9.675186e+00,-3.076386e+00,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057616e+01,-8.016805e-01,220690
dnose2ell_angle_30tomin30_flymale_frameany,8.738410e+00,-4.527276e+00,210262
dnose2ell_angle_min20to20_flyany_frameany,5.523480e+01,1.044139e+01,431424
dnose2ell_angle_min20to20_flyfemale_frameany,5.753461e+01,1.109174e+01,220690
dnose2ell_angle_min20to20_flymale_frameany,5.289022e+01,6.007431e+00,210262
dnose2ell_angle_min30to30_flyany_frameany,4.336334e+01,9.621134e+00,431424
dnose2ell_angle_min30to30_flyfemale_frameany,4.523020e+01,1.043901e+01,220690
dnose2ell_angle_min30to30_flymale_frameany,4.145845e+01,5.523659e+00,210262
dnose2ell_flyany_frameany,9.221525e+00,-2.796134e+00,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.053193e+01,5.133038e+00,960
dnose2ell_flyany_framebodyturn,1.316703e+01,8.038551e+00,2303
dnose2ell_flyany_framebodyturnstart,1.308312e+01,8.243994e+00,967
dnose2ell_flyany_framecrabwalkallstart,1.106101e+01,1.544328e+00,4344
dnose2ell_flyany_framecrabwalkextreme,7.648581e+00,1.083631e+00,820
dnose2ell_flyany_framecrabwalkextremestart,7.560670e+00,9.158068e-01,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.239531e+00,-8.442194e-01,367638
dnose2ell_flyany_framepivotcenter,8.819630e+00,6.918475e-01,541
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.270162e+01,8.721403e+00,2646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.469478e+00,-5.429259e+00,182555
dnose2ell_flyany_frametouch,1.299012e+00,6.079237e+00,6879
dnose2ell_flyany_framewalk,1.263839e+01,4.042833e+00,102618
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.338768e+00,-7.777450e+00,3362
dnose2ell_flyfemale_frameany,1.009730e+01,-5.307990e-01,220690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.311412e+00,-4.275224e+00,210262
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007018e+01,-2.973345e+00,431424
dnose2tail_flyany_framemove,1.142269e+01,1.004073e+00,248869
dnose2tail_flyfemale_frameany,1.094435e+01,-7.350143e-01,220690
dnose2tail_flymale_frameany,9.160574e+00,-4.334400e+00,210262
dnwingsdetected_flyany_frameany,-7.031108e-05,-7.393665e-01,431406
dnwingsdetected_flyfemale_frameany,-1.374495e-04,-1.324265e+00,220682
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,210252
dphi_flyany_framemove,-6.607905e-02,-1.905609e+00,248851
dphi_flyfemale_framemove,-6.992172e-02,-1.582108e+00,126950
dphi_flymale_framemove,-5.665256e-02,-1.176865e+00,121695
dtheta_flyany_frameany,-1.460992e-03,-1.546650e-01,431406
dtheta_flyfemale_frameany,-8.971757e-03,-9.788079e-01,220682
dtheta_flymale_frameany,5.868626e-03,7.050291e-01,210252
du_cor_flyany_frameany,3.268894e+00,-4.597125e+00,431406
du_cor_flyfemale_frameany,3.613589e+00,-3.598044e+00,220682
du_cor_flymale_frameany,2.913381e+00,-4.853955e+00,210252
du_ctr_flyany_frameany,3.543033e+00,-4.593465e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.737668e+00,1.675496e+00,4444
du_ctr_flyany_framebodyturn,4.021814e+00,-5.350189e+00,2303
du_ctr_flyany_framecrabwalkall,7.512875e+00,-5.550780e+00,30505
du_ctr_flyany_framecrabwalkextreme,7.611620e-01,-2.590827e+00,820
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.048118e+00,-6.013959e+00,248851
du_ctr_flyany_framenearfly,2.886139e+00,-4.893782e+00,238072
du_ctr_flyany_framenearwall,3.809940e+00,-5.210120e+00,367623
du_ctr_flyany_framenotnearfly_notnearwall,3.499863e+00,-1.100388e+00,30933
du_ctr_flyany_framepivotcenter,-3.521395e-01,-3.546325e+00,541
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.268024e-02,-4.882806e+00,182555
du_ctr_flyany_frametouch,9.577882e-01,-5.854403e+00,6879
du_ctr_flyany_framewalk,1.099339e+01,-5.852413e+00,102618
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.787505e-01,2.455913e+00,3362
du_ctr_flyfemale_frameany,3.882844e+00,-3.631288e+00,220682
du_ctr_flymale_frameany,3.193267e+00,-4.808098e+00,210252
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.538295e+00,-4.600047e+00,431406
