field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283756e-01,5.399865e-01,455487
a_mm_flyfemale_frameany,6.658891e-01,-2.333668e-01,237361
a_mm_flymale_frameany,5.875046e-01,5.820505e-01,217730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.143656e-01,-3.497585e+00,759
absangle2wall_flyany_framebodyturnstart,1.079105e+00,-1.191176e+00,2110
absangle2wall_flyany_framecrabwalkall,1.244783e+00,3.776581e+00,50993
absangle2wall_flyany_framecrabwalkextreme,9.517373e-01,-2.498845e+00,1541
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354870e+00,1.001132e+00,346917
absangle2wall_flyany_framenearwall,1.370234e+00,-1.589342e-01,372571
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.185527e-01,-2.479849e+00,2890
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551399e+00,-2.746478e+00,108570
absangle2wall_flyany_frametouch,1.429961e+00,-2.395077e-01,6077
absangle2wall_flyany_framewalk,1.405163e+00,2.176460e+00,269167
absangle2wall_flyany_framewinggrooming,1.456643e+00,-1.924745e+00,8649
absangle2wall_flyfemale_framenearwall,1.414799e+00,1.283028e+00,195948
absangle2wall_flymale_framenearwall,1.321118e+00,-1.680177e+00,176227
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682939e+00,2.015671e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.229050e+00,-4.532024e+00,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350008e+00,-1.704228e+00,2194
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.167396e+00,6.934061e-01,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490317e+00,-1.719360e+00,135201
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387459e+00,-7.625350e-01,1265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.383706e+00,-2.538492e+00,35761
absanglefrom1to2_nose2ell_flyany_frametouch,6.813146e-01,-9.871698e-01,6077
absanglefrom1to2_nose2ell_flyfemale_framechase,2.147240e-01,-1.623152e+00,248
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523864e+00,-1.227911e+00,72193
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.206060e-01,-1.870044e+00,2600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.171919e-01,2.717092e+00,1608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453632e+00,-3.209457e-01,62818
absanglefrom1to2_nose2ell_flymale_frametouch,6.407391e-01,-3.745703e-01,3443
absanglefrom1to2_nose2ell_flymale_framewingextension,8.924773e-01,1.091280e-01,240
absdangle2wall_flyany_framenearwall,1.509932e+00,-1.278150e+00,372556
absdangle2wall_flyfemale_framenearwall,1.353226e+00,-2.890345e+00,195941
absdangle2wall_flymale_framenearwall,1.680222e+00,6.489213e-01,176219
absdtheta_flyany_frameany,1.424102e+00,-8.613822e-01,455468
absdtheta_flyany_framebackup,2.708562e+00,2.055716e+00,3333
absdtheta_flyany_framebodyturn,5.597067e+00,-2.731691e-01,5376
absdtheta_flyany_framecrabwalkall,1.722163e+00,1.270403e-01,50992
absdtheta_flyany_framecrabwalkextreme,2.160990e+00,3.550389e+00,1541
absdtheta_flyany_framemove,1.754402e+00,-2.412596e+00,346898
absdtheta_flyany_framenearfly,1.526765e+00,-8.093394e-01,135197
absdtheta_flyany_framenearwall,1.501222e+00,-1.315346e+00,372556
absdtheta_flyany_framenotnearfly_notnearwall,1.082752e+00,1.161262e+00,74995
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.524981e+00,9.603939e-01,12174
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.723718e-01,-2.338354e+00,108570
absdtheta_flyany_frametouch,1.759399e+00,2.606386e-01,6077
absdtheta_flyany_framewalk,1.512115e+00,-1.313114e+00,269164
absdtheta_flyany_framewingextension,1.496237e+00,8.362895e-01,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.994830e-01,-8.686038e-01,8648
absdtheta_flyfemale_frameany,1.272415e+00,-2.118400e+00,237351
absdtheta_flymale_frameany,1.589084e+00,7.950053e-01,217721
absdtheta_flymale_framechase,1.930525e+00,9.432337e-01,1608
absdv_cor_flyany_frameany,2.339205e+00,1.822355e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504577e+00,1.267428e+00,3333
absdv_cor_flyany_framebodyturn,3.332712e+00,1.523845e+00,5376
absdv_cor_flyany_framecrabwalkall,5.753421e+00,2.732948e-01,50992
absdv_cor_flyany_framecrabwalkextreme,4.235529e+00,-1.638991e+00,1541
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.990332e+00,4.306222e-01,346898
absdv_cor_flyany_framenearfly,2.149529e+00,1.415003e+00,135197
absdv_cor_flyany_framenearwall,2.452921e+00,1.006656e+00,372556
absdv_cor_flyany_framenotnearfly_notnearwall,1.802023e+00,5.633585e+00,74995
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.665035e+00,1.211375e+00,12174
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.613743e-01,5.542546e-01,108570
absdv_cor_flyany_frametouch,1.863504e+00,6.649343e-01,6077
absdv_cor_flyany_framewalk,3.274772e+00,-6.230466e-01,269164
absdv_cor_flyany_framewingextension,1.448105e+00,2.110145e+00,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.715542e-01,2.115148e+00,8648
absdv_cor_flyfemale_frameany,1.991586e+00,6.258166e-01,237351
absdv_cor_flymale_frameany,2.719180e+00,2.992447e+00,217721
absdv_cor_flymale_framechase,2.778108e+00,2.448719e+00,1608
absphidiff_nose2ell_flyany_framenearfly,1.725918e+00,2.254018e+00,135197
absphidiff_nose2ell_flyany_frametouch,1.522558e+00,-1.095370e+00,6077
absphidiff_nose2ell_flyfemale_framechase,3.329317e-01,-1.556110e+00,248
absphidiff_nose2ell_flyfemale_framenearfly,1.726641e+00,1.821096e+00,72192
absphidiff_nose2ell_flyfemale_frametouch,1.573875e+00,-1.273615e+00,2600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.325024e-01,-1.204556e-02,1608
absphidiff_nose2ell_flymale_framenearfly,1.725092e+00,2.501351e+00,62815
absphidiff_nose2ell_flymale_frametouch,1.467662e+00,-8.401094e-01,3443
absphidiff_nose2ell_flymale_framewingextension,1.196509e+00,-8.101072e-01,240
abssmoothdtheta_flyany_frameany,1.128553e+00,-4.626667e-01,455468
abssmoothdtheta_flyfemale_frameany,1.007515e+00,-1.930145e+00,237351
abssmoothdtheta_flymale_frameany,1.260164e+00,1.322138e+00,217721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763495e+00,1.385304e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.874987e+00,3.482530e+00,2194
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.916491e+00,2.867587e+00,283
absthetadiff_nose2ell_flyany_framenearfly,1.757190e+00,2.285533e+00,135201
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.776672e+00,3.526823e+00,1265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598890e+00,6.168510e-01,35761
absthetadiff_nose2ell_flyany_frametouch,2.050629e+00,3.874233e+00,6077
absthetadiff_nose2ell_flyfemale_framechase,2.844863e-01,-1.300185e+00,248
absthetadiff_nose2ell_flyfemale_framenearfly,1.776178e+00,2.009745e+00,72193
absthetadiff_nose2ell_flyfemale_frametouch,2.161165e+00,5.161782e+00,2600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.359146e-01,2.764657e+00,1608
absthetadiff_nose2ell_flymale_framenearfly,1.737225e+00,2.364884e+00,62818
absthetadiff_nose2ell_flymale_frametouch,1.930441e+00,1.936518e+00,3443
absthetadiff_nose2ell_flymale_framewingextension,1.249769e+00,7.770859e-01,240
absyaw_flyany_framemove,3.939223e-01,-4.646832e+00,346917
absyaw_flyfemale_framemove,4.099245e-01,-5.451119e+00,168391
absyaw_flymale_framemove,3.755571e-01,-3.482720e+00,178271
accmag_flyany_frameany,1.183907e+02,-6.629597e-01,455468
accmag_flyfemale_frameany,1.055877e+02,-1.874844e+00,237351
accmag_flymale_frameany,1.323698e+02,9.967111e-01,217721
angle_biggest_wing_flyany_frameany,-3.003765e-03,-3.595471e+00,455487
angle_biggest_wing_flyany_framewingextension,5.517459e-01,-3.373039e+00,253
angle_biggest_wing_flyfemale_frameany,-1.218513e-02,-4.591299e+00,237361
angle_biggest_wing_flymale_frameany,6.944524e-03,-1.712532e+00,217730
angle_smallest_wing_flyany_frameany,-6.434368e-03,-3.034316e+00,455487
angle_smallest_wing_flyany_framewingextension,1.099370e-01,1.446575e+00,253
angle_smallest_wing_flyfemale_frameany,-1.795863e-02,-5.287220e+00,237361
angle_smallest_wing_flymale_frameany,6.061818e-03,-2.054843e-01,217730
angleonclosestfly_flyany_framenearfly,-4.580666e-01,-1.228967e+00,135201
angleonclosestfly_flyany_framestop_nearfly,-5.284842e-01,-2.510084e+00,35761
angleonclosestfly_flyany_frametouch,-5.642260e-01,-5.651555e+00,6077
angleonclosestfly_flyfemale_framechase,-3.092258e-02,-5.777308e-01,248
angleonclosestfly_flyfemale_framenearfly,-4.973816e-01,-5.958698e-01,72193
angleonclosestfly_flyfemale_frametouch,-6.778478e-01,-5.039380e+00,2600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.680102e-02,-2.355076e+00,1608
angleonclosestfly_flymale_framenearfly,-4.139661e-01,-1.331978e+00,62818
angleonclosestfly_flymale_frametouch,-4.364790e-01,-2.119760e+00,3443
angleonclosestfly_flymale_framewingextension,-4.408531e-01,-1.334379e+00,240
anglesub_flyany_frameany,1.660762e-01,-2.321553e+00,455487
anglesub_flyfemale_frameany,1.666532e-01,-1.702904e+00,237361
anglesub_flymale_frameany,1.653789e-01,-2.077136e+00,217730
area_flyany_frameany,1.679626e+00,1.077416e-01,455487
area_flyfemale_frameany,1.890741e+00,-3.986226e-01,237361
area_flymale_frameany,1.449578e+00,-4.348158e-02,217730
area_inmost_wing_flyany_frameany,1.017906e+00,3.237141e+00,455487
area_inmost_wing_flyany_framewingextension,6.418582e-01,-7.504006e-01,253
area_inmost_wing_flyany_framewinggrooming,4.329424e-01,2.207162e+00,8649
area_inmost_wing_flyfemale_frameany,1.088736e+00,3.457474e+00,237361
area_inmost_wing_flymale_frameany,9.403822e-01,2.097884e+00,217730
area_outmost_wing_flyany_frameany,1.031545e+00,1.984676e+00,455487
area_outmost_wing_flyany_framewingextension,1.178336e+00,-1.893983e+00,253
area_outmost_wing_flyany_framewinggrooming,9.644987e-01,2.557175e+00,8649
area_outmost_wing_flyfemale_frameany,1.109726e+00,2.175361e+00,237361
area_outmost_wing_flymale_frameany,9.460299e-01,1.038222e+00,217730
arena_angle_flyany_frameany,4.132085e-02,7.881864e-01,455487
b_mm_flyany_frameany,2.116623e-01,-1.927008e-01,455487
b_mm_flyfemale_frameany,2.258262e-01,-5.290370e-01,237361
b_mm_flymale_frameany,1.962240e-01,-4.980592e-01,217730
boutfreq_flyany_framebackup,1.666348e-03,4.002586e+00,455487
boutfreq_flyany_framebodyturn,4.632404e-03,1.314717e+00,455487
boutfreq_flyany_framecrabwalkall,1.415408e-02,1.478615e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.638036e-04,-3.454341e-01,455487
boutfreq_flyany_framejump,6.805902e-05,-3.349972e+00,455487
boutfreq_flyany_framepivotcenter,7.025447e-05,-1.160223e+00,455487
boutfreq_flyany_framepivottail,6.344857e-03,4.725036e-01,455487
boutfreq_flyany_framerighting,4.390905e-06,-3.417075e+00,455487
boutfreq_flyany_framestop,1.187520e-02,-1.197077e+00,455487
boutfreq_flyany_frametouch,3.216338e-03,-2.919946e+00,455487
boutfreq_flyany_framewalk,1.948464e-02,-1.131948e+00,455487
boutfreq_flyany_framewingextension,9.220900e-05,-1.149728e+00,455487
boutfreq_flyany_framewingflick,7.025447e-05,-5.492334e-01,455487
boutfreq_flyany_framewinggrooming,3.929860e-04,-2.874668e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,217721
boutfreq_flymale_framechase,9.691302e-04,-1.153249e+00,217721
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,217721
corfrac_maj_flyany_frameany,-1.554066e-01,-8.734297e-01,455468
corfrac_maj_flyany_framebackup,-1.837414e-01,3.232836e+00,3333
corfrac_maj_flyany_framebodyturn,-7.584752e-01,-1.368159e+00,5376
corfrac_maj_flyany_framecrabwalkall,-3.391635e-01,-3.265923e+00,50992
corfrac_maj_flyany_framecrabwalkextreme,-6.819708e-01,-4.179769e+00,1541
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.939514e-01,2.485159e-01,12174
corfrac_maj_flyfemale_frameany,-1.478565e-01,3.890689e-02,237351
corfrac_maj_flymale_frameany,-1.632565e-01,-1.829170e+00,217721
da_flyany_frameany,5.458264e-06,2.016073e+00,455468
da_flyfemale_frameany,-1.139936e-06,1.497785e+00,237351
da_flymale_frameany,9.799403e-06,-6.371801e-01,217721
dangle2wall_flyany_framenearwall,8.317267e-02,4.803491e+00,372556
dangle2wall_flyfemale_framenearwall,6.737511e-02,1.162262e+00,195941
dangle2wall_flymale_framenearwall,1.009909e-01,8.954487e+00,176219
dangle_biggest_wing_flyany_frameany,2.043952e-02,1.835517e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.672692e-03,3.648377e-01,237351
dangle_biggest_wing_flymale_frameany,3.439342e-02,2.671070e+00,217721
dangle_smallest_wing_flyany_frameany,-2.041337e-02,-1.831247e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.672692e-03,-3.733666e-01,237351
dangle_smallest_wing_flymale_frameany,-3.433872e-02,-2.652430e+00,217721
danglesub_flyany_framemove,-1.304150e-02,9.366867e-01,346898
danglesub_flyany_framenearfly,-1.616905e-01,-4.795762e+00,135197
danglesub_flyfemale_framenearfly,-1.368885e-01,-2.807956e+00,72192
danglesub_flymale_framenearfly,-1.890282e-01,-6.308085e+00,62815
darea_flyany_frameany,5.826939e-05,2.501625e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.845465e-02,3.606442e+00,3333
darea_flyany_framebodyturn,-1.213565e-01,-3.180297e+00,5376
darea_flyany_framechase,1.098533e-02,-5.538749e-01,1856
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.619072e-02,1.692154e-01,50992
darea_flyany_framecrabwalkextreme,-1.055577e-01,-3.327061e+00,1541
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.296834e-01,-3.436656e+00,12174
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.979798e-03,3.007735e+00,108570
darea_flyany_frametouch,-9.549972e-02,-3.715581e-01,6077
darea_flyany_framewalk,1.203422e-02,-2.413310e+00,269164
darea_flyany_framewingextension,9.435606e-02,1.057815e+00,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.369004e-02,-1.076591e+00,8648
darea_flyfemale_frameany,1.273857e-05,1.733816e+00,237351
darea_flymale_frameany,9.156132e-05,-8.665937e-01,217721
darea_inmost_wing_flyany_frameany,-1.156920e-03,-4.759922e+00,455468
darea_inmost_wing_flyfemale_frameany,1.627933e-02,-3.959263e+00,237351
darea_inmost_wing_flymale_frameany,-2.015593e-02,-4.252710e+00,217721
darea_outmost_wing_flyany_frameany,1.187487e-03,4.755216e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.938126e+00,-4.054784e+00,253
darea_outmost_wing_flyfemale_frameany,-1.612431e-02,3.958056e+00,237351
darea_outmost_wing_flymale_frameany,2.007371e-02,4.266708e+00,217721
db_flyany_frameany,5.305036e-06,1.643333e+00,455468
db_flyfemale_frameany,1.360584e-06,1.726931e+00,237351
db_flymale_frameany,8.536643e-06,-9.425228e-01,217721
dcenter_flyany_frameany,1.243631e+01,3.477541e+00,455487
dcenter_flyany_framebackupstart,8.946336e+00,1.956403e+00,759
dcenter_flyany_framebodyturn,1.217647e+01,3.172383e+00,5376
dcenter_flyany_framebodyturnstart,1.199132e+01,3.125122e+00,2110
dcenter_flyany_framecrabwalkallstart,1.219806e+01,2.779732e+00,6447
dcenter_flyany_framecrabwalkextreme,7.333994e+00,-1.369368e+00,1541
dcenter_flyany_framecrabwalkextremestart,7.333050e+00,-1.703435e+00,439
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277500e+01,5.212857e+00,346917
dcenter_flyany_framenearwall,1.147640e+01,3.761597e+00,372571
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048740e+01,1.945572e+00,2890
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117252e+01,-4.510265e-01,108570
dcenter_flyany_frametouch,3.068074e+00,3.788767e+00,6077
dcenter_flyany_framewalk,1.368263e+01,4.579341e+00,269167
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.497568e+01,6.870395e-01,8649
dcenter_flyfemale_frameany,1.226911e+01,2.584680e+00,237361
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262657e+01,3.692131e+00,217730
dcenter_flymale_framewingextension,6.043434e+00,-7.267379e-01,240
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.178146e-01,-1.349502e+00,346898
ddcenter_flyany_framenearfly,7.276618e-01,3.313986e+00,135197
ddcenter_flyfemale_framenearfly,6.595120e-01,2.755979e+00,72192
ddcenter_flymale_framenearfly,8.032871e-01,3.802133e+00,62815
ddell2nose_flyany_framenearfly,2.073752e+00,4.203320e+00,135197
ddell2nose_flyfemale_framenearfly,1.984739e+00,3.854036e+00,72192
ddell2nose_flymale_framenearfly,2.175269e+00,4.502429e+00,62815
ddist2wall_flyany_framenearwall,3.365198e-02,2.625766e+00,372556
ddist2wall_flyfemale_framenearwall,2.429363e-02,-4.824559e-03,195941
ddist2wall_flymale_framenearwall,4.386065e-02,4.778186e+00,176219
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.142411e+00,4.476175e+00,135197
ddnose2ell_flyfemale_framenearfly,1.953416e+00,3.389917e+00,72192
ddnose2ell_flymale_framechase,-4.458470e-01,1.304136e+00,1608
ddnose2ell_flymale_framenearfly,2.352639e+00,5.313515e+00,62815
decc_flyany_frameany,5.381105e-06,-3.602934e-01,455468
decc_flyfemale_frameany,2.383031e-06,4.682652e-03,237351
decc_flymale_frameany,8.467310e-06,-2.545502e-01,217721
dell2nose_flyany_frameany,1.151563e+01,3.407026e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128433e+01,2.554621e+00,237361
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177673e+01,3.656967e+00,217730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074096e+01,-5.858009e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.270412e+00,-4.154794e+00,759
dist2wall_flyany_framebodyturnstart,7.172165e+00,-6.673466e-01,2110
dist2wall_flyany_framecrabwalkall,5.932915e+00,-2.441188e+00,50993
dist2wall_flyany_framecrabwalkextreme,6.002101e+00,-4.064980e+00,1541
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.961174e+00,9.149268e-01,346917
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.156875e+00,-3.172769e+00,2890
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.255057e+01,-2.072307e+00,108570
dist2wall_flyany_frametouch,7.015809e+00,-2.786843e+00,6077
dist2wall_flyany_framewalk,1.069474e+01,1.552427e+00,269167
dist2wall_flyany_framewinggrooming,1.900927e+01,-1.395821e+00,8649
dist2wall_flyfemale_frameany,1.074738e+01,-1.589191e+00,237361
dist2wall_flymale_frameany,1.074063e+01,4.179042e-01,217730
dmax_wing_angle_flyany_frameany,3.933638e-04,-1.250414e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.124355e+00,-2.155365e+00,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.429290e-03,-2.032057e+00,237351
dmax_wing_angle_flymale_frameany,7.830693e-03,-1.105658e-01,217721
dmax_wing_area_flyany_frameany,-1.499641e-01,5.015863e+00,455468
dmax_wing_area_flyany_framewingextension,-2.462269e+00,-5.039471e+00,253
dmax_wing_area_flyfemale_frameany,-1.512584e-01,4.766787e+00,237351
dmax_wing_area_flymale_frameany,-1.488145e-01,3.392948e+00,217721
dmin_wing_angle_flyany_frameany,-3.672184e-04,1.258898e+00,455468
dmin_wing_angle_flyany_framewingextension,-6.625004e-01,3.698221e-01,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.429290e-03,2.016466e+00,237351
dmin_wing_angle_flymale_frameany,-7.775998e-03,1.326496e-01,217721
dmin_wing_area_flyany_frameany,1.499947e-01,-5.017501e+00,455468
dmin_wing_area_flyany_framewingextension,2.689720e+00,5.513941e+00,253
dmin_wing_area_flyfemale_frameany,1.514135e-01,-4.768933e+00,237351
dmin_wing_area_flymale_frameany,1.487322e-01,-3.387628e+00,217721
dnose2ell_angle_30tomin30_flyany_frameany,1.218369e+01,3.529869e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.204350e+01,2.654189e+00,237361
dnose2ell_angle_30tomin30_flymale_frameany,1.234516e+01,3.676366e+00,217730
dnose2ell_angle_min20to20_flyany_frameany,4.155441e+01,1.146834e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.053782e+01,8.921265e-01,237361
dnose2ell_angle_min20to20_flymale_frameany,4.267230e+01,1.028764e+00,217730
dnose2ell_angle_min30to30_flyany_frameany,3.361859e+01,1.264480e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.283987e+01,8.743780e-01,237361
dnose2ell_angle_min30to30_flymale_frameany,3.447717e+01,1.234420e+00,217730
dnose2ell_flyany_frameany,1.147548e+01,3.315976e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.141667e+00,1.982928e+00,759
dnose2ell_flyany_framebodyturn,1.118474e+01,2.855505e+00,5376
dnose2ell_flyany_framebodyturnstart,1.098431e+01,2.737136e+00,2110
dnose2ell_flyany_framecrabwalkallstart,1.120009e+01,2.539513e+00,6447
dnose2ell_flyany_framecrabwalkextreme,6.397352e+00,-1.055281e+00,1541
dnose2ell_flyany_framecrabwalkextremestart,6.290957e+00,-1.483710e+00,439
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.049156e+01,3.580334e+00,372571
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.592029e+00,1.897321e+00,2890
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017495e+01,-6.243842e-01,108570
dnose2ell_flyany_frametouch,1.239065e+00,3.235024e+00,6077
dnose2ell_flyany_framewalk,1.275438e+01,4.438102e+00,269167
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411664e+01,6.472005e-01,8649
dnose2ell_flyfemale_frameany,1.131252e+01,2.398152e+00,237361
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166073e+01,3.537514e+00,217730
dnose2ell_flymale_framechase,3.052887e+00,3.654133e+00,1608
dnose2ell_flymale_framewingextension,4.347047e+00,-6.570652e-01,240
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.237023e+01,3.373704e+00,455487
dnose2tail_flyany_framemove,1.272364e+01,5.088442e+00,346917
dnose2tail_flyfemale_frameany,1.220846e+01,2.418992e+00,237361
dnose2tail_flymale_frameany,1.255309e+01,3.554303e+00,217730
dnwingsdetected_flyany_frameany,6.657879e-05,1.447907e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,237351
dnwingsdetected_flymale_frameany,1.392815e-04,1.022790e+00,217721
dphi_flyany_framemove,3.059045e-02,8.304792e-01,346898
dphi_flyfemale_framemove,3.976152e-02,6.757688e-01,168381
dphi_flymale_framemove,1.962561e-02,5.264145e-01,178262
dtheta_flyany_frameany,2.743070e-02,3.465896e+00,455468
dtheta_flyfemale_frameany,2.447558e-02,2.110112e+00,237351
dtheta_flymale_frameany,3.069052e-02,3.109824e+00,217721
du_cor_flyany_frameany,1.086062e+01,5.253538e+00,455468
du_cor_flyfemale_frameany,9.368287e+00,3.739301e+00,237351
du_cor_flymale_frameany,1.249882e+01,6.079211e+00,217721
du_ctr_flyany_frameany,1.137178e+01,5.127784e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.599034e+00,-2.528493e+00,3333
du_ctr_flyany_framebodyturn,5.995384e+00,1.703753e+00,5376
du_ctr_flyany_framecrabwalkall,1.345541e+01,2.245827e+00,50992
du_ctr_flyany_framecrabwalkextreme,1.081411e+00,7.328535e-02,1541
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.462295e+01,3.776879e+00,346898
du_ctr_flyany_framenearfly,8.087855e+00,1.920939e+00,135197
du_ctr_flyany_framenearwall,1.061719e+01,3.246804e+00,372556
du_ctr_flyany_framenotnearfly_notnearwall,1.529540e+01,8.762036e+00,74995
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.757905e-01,4.642808e+00,108570
du_ctr_flyany_frametouch,1.804187e+00,-1.729266e+00,6077
du_ctr_flyany_framewalk,1.791545e+01,1.776411e+00,269164
du_ctr_flyany_framewingextension,5.370460e+00,1.939524e+00,253
