field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280600e-01,-1.897177e+00,479460
a_mm_flyfemale_frameany,6.724998e-01,-1.308494e+00,240431
a_mm_flymale_frameany,5.833195e-01,-2.518851e+00,238450
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.192967e-01,-1.510035e+00,415
absangle2wall_flyany_framebodyturnstart,1.206757e+00,4.404927e+00,2558
absangle2wall_flyany_framecrabwalkall,1.199443e+00,3.003116e+00,30480
absangle2wall_flyany_framecrabwalkextreme,9.733578e-01,1.255394e-01,909
absangle2wall_flyany_framejump,1.666682e+00,6.966593e-01,258
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371535e+00,5.436249e+00,228983
absangle2wall_flyany_framenearwall,1.377279e+00,1.551085e-02,257104
absangle2wall_flyany_framepivotcenterstart,1.566783e+00,-1.403369e+00,248
absangle2wall_flyany_framepivottailstart,8.513887e-01,1.605307e+00,3111
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629943e+00,-3.119401e-01,250477
absangle2wall_flyany_frametouch,1.323015e+00,-2.761594e+00,4018
absangle2wall_flyany_framewalk,1.384080e+00,3.614683e+00,147103
absangle2wall_flyany_framewinggrooming,1.505763e+00,-1.062459e+00,46523
absangle2wall_flyfemale_framenearwall,1.375466e+00,-3.327008e-01,101845
absangle2wall_flymale_framenearwall,1.380168e+00,3.778428e-01,154680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419156e+00,-1.678749e+00,788
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503453e+00,5.177361e-01,1184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642476e+00,2.478449e+00,109257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513658e+00,3.695844e-01,1014
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686460e+00,2.254378e+00,47397
absanglefrom1to2_nose2ell_flyany_frametouch,8.465672e-01,3.961866e+00,4018
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653902e+00,5.260739e-01,51417
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.685787e-01,4.270729e+00,1234
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.371370e-01,2.659262e+00,471
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632089e+00,1.608500e+00,57605
absanglefrom1to2_nose2ell_flymale_frametouch,8.276630e-01,2.583461e+00,2784
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.783976e+00,3.133288e+00,257095
absdangle2wall_flyfemale_framenearwall,1.669004e+00,1.913861e+00,101842
absdangle2wall_flymale_framenearwall,1.900734e+00,3.927187e+00,154674
absdtheta_flyany_frameany,1.266040e+00,-4.822641e-01,479440
absdtheta_flyany_framebackup,2.920967e+00,2.319046e+00,1704
absdtheta_flyany_framebodyturn,6.488577e+00,3.073116e+00,6843
absdtheta_flyany_framecrabwalkall,1.882533e+00,1.328519e+00,30480
absdtheta_flyany_framecrabwalkextreme,2.225876e+00,3.609302e+00,909
absdtheta_flyany_framemove,2.266832e+00,2.071203e+00,228963
absdtheta_flyany_framenearfly,1.531580e+00,1.223557e+00,109253
absdtheta_flyany_framenearwall,1.773504e+00,3.127228e+00,257095
absdtheta_flyany_framenotnearfly_notnearwall,7.816547e-01,3.440087e-01,181066
absdtheta_flyany_framepivotcenter,6.623991e+00,8.558100e-01,720
absdtheta_flyany_framepivottail,6.238458e+00,3.969120e+00,12872
absdtheta_flyany_framerighting,8.779753e+00,-3.204112e-01,469
absdtheta_flyany_framestop,3.837026e-01,-9.968344e-01,250477
absdtheta_flyany_frametouch,2.289062e+00,6.218458e+00,4018
absdtheta_flyany_framewalk,1.838959e+00,1.636926e+00,147101
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.147469e-01,-2.292810e+00,46522
absdtheta_flyfemale_frameany,9.823496e-01,-2.989874e+00,240421
absdtheta_flymale_frameany,1.551741e+00,2.346693e+00,238440
absdtheta_flymale_framechase,2.341737e+00,2.833265e+00,471
absdv_cor_flyany_frameany,1.513263e+00,-9.391341e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.638687e+00,2.635199e+00,1704
absdv_cor_flyany_framebodyturn,3.361101e+00,9.058016e-01,6843
absdv_cor_flyany_framecrabwalkall,5.700320e+00,-1.184356e-01,30480
absdv_cor_flyany_framecrabwalkextreme,5.308556e+00,2.014021e+00,909
absdv_cor_flyany_framejump,2.046792e+01,3.591542e+00,258
absdv_cor_flyany_framemove,2.832663e+00,-4.122326e-01,228963
absdv_cor_flyany_framenearfly,1.768956e+00,1.208007e+00,109253
absdv_cor_flyany_framenearwall,2.273966e+00,2.013100e+00,257095
absdv_cor_flyany_framenotnearfly_notnearwall,7.832737e-01,1.319090e+00,181066
absdv_cor_flyany_framepivotcenter,1.836383e-02,-3.983983e-01,720
absdv_cor_flyany_framepivottail,3.038671e+00,1.997571e+00,12872
absdv_cor_flyany_framerighting,5.670593e+00,-1.014924e+00,469
absdv_cor_flyany_framestop,1.359977e-01,-1.027071e-01,250477
absdv_cor_flyany_frametouch,2.651825e+00,6.358854e+00,4018
absdv_cor_flyany_framewalk,3.509300e+00,-6.094782e-03,147101
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.381628e-01,1.418652e+00,46522
absdv_cor_flyfemale_frameany,9.903399e-01,-3.246765e+00,240421
absdv_cor_flymale_frameany,2.042320e+00,1.492077e+00,238440
absdv_cor_flymale_framechase,3.344188e+00,4.918343e+00,471
absphidiff_nose2ell_flyany_framenearfly,1.549943e+00,-1.401251e+00,109253
absphidiff_nose2ell_flyany_frametouch,1.591666e+00,2.812737e-01,4018
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521942e+00,-2.408453e+00,51414
absphidiff_nose2ell_flyfemale_frametouch,1.637661e+00,7.766928e-01,1234
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.563185e-01,7.531991e-02,471
absphidiff_nose2ell_flymale_framenearfly,1.579367e+00,-5.037174e-01,57604
absphidiff_nose2ell_flymale_frametouch,1.539295e+00,-2.484777e-01,2784
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.894255e-01,-1.973678e-01,479440
abssmoothdtheta_flyfemale_frameany,7.706499e-01,-2.799329e+00,240421
abssmoothdtheta_flymale_frameany,1.210115e+00,2.643673e+00,238440
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619856e+00,-4.764304e-01,1184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623752e+00,4.784094e-01,109257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540093e+00,-7.563410e-01,1014
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576694e+00,6.832052e-01,47397
absthetadiff_nose2ell_flyany_frametouch,1.765006e+00,1.951371e-01,4018
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674289e+00,1.080275e+00,51417
absthetadiff_nose2ell_flyfemale_frametouch,1.791160e+00,-6.455530e-01,1234
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.301927e-01,1.728003e+00,471
absthetadiff_nose2ell_flymale_framenearfly,1.576379e+00,-4.583812e-02,57605
absthetadiff_nose2ell_flymale_frametouch,1.736247e+00,3.700486e-01,2784
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.775511e-01,-4.725761e-01,228983
absyaw_flyfemale_framemove,6.614294e-01,2.113415e+00,85766
absyaw_flymale_framemove,4.915615e-01,-2.100233e+00,143015
accmag_flyany_frameany,8.890401e+01,-1.512733e+00,479440
accmag_flyfemale_frameany,6.716234e+01,-3.503710e+00,240421
accmag_flymale_frameany,1.108567e+02,1.034789e+00,238440
angle_biggest_wing_flyany_frameany,3.745732e-02,-2.813170e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.080399e-02,2.594969e-02,240431
angle_biggest_wing_flymale_frameany,3.370065e-02,-4.444506e-01,238450
angle_smallest_wing_flyany_frameany,1.188135e-02,-2.247701e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.395472e-02,4.437678e-01,240431
angle_smallest_wing_flymale_frameany,9.630086e-03,-6.429798e-01,238450
angleonclosestfly_flyany_framenearfly,-4.169233e-01,-1.518129e+00,109257
angleonclosestfly_flyany_framestop_nearfly,-5.138489e-01,-3.531782e+00,47397
angleonclosestfly_flyany_frametouch,-1.830945e-01,3.839945e+00,4018
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.077313e-01,-1.919172e-01,51417
angleonclosestfly_flyfemale_frametouch,-1.974590e-01,2.746041e+00,1234
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.144834e-02,2.332186e+00,471
angleonclosestfly_flymale_framenearfly,-4.270457e-01,-3.331536e+00,57605
angleonclosestfly_flymale_frametouch,-1.652912e-01,2.396302e+00,2784
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.532222e-01,-3.504772e+00,479460
anglesub_flyfemale_frameany,1.573347e-01,-3.189081e+00,240431
anglesub_flymale_frameany,1.488276e-01,-2.828026e+00,238450
area_flyany_frameany,1.781050e+00,-1.587693e+00,479460
area_flyfemale_frameany,2.014716e+00,-1.339721e+00,240431
area_flymale_frameany,1.545453e+00,-1.912419e+00,238450
area_inmost_wing_flyany_frameany,9.091750e-01,1.709317e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.428557e-01,3.787759e+00,46523
area_inmost_wing_flyfemale_frameany,9.306269e-01,7.804261e-01,240431
area_inmost_wing_flymale_frameany,8.882030e-01,2.509199e+00,238450
area_outmost_wing_flyany_frameany,9.695120e-01,1.759538e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.870678e-01,2.209438e+00,46523
area_outmost_wing_flyfemale_frameany,9.978573e-01,6.151518e-01,240431
area_outmost_wing_flymale_frameany,9.411218e-01,2.847759e+00,238450
arena_angle_flyany_frameany,-4.202909e-01,-4.620517e+00,479460
b_mm_flyany_frameany,2.245645e-01,-1.205707e+00,479460
b_mm_flyfemale_frameany,2.383287e-01,-1.259944e+00,240431
b_mm_flymale_frameany,2.106584e-01,-1.130321e+00,238450
boutfreq_flyany_framebackup,9.427272e-04,-1.684519e+00,479460
boutfreq_flyany_framebodyturn,5.335169e-03,2.887088e+00,479460
boutfreq_flyany_framecrabwalkall,8.880824e-03,-2.016175e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.318483e-04,-1.220735e+00,479460
boutfreq_flyany_framejump,2.064823e-04,-1.978102e+00,479460
boutfreq_flyany_framepivotcenter,5.214199e-04,4.318874e+00,479460
boutfreq_flyany_framepivottail,6.490635e-03,-9.803687e-01,479460
boutfreq_flyany_framerighting,7.299879e-05,-9.306175e-01,479460
boutfreq_flyany_framestop,1.213866e-02,-1.458193e+00,479460
boutfreq_flyany_frametouch,1.808284e-03,-3.548267e+00,479460
boutfreq_flyany_framewalk,1.590956e-02,-1.755780e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-5.919427e-01,479460
boutfreq_flyany_framewingflick,5.839903e-05,-2.365739e-01,479460
boutfreq_flyany_framewinggrooming,1.906311e-03,1.618724e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,238440
boutfreq_flymale_framechase,4.068109e-04,-7.472890e-01,238440
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,238440
corfrac_maj_flyany_frameany,-6.090843e-02,2.306673e+00,479440
corfrac_maj_flyany_framebackup,-2.059519e-01,1.207983e+00,1704
corfrac_maj_flyany_framebodyturn,-7.239369e-01,2.884381e+00,6843
corfrac_maj_flyany_framecrabwalkall,-3.551635e-01,-2.832989e+00,30480
corfrac_maj_flyany_framecrabwalkextreme,-6.066076e-01,-1.286409e+00,909
corfrac_maj_flyany_framepivotcenter,-1.834275e-01,-4.061744e+00,720
corfrac_maj_flyany_framepivottail,-6.676635e-01,1.999860e+00,12872
corfrac_maj_flyfemale_frameany,-4.780255e-02,3.038175e+00,240421
corfrac_maj_flymale_frameany,-7.453261e-02,1.070999e+00,238440
da_flyany_frameany,-1.217267e-05,-5.398727e-01,479440
da_flyfemale_frameany,-1.976068e-05,9.324352e-01,240421
da_flymale_frameany,-7.693417e-06,-1.283087e+00,238440
dangle2wall_flyany_framenearwall,5.195408e-02,3.780191e+00,257095
dangle2wall_flyfemale_framenearwall,5.428805e-02,2.379767e+00,101842
dangle2wall_flymale_framenearwall,5.010058e-02,4.780967e+00,154674
dangle_biggest_wing_flyany_frameany,-1.680196e-02,-4.187144e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.423679e-02,-2.251157e-01,240421
dangle_biggest_wing_flymale_frameany,-1.887817e-02,-4.717110e-01,238440
dangle_smallest_wing_flyany_frameany,1.678375e-02,4.204283e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.412980e-02,1.951655e-01,240421
dangle_smallest_wing_flymale_frameany,1.886988e-02,4.952478e-01,238440
danglesub_flyany_framemove,-1.491210e-02,1.266752e+00,228963
danglesub_flyany_framenearfly,-1.171820e-01,-2.478334e+00,109253
danglesub_flyfemale_framenearfly,-8.046329e-02,2.218256e-01,51414
danglesub_flymale_framenearfly,-1.544514e-01,-4.695428e+00,57604
darea_flyany_frameany,-3.664428e-05,-4.120722e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.314041e-01,3.080580e+00,1704
darea_flyany_framebodyturn,-7.031946e-02,-3.342246e-01,6843
darea_flyany_framechase,-4.744724e-02,-2.500668e+00,499
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.051773e-02,4.183453e-01,30480
darea_flyany_framecrabwalkextreme,1.085120e-01,6.568544e+00,909
darea_flyany_framejump,4.097560e-02,6.903305e-01,258
darea_flyany_framepivotcenter,2.114034e-02,1.638910e-01,720
darea_flyany_framepivottail,-1.217851e-01,-1.550869e+00,12872
darea_flyany_framerighting,1.219552e-01,1.084224e+00,469
darea_flyany_framestop,-3.162483e-03,3.310038e+00,250477
darea_flyany_frametouch,-9.853443e-02,-1.194935e+00,4018
darea_flyany_framewalk,1.805387e-02,-2.813897e+00,147101
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.344317e-03,6.631644e-01,46522
darea_flyfemale_frameany,-5.637976e-05,1.099972e+00,240421
darea_flymale_frameany,-1.856342e-05,-1.462306e+00,238440
darea_inmost_wing_flyany_frameany,9.918698e-02,4.665099e-01,479440
darea_inmost_wing_flyfemale_frameany,1.109854e-01,5.273209e-01,240421
darea_inmost_wing_flymale_frameany,8.515054e-02,2.117469e-01,238440
darea_outmost_wing_flyany_frameany,-9.900653e-02,-4.602418e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.106296e-01,-5.440021e-01,240421
darea_outmost_wing_flymale_frameany,-8.520002e-02,-1.921086e-01,238440
db_flyany_frameany,-4.409666e-07,-1.137515e-01,479440
db_flyfemale_frameany,-1.391838e-07,1.038907e+00,240421
db_flymale_frameany,2.087534e-07,-1.364496e+00,238440
dcenter_flyany_frameany,1.276988e+01,4.160093e+00,479460
dcenter_flyany_framebackupstart,1.196200e+01,5.522160e+00,452
dcenter_flyany_framebodyturn,1.231320e+01,2.342384e+00,6843
dcenter_flyany_framebodyturnstart,1.215192e+01,2.252509e+00,2558
dcenter_flyany_framecrabwalkallstart,1.271938e+01,3.090413e+00,4258
dcenter_flyany_framecrabwalkextreme,1.161703e+01,5.929693e+00,909
dcenter_flyany_framecrabwalkextremestart,1.144088e+01,5.773549e+00,254
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.261780e+01,4.448433e+00,228983
dcenter_flyany_framenearwall,1.288482e+01,8.033859e+00,257104
dcenter_flyany_framepivotcenter,1.059961e+01,5.589334e-01,720
dcenter_flyany_framepivotcenterstart,1.036245e+01,1.726013e-01,248
dcenter_flyany_framepivottailstart,1.201447e+01,3.958543e+00,3111
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.328270e+01,3.708772e+00,250477
dcenter_flyany_frametouch,2.875702e+00,-1.915881e+00,4018
dcenter_flyany_framewalk,1.319242e+01,3.097987e+00,147103
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431498e+01,1.177541e+00,46523
dcenter_flyfemale_frameany,1.226653e+01,2.978142e+00,240431
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.329010e+01,4.515884e+00,238450
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.962123e-01,1.100679e+00,228963
ddcenter_flyany_framenearfly,5.921540e-01,2.796693e+00,109253
ddcenter_flyfemale_framenearfly,5.084809e-01,2.046131e+00,51414
ddcenter_flymale_framenearfly,6.781943e-01,3.383715e+00,57604
ddell2nose_flyany_framenearfly,1.626102e+00,3.069485e+00,109253
ddell2nose_flyfemale_framenearfly,1.525825e+00,2.770352e+00,51414
ddell2nose_flymale_framenearfly,1.729797e+00,3.278108e+00,57604
ddist2wall_flyany_framenearwall,4.424342e-02,6.461495e+00,257095
ddist2wall_flyfemale_framenearwall,4.793944e-02,5.649396e+00,101842
ddist2wall_flymale_framenearwall,4.023520e-02,4.947513e+00,154674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.567957e+00,2.668050e+00,109253
ddnose2ell_flyfemale_framenearfly,1.253277e+00,1.046973e+00,51414
ddnose2ell_flymale_framechase,-1.672027e+00,-6.600089e-01,471
ddnose2ell_flymale_framenearfly,1.892722e+00,4.062520e+00,57604
decc_flyany_frameany,6.846970e-06,4.509681e-01,479440
decc_flyfemale_frameany,9.977358e-06,-1.056064e-01,240421
decc_flymale_frameany,6.653121e-06,2.934552e-01,238440
dell2nose_flyany_frameany,1.187884e+01,4.172962e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131899e+01,3.006702e+00,240431
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.245543e+01,4.555762e+00,238450
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.942569e+01,8.383981e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.158824e+00,6.773827e+00,452
dist2wall_flyany_framebodyturnstart,1.368546e+01,1.274438e+01,2558
dist2wall_flyany_framecrabwalkall,1.157417e+01,1.405435e+01,30480
dist2wall_flyany_framecrabwalkextreme,9.709120e+00,3.946941e+00,909
dist2wall_flyany_framejump,1.681164e+01,-1.247635e+00,258
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.455608e+01,9.671227e+00,228983
dist2wall_flyany_framepivotcenterstart,2.485484e+01,4.535354e+00,248
dist2wall_flyany_framepivottailstart,8.302902e+00,5.178345e+00,3111
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.322562e+01,6.044196e+00,250477
dist2wall_flyany_frametouch,1.018279e+01,2.342530e+00,4018
dist2wall_flyany_framewalk,1.284191e+01,5.825159e+00,147103
dist2wall_flyany_framewinggrooming,2.449219e+01,2.884938e+00,46523
dist2wall_flyfemale_frameany,2.208431e+01,1.019513e+01,240431
dist2wall_flymale_frameany,1.676445e+01,5.459563e+00,238450
dmax_wing_angle_flyany_frameany,-6.622445e-04,-1.165639e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.782319e-03,1.333627e-01,240421
dmax_wing_angle_flymale_frameany,-6.092132e-03,-1.472688e+00,238440
dmax_wing_area_flyany_frameany,-3.099717e-01,-2.692022e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.953610e-01,2.043161e-01,240421
dmax_wing_area_flymale_frameany,-3.225912e-01,-5.978584e-01,238440
dmin_wing_angle_flyany_frameany,6.440324e-04,1.168810e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.889304e-03,-1.842382e-01,240421
dmin_wing_angle_flymale_frameany,6.083834e-03,1.504833e+00,238440
dmin_wing_area_flyany_frameany,3.101522e-01,2.720103e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.957168e-01,-2.100397e-01,240421
dmin_wing_area_flymale_frameany,3.225417e-01,6.060624e-01,238440
dnose2ell_angle_30tomin30_flyany_frameany,1.246940e+01,4.182516e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191790e+01,2.872380e+00,240431
dnose2ell_angle_30tomin30_flymale_frameany,1.303825e+01,4.596612e+00,238450
dnose2ell_angle_min20to20_flyany_frameany,4.792926e+01,4.048522e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.151937e+01,4.113903e-01,240431
dnose2ell_angle_min20to20_flymale_frameany,5.445329e+01,5.661678e+00,238450
dnose2ell_angle_min30to30_flyany_frameany,3.852765e+01,4.126238e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.376409e+01,6.410874e-01,240431
dnose2ell_angle_min30to30_flymale_frameany,4.337901e+01,5.671734e+00,238450
dnose2ell_flyany_frameany,1.191492e+01,4.247803e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.133256e+01,5.504702e+00,452
dnose2ell_flyany_framebodyturn,1.141304e+01,2.247554e+00,6843
dnose2ell_flyany_framebodyturnstart,1.126657e+01,2.145346e+00,2558
dnose2ell_flyany_framecrabwalkallstart,1.189067e+01,3.154503e+00,4258
dnose2ell_flyany_framecrabwalkextreme,1.080315e+01,5.946403e+00,909
dnose2ell_flyany_framecrabwalkextremestart,1.060988e+01,5.842476e+00,254
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.202134e+01,8.100263e+00,257104
dnose2ell_flyany_framepivotcenter,9.912625e+00,6.586987e-01,720
dnose2ell_flyany_framepivotcenterstart,9.573587e+00,2.133792e-01,248
dnose2ell_flyany_framepivottailstart,1.127572e+01,4.029964e+00,3111
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.244766e+01,3.820373e+00,250477
dnose2ell_flyany_frametouch,1.168327e+00,1.859117e+00,4018
dnose2ell_flyany_framewalk,1.229709e+01,3.041417e+00,147103
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347900e+01,1.233049e+00,46523
dnose2ell_flyfemale_frameany,1.141729e+01,3.108882e+00,240431
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.243024e+01,4.508713e+00,238450
dnose2ell_flymale_framechase,2.116863e+00,7.027509e-01,471
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280161e+01,4.237648e+00,479460
dnose2tail_flyany_framemove,1.262504e+01,4.366186e+00,228983
dnose2tail_flyfemale_frameany,1.229579e+01,3.059643e+00,240431
dnose2tail_flymale_frameany,1.332556e+01,4.461192e+00,238450
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,-1.261345e-04,-1.351523e+00,240421
dnwingsdetected_flymale_frameany,1.271825e-04,1.570377e+00,238440
dphi_flyany_framemove,-3.805180e-03,-1.783304e-01,228963
dphi_flyfemale_framemove,5.355746e-02,8.216181e-01,85756
dphi_flymale_framemove,-6.080692e-02,-1.111583e+00,143005
dtheta_flyany_frameany,-7.811349e-03,-7.558530e-01,479440
dtheta_flyfemale_frameany,-1.707654e-02,-1.694649e+00,240421
dtheta_flymale_frameany,1.828111e-03,5.384554e-01,238440
du_cor_flyany_frameany,5.610388e+00,2.745478e-01,479440
du_cor_flyfemale_frameany,3.384046e+00,-2.584045e+00,240421
du_cor_flymale_frameany,7.864480e+00,2.744146e+00,238440
du_ctr_flyany_frameany,5.913619e+00,2.157693e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.674929e+00,-3.624231e+00,1704
du_ctr_flyany_framebodyturn,5.651309e+00,6.280882e-01,6843
du_ctr_flyany_framecrabwalkall,1.110891e+01,-1.136487e-01,30480
du_ctr_flyany_framecrabwalkextreme,1.218307e+00,1.667659e+00,909
du_ctr_flyany_framejump,3.620543e+01,1.406244e+00,258
du_ctr_flyany_framemove,1.111396e+01,7.979661e-01,228963
du_ctr_flyany_framenearfly,6.239897e+00,1.471740e+00,109253
du_ctr_flyany_framenearwall,8.161971e+00,2.285366e+00,257095
du_ctr_flyany_framenotnearfly_notnearwall,4.939158e+00,1.427660e+00,181066
du_ctr_flyany_framepivotcenter,-1.034793e-01,-1.473400e+00,720
du_ctr_flyany_framerighting,5.319819e+00,2.008387e+00,469
du_ctr_flyany_framestop,5.205465e-02,-3.604742e+00,250477
du_ctr_flyany_frametouch,3.675129e+00,6.857783e+00,4018
du_ctr_flyany_framewalk,1.646012e+01,8.226940e-01,147101
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.000099e-01,-6.551431e-01,46522
du_ctr_flyfemale_frameany,3.581110e+00,-2.679539e+00,240421
