field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391163e-01,-5.487456e-02,479460
a_mm_flyfemale_frameany,6.833027e-01,-3.106156e-02,239730
a_mm_flymale_frameany,5.948927e-01,-2.639347e-01,239606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.243652e+00,4.597841e+00,9189
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400408e+00,5.423668e+00,104934
absangle2wall_flyany_framenearwall,1.444051e+00,2.000999e+00,213519
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601832e+00,-2.125025e+00,374526
absangle2wall_flyany_frametouch,1.510750e+00,2.197860e+00,31981
absangle2wall_flyany_framewalk,1.405113e+00,3.306991e+00,77380
absangle2wall_flyany_framewinggrooming,1.490746e+00,-2.239743e+00,1098
absangle2wall_flyfemale_framenearwall,1.525327e+00,4.285022e+00,101567
absangle2wall_flymale_framenearwall,1.362145e+00,-5.376300e-01,111828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475381e+00,9.787856e-01,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480613e+00,-3.160025e+00,212188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484711e+00,-1.316800e+00,171669
absanglefrom1to2_nose2ell_flyany_frametouch,7.107890e-01,-2.114142e-01,31981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534837e+00,-1.119123e+00,99971
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.184324e-01,2.620508e+00,10675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.498877e-01,-6.192997e-01,2539
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427933e+00,-1.586735e+00,112093
absanglefrom1to2_nose2ell_flymale_frametouch,6.059804e-01,-1.461631e+00,21182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.914092e-01,-1.099957e+01,213512
absdangle2wall_flyfemale_framenearwall,4.652544e-01,-1.046434e+01,101562
absdangle2wall_flymale_framenearwall,5.176415e-01,-9.982326e+00,111826
absdtheta_flyany_frameany,3.741895e-01,-1.089541e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.234250e+00,-5.334825e+00,9189
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.035717e+00,-1.031427e+01,104914
absdtheta_flyany_framenearfly,3.697307e-01,-1.062997e+01,212182
absdtheta_flyany_framenearwall,4.957557e-01,-1.098894e+01,213512
absdtheta_flyany_framenotnearfly_notnearwall,3.080481e-01,-5.675323e+00,150867
absdtheta_flyany_framepivotcenter,4.367581e+00,-5.204283e+00,553
absdtheta_flyany_framepivottail,4.076482e+00,-4.882678e+00,772
absdtheta_flyany_framerighting,6.366319e+00,-5.733099e+00,596
absdtheta_flyany_framestop,2.069619e-01,-1.062870e+01,374526
absdtheta_flyany_frametouch,4.060745e-01,-1.372515e+01,31981
absdtheta_flyany_framewalk,8.142064e-01,-9.340061e+00,77380
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.580814e-01,4.954958e-01,1098
absdtheta_flyfemale_frameany,3.427819e-01,-9.852285e+00,239720
absdtheta_flymale_frameany,4.056182e-01,-1.051173e+01,239596
absdtheta_flymale_framechase,9.895518e-01,-4.704195e+00,2539
absdv_cor_flyany_frameany,4.156773e-01,-9.188219e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.768596e+00,-9.789497e+00,9189
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.448205e+00,-9.134725e+00,104914
absdv_cor_flyany_framenearfly,3.365320e-01,-8.939250e+00,212182
absdv_cor_flyany_framenearwall,6.653464e-01,-9.124692e+00,213512
absdv_cor_flyany_framenotnearfly_notnearwall,2.683875e-01,-3.526039e+00,150867
absdv_cor_flyany_framepivotcenter,2.696896e-02,-6.280760e-01,553
absdv_cor_flyany_framepivottail,9.169420e-01,-6.815725e+00,772
absdv_cor_flyany_framerighting,2.751028e+00,-7.923008e+00,596
absdv_cor_flyany_framestop,1.090785e-01,-4.184093e+00,374526
absdv_cor_flyany_frametouch,2.603068e-01,-1.118461e+01,31981
absdv_cor_flyany_framewalk,1.618357e+00,-1.004646e+01,77380
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.351705e-01,2.191706e+01,1098
absdv_cor_flyfemale_frameany,3.966713e-01,-7.850752e+00,239720
absdv_cor_flymale_frameany,4.347849e-01,-9.185735e+00,239596
absdv_cor_flymale_framechase,1.179862e+00,-5.169623e+00,2539
absphidiff_nose2ell_flyany_framenearfly,1.213585e+00,-9.592404e+00,212182
absphidiff_nose2ell_flyany_frametouch,1.231334e+00,-1.043299e+01,31981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.211920e+00,-1.070207e+01,99969
absphidiff_nose2ell_flyfemale_frametouch,1.210367e+00,-1.438295e+01,10675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.549856e-01,-3.166218e+00,2539
absphidiff_nose2ell_flymale_framenearfly,1.215713e+00,-8.369353e+00,112089
absphidiff_nose2ell_flymale_frametouch,1.255175e+00,-5.320687e+00,21182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.022779e-01,-1.096326e+01,479440
abssmoothdtheta_flyfemale_frameany,1.998462e-01,-9.968035e+00,239720
abssmoothdtheta_flymale_frameany,2.047645e-01,-1.046700e+01,239596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504008e+00,-3.106142e+00,461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.425435e+00,-2.965289e+00,212188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.447482e+00,-1.965088e+00,171669
absthetadiff_nose2ell_flyany_frametouch,1.737636e+00,-4.375051e-01,31981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528013e+00,-1.745121e+00,99971
absthetadiff_nose2ell_flyfemale_frametouch,1.970387e+00,2.363128e+00,10675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.909156e-01,-2.739250e+00,2539
absthetadiff_nose2ell_flymale_framenearfly,1.323904e+00,-3.932763e+00,112093
absthetadiff_nose2ell_flymale_frametouch,1.511187e+00,-1.408371e+00,21182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.273913e-01,-7.900632e+00,104934
absyaw_flyfemale_framemove,3.460186e-01,-8.812330e+00,45315
absyaw_flymale_framemove,3.084846e-01,-6.106755e+00,59609
accmag_flyany_frameany,3.447982e+01,-9.073563e+00,479440
accmag_flyfemale_frameany,3.280385e+01,-8.104609e+00,239720
accmag_flymale_frameany,3.613654e+01,-9.189448e+00,239596
angle_biggest_wing_flyany_frameany,-1.161642e-02,-6.347003e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.530487e-02,-6.473764e+00,239730
angle_biggest_wing_flymale_frameany,-7.912383e-03,-4.369456e+00,239606
angle_smallest_wing_flyany_frameany,-1.286429e-02,-5.943406e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.418813e-02,-5.647152e+00,239730
angle_smallest_wing_flymale_frameany,-1.152939e-02,-4.120992e+00,239606
angleonclosestfly_flyany_framenearfly,-4.576816e-01,-2.114667e+00,212188
angleonclosestfly_flyany_framestop_nearfly,-4.409652e-01,-1.482185e+00,171669
angleonclosestfly_flyany_frametouch,-3.877611e-01,-1.158478e+00,31981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.367208e-01,-1.756538e+00,99971
angleonclosestfly_flyfemale_frametouch,-6.002029e-01,-4.006188e+00,10675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.277236e-03,1.879846e-01,2539
angleonclosestfly_flymale_framenearfly,-3.804216e-01,-8.515025e-01,112093
angleonclosestfly_flymale_frametouch,-1.850987e-01,2.261317e+00,21182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.624919e-01,5.674008e+00,479460
anglesub_flyfemale_frameany,2.380661e-01,4.761221e+00,239730
anglesub_flymale_frameany,2.854405e-01,4.734060e+00,239606
area_flyany_frameany,1.825738e+00,4.310914e-01,479460
area_flyfemale_frameany,2.071711e+00,3.406695e-01,239730
area_flymale_frameany,1.579580e+00,3.342102e-01,239606
area_inmost_wing_flyany_frameany,9.418857e-01,2.475277e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.040797e-01,1.167111e+00,1098
area_inmost_wing_flyfemale_frameany,9.511615e-01,1.259109e+00,239730
area_inmost_wing_flymale_frameany,9.325502e-01,3.468276e+00,239606
area_outmost_wing_flyany_frameany,9.508453e-01,6.535746e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.852045e-01,-3.056274e+00,1098
area_outmost_wing_flyfemale_frameany,9.482234e-01,-9.851210e-01,239730
area_outmost_wing_flymale_frameany,9.534207e-01,2.554588e+00,239606
arena_angle_flyany_frameany,-1.506314e-01,-1.836985e+00,479460
b_mm_flyany_frameany,2.261804e-01,8.021242e-01,479460
b_mm_flyfemale_frameany,2.411470e-01,6.232111e-01,239730
b_mm_flymale_frameany,2.112035e-01,8.099415e-01,239606
boutfreq_flyany_framebackup,1.001126e-04,-5.356147e+00,479460
boutfreq_flyany_framebodyturn,1.835398e-04,-7.508504e+00,479460
boutfreq_flyany_framecrabwalkall,2.104451e-03,-9.201073e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.919952e-05,-5.118779e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-3.326560e+00,479460
boutfreq_flyany_framepivotcenter,3.274517e-04,2.032632e+00,479460
boutfreq_flyany_framepivottail,3.775080e-04,-8.097288e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.413450e+00,479460
boutfreq_flyany_framestop,6.484378e-03,-6.856348e+00,479460
boutfreq_flyany_frametouch,3.829308e-03,-1.367019e+00,479460
boutfreq_flyany_framewalk,4.532182e-03,-9.437090e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.042603e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-1.934708e+00,479460
boutfreq_flyany_framewinggrooming,8.551287e-05,-6.794083e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.669477e-05,-5.213572e-01,239596
boutfreq_flymale_framechase,8.472596e-04,-3.620132e-01,239596
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,239596
corfrac_maj_flyany_frameany,-2.422211e-02,4.943604e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.541081e-01,-4.375721e+00,9189
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.285403e-01,-1.329425e+00,553
corfrac_maj_flyany_framepivottail,-6.798981e-01,3.360985e-01,772
corfrac_maj_flyfemale_frameany,-1.294175e-02,5.254043e+00,239720
corfrac_maj_flymale_frameany,-3.533264e-02,3.819253e+00,239596
da_flyany_frameany,-1.291568e-05,-8.130792e-01,479440
da_flyfemale_frameany,4.134550e-06,1.689468e+00,239720
da_flymale_frameany,-2.743602e-05,-1.961763e+00,239596
dangle2wall_flyany_framenearwall,4.041626e-02,7.837308e-01,213512
dangle2wall_flyfemale_framenearwall,3.950638e-02,-5.741512e-01,101562
dangle2wall_flymale_framenearwall,4.135894e-02,2.509055e+00,111826
dangle_biggest_wing_flyany_frameany,4.577338e-02,5.980246e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.476940e-02,2.621456e+00,239720
dangle_biggest_wing_flymale_frameany,7.682051e-02,7.244091e+00,239596
dangle_smallest_wing_flyany_frameany,-4.577338e-02,-5.978081e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.476940e-02,-2.625766e+00,239720
dangle_smallest_wing_flymale_frameany,-7.682051e-02,-7.216798e+00,239596
danglesub_flyany_framemove,1.454697e-02,1.121590e+01,104914
danglesub_flyany_framenearfly,-1.739203e-02,6.303038e+00,212182
danglesub_flyfemale_framenearfly,-1.836305e-02,6.212408e+00,99969
danglesub_flymale_framenearfly,-1.643458e-02,5.808126e+00,112089
darea_flyany_frameany,-1.132826e-04,-3.607767e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,4.399457e-02,6.791930e-01,2675
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.371251e-02,1.249449e+00,9189
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.837729e-02,7.435343e-01,553
darea_flyany_framepivottail,-6.671685e-02,-7.085574e-01,772
darea_flyany_framerighting,-2.141432e-02,-3.672070e-01,596
darea_flyany_framestop,-2.733205e-03,3.792779e+00,374526
darea_flyany_frametouch,-1.120163e-02,5.605212e+00,31981
darea_flyany_framewalk,7.003274e-03,-4.732048e+00,77380
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.694419e-02,-2.849260e+01,1098
darea_flyfemale_frameany,-5.080018e-05,1.135108e+00,239720
darea_flymale_frameany,-1.653218e-04,-2.348293e+00,239596
darea_inmost_wing_flyany_frameany,-6.400836e-02,-9.739913e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.598017e-02,-8.129233e+00,239720
darea_inmost_wing_flymale_frameany,-7.207384e-02,-8.442367e+00,239596
darea_outmost_wing_flyany_frameany,6.433256e-02,9.750226e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.608212e-02,8.140888e+00,239720
darea_outmost_wing_flymale_frameany,7.262056e-02,8.496917e+00,239596
db_flyany_frameany,-1.011924e-05,-4.789026e+00,479440
db_flyfemale_frameany,-7.567404e-06,2.655477e-01,239720
db_flymale_frameany,-1.229645e-05,-2.462606e+00,239596
dcenter_flyany_frameany,1.049016e+01,-2.012997e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.150818e+01,5.064018e-01,1009
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.193683e+01,2.441235e+00,104934
dcenter_flyany_framenearwall,1.101359e+01,1.755501e+00,213519
dcenter_flyany_framepivotcenter,7.188003e+00,-1.844546e+00,553
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.863733e+00,-2.681607e+00,374526
dcenter_flyany_frametouch,2.718446e+00,-6.558943e+00,31981
dcenter_flyany_framewalk,1.310054e+01,2.741031e+00,77380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255598e+01,-1.251505e+00,1098
dcenter_flyfemale_frameany,1.040159e+01,-2.258731e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058319e+01,-1.459617e+00,239606
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.325021e-01,-1.727765e+00,104914
ddcenter_flyany_framenearfly,5.492779e-02,-5.539269e+00,212182
ddcenter_flyfemale_framenearfly,6.138907e-02,-5.292025e+00,99969
ddcenter_flymale_framenearfly,4.850112e-02,-5.578194e+00,112089
ddell2nose_flyany_framenearfly,1.995218e-01,-6.118173e+00,212182
ddell2nose_flyfemale_framenearfly,2.196504e-01,-5.696111e+00,99969
ddell2nose_flymale_framenearfly,1.795695e-01,-6.400673e+00,112089
ddist2wall_flyany_framenearwall,1.399156e-02,-1.865909e+00,213512
ddist2wall_flyfemale_framenearwall,1.096228e-02,-2.679323e+00,101562
ddist2wall_flymale_framenearwall,1.701984e-02,-2.184971e-01,111826
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.158460e-01,-6.093358e+00,212182
ddnose2ell_flyfemale_framenearfly,2.406962e-01,-5.838126e+00,99969
ddnose2ell_flymale_framechase,-2.645818e-01,1.836662e+00,2539
ddnose2ell_flymale_framenearfly,1.911577e-01,-5.949735e+00,112089
decc_flyany_frameany,-8.431601e-06,-2.582798e+00,479440
decc_flyfemale_frameany,-1.341468e-05,-1.931115e+00,239720
decc_flymale_frameany,-4.155596e-06,-2.000489e-01,239596
dell2nose_flyany_frameany,9.498303e+00,-2.186068e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.280182e+00,-2.554882e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.720371e+00,-1.494234e+00,239606
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.119531e+01,1.017520e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.084583e+01,1.129295e+01,9189
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.522108e+01,1.005980e+01,104934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.280588e+01,5.407802e+00,374526
dist2wall_flyany_frametouch,1.992736e+01,1.761138e+01,31981
dist2wall_flyany_framewalk,1.461382e+01,7.547564e+00,77380
dist2wall_flyany_framewinggrooming,2.119513e+01,4.894971e-01,1098
dist2wall_flyfemale_frameany,2.081295e+01,8.448246e+00,239730
dist2wall_flymale_frameany,2.158277e+01,1.047738e+01,239606
dmax_wing_angle_flyany_frameany,1.547827e-02,1.821238e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.167937e-03,-1.578280e+00,239720
dmax_wing_angle_flymale_frameany,3.821286e-02,3.188686e+00,239596
dmax_wing_area_flyany_frameany,-1.635112e-01,4.631837e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.598884e-02,6.218258e+00,239720
dmax_wing_area_flymale_frameany,-2.711739e-01,1.393866e+00,239596
dmin_wing_angle_flyany_frameany,-1.547827e-02,-1.815815e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.167937e-03,1.554816e+00,239720
dmin_wing_angle_flymale_frameany,-3.821286e-02,-3.159869e+00,239596
dmin_wing_area_flyany_frameany,1.638354e-01,-4.626214e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.609079e-02,-6.222457e+00,239720
dmin_wing_area_flymale_frameany,2.717206e-01,-1.373075e+00,239596
dnose2ell_angle_30tomin30_flyany_frameany,1.002270e+01,-2.262916e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.958785e+00,-2.535377e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.009156e+01,-1.640328e+00,239606
dnose2ell_angle_min20to20_flyany_frameany,3.842837e+01,-1.631926e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.694394e+01,-1.553526e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.993331e+01,-1.061604e+00,239606
dnose2ell_angle_min30to30_flyany_frameany,3.112440e+01,-1.548974e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.007716e+01,-1.502888e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.218816e+01,-1.013163e+00,239606
dnose2ell_flyany_frameany,9.486656e+00,-2.201047e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.063503e+01,6.350009e-01,1009
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.945052e+00,1.355621e+00,213519
dnose2ell_flyany_framepivotcenter,6.002605e+00,-2.152779e+00,553
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.863904e+00,-2.834826e+00,374526
dnose2ell_flyany_frametouch,7.882733e-01,-9.473894e+00,31981
dnose2ell_flyany_framewalk,1.215604e+01,2.610151e+00,77380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.202239e+01,-7.962237e-01,1098
dnose2ell_flyfemale_frameany,9.399039e+00,-2.520307e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.579095e+00,-1.554876e+00,239606
dnose2ell_flymale_framechase,2.195117e+00,6.561660e-01,2539
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045996e+01,-2.024052e+00,479460
dnose2tail_flyany_framemove,1.190096e+01,2.351135e+00,104934
dnose2tail_flyfemale_frameany,1.042027e+01,-2.215625e+00,239730
dnose2tail_flymale_frameany,1.050463e+01,-1.489244e+00,239606
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.140825e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.312885e+00,239596
dphi_flyany_framemove,6.432506e-02,1.319831e+00,104914
dphi_flyfemale_framemove,3.434809e-02,3.224495e-01,45305
dphi_flymale_framemove,8.642662e-02,1.527854e+00,59599
dtheta_flyany_frameany,-1.716400e-04,1.376951e-01,479440
dtheta_flyfemale_frameany,7.364423e-03,8.436559e-01,239720
dtheta_flymale_frameany,-7.709237e-03,-5.897698e-01,239596
du_cor_flyany_frameany,1.815077e+00,-6.942054e+00,479440
du_cor_flyfemale_frameany,1.657277e+00,-6.688846e+00,239720
du_cor_flymale_frameany,1.973861e+00,-6.216657e+00,239596
du_ctr_flyany_frameany,1.954646e+00,-7.040883e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.278873e+00,-7.205398e+00,9189
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.082957e+00,-3.780756e+00,104914
du_ctr_flyany_framenearfly,1.328670e+00,-7.464192e+00,212182
du_ctr_flyany_framenearwall,3.185233e+00,-6.220487e+00,213512
du_ctr_flyany_framenotnearfly_notnearwall,1.774418e+00,-2.813257e+00,150867
du_ctr_flyany_framepivotcenter,5.156862e-01,2.333802e-02,553
du_ctr_flyany_framerighting,2.692658e+00,-3.959626e+00,596
du_ctr_flyany_framestop,7.603645e-02,-2.968980e+00,374526
du_ctr_flyany_frametouch,3.375080e-01,-9.054060e+00,31981
du_ctr_flyany_framewalk,1.029120e+01,-6.789362e+00,77380
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.097097e-01,4.091412e+00,1098
du_ctr_flyfemale_frameany,1.778860e+00,-6.803514e+00,239720
du_ctr_flymale_frameany,2.131508e+00,-6.266185e+00,239596
du_ctr_flymale_framechase,1.032459e+01,-3.983670e+00,2539
du_tail_flyany_frameany,1.954241e+00,-7.041507e+00,479440
du_tail_flyany_framepivottail,-1.553460e+00,-1.077084e+01,772
du_tail_flyfemale_frameany,1.778918e+00,-6.802774e+00,239720
du_tail_flymale_frameany,2.130647e+00,-6.268030e+00,239596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,3.573978e-01,1.849888e+00,2675
duration_flyany_framecopulation,NaN,NaN,0
