field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365052e-01,-7.129197e-01,479460
a_mm_flyfemale_frameany,6.697484e-01,-1.602808e+00,233589
a_mm_flymale_frameany,6.048049e-01,5.649844e-01,244091
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.150636e-01,9.989755e-01,736
absangle2wall_flyany_framebodyturnstart,1.087116e+00,-1.391006e-01,1710
absangle2wall_flyany_framecrabwalkall,1.086217e+00,-2.960534e+00,49765
absangle2wall_flyany_framecrabwalkextreme,9.675491e-01,-1.089871e-01,1652
absangle2wall_flyany_framejump,1.666858e+00,3.439412e-01,513
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274583e+00,-1.351792e+00,262080
absangle2wall_flyany_framenearwall,1.399984e+00,7.323034e-01,393728
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.124802e-01,-6.484595e-01,3257
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672323e+00,6.775217e-01,217380
absangle2wall_flyany_frametouch,1.420784e+00,1.778548e-02,8961
absangle2wall_flyany_framewalk,1.305402e+00,-1.974037e+00,136213
absangle2wall_flyany_framewinggrooming,1.693124e+00,1.735326e+00,23241
absangle2wall_flyfemale_framenearwall,1.423831e+00,1.268574e+00,183178
absangle2wall_flymale_framenearwall,1.377309e+00,1.382904e-01,209285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700654e+00,4.774890e-02,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506245e+00,5.390399e-02,608
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549506e+00,1.604495e+00,1810
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598339e+00,5.047031e-01,164109
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508321e+00,2.539033e-01,1270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583236e+00,-3.857249e-02,66605
absanglefrom1to2_nose2ell_flyany_frametouch,7.564933e-01,6.371563e-01,8961
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603279e+00,-3.163052e-01,76887
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.700493e-01,-1.687022e-01,3675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.485964e-01,-9.586602e-01,274
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595548e+00,8.071344e-01,86571
absanglefrom1to2_nose2ell_flymale_frametouch,7.437473e-01,7.843755e-01,5243
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.320185e+00,-1.445911e+00,393711
absdangle2wall_flyfemale_framenearwall,1.304077e+00,-1.385071e+00,183170
absdangle2wall_flymale_framenearwall,1.334427e+00,-1.331151e+00,209276
absdtheta_flyany_frameany,1.199889e+00,-9.924666e-01,479440
absdtheta_flyany_framebackup,2.326507e+00,-1.463832e+00,3157
absdtheta_flyany_framebodyturn,5.303976e+00,-1.285149e+00,4322
absdtheta_flyany_framecrabwalkall,1.614621e+00,-1.188994e+00,49764
absdtheta_flyany_framecrabwalkextreme,1.746376e+00,-8.880673e-01,1652
absdtheta_flyany_framemove,1.905371e+00,-1.275120e+00,262060
absdtheta_flyany_framenearfly,1.293229e+00,-8.155040e-01,164102
absdtheta_flyany_framenearwall,1.314901e+00,-1.444804e+00,393711
absdtheta_flyany_framenotnearfly_notnearwall,6.407837e-01,-1.213177e+00,75240
absdtheta_flyany_framepivotcenter,5.924977e+00,-5.969502e-01,230
absdtheta_flyany_framepivottail,4.926131e+00,-1.307413e+00,13405
absdtheta_flyany_framerighting,8.220325e+00,-1.343117e+00,2137
absdtheta_flyany_framestop,3.419727e-01,-2.882289e+00,217380
absdtheta_flyany_frametouch,1.571519e+00,-1.137466e+00,8961
absdtheta_flyany_framewalk,1.521750e+00,-1.445931e+00,136211
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.051877e-01,-2.551450e+00,23240
absdtheta_flyfemale_frameany,1.165531e+00,-1.024431e+00,233579
absdtheta_flymale_frameany,1.232793e+00,-8.486247e-01,244081
absdtheta_flymale_framechase,1.601762e+00,-1.037012e+00,274
absdv_cor_flyany_frameany,1.615616e+00,-1.590435e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345969e+00,-3.201120e-01,3157
absdv_cor_flyany_framebodyturn,3.086897e+00,2.550997e-01,4322
absdv_cor_flyany_framecrabwalkall,5.739552e+00,4.092580e-01,49764
absdv_cor_flyany_framecrabwalkextreme,4.593119e+00,-8.906862e-01,1652
absdv_cor_flyany_framejump,1.486706e+01,-7.684119e-01,513
absdv_cor_flyany_framemove,2.814556e+00,-1.183343e-01,262060
absdv_cor_flyany_framenearfly,1.480095e+00,-4.003971e-01,164102
absdv_cor_flyany_framenearwall,1.837575e+00,-4.523707e-01,393711
absdv_cor_flyany_framenotnearfly_notnearwall,5.176769e-01,-6.925870e-01,75240
absdv_cor_flyany_framepivotcenter,1.943002e-02,-4.643948e-01,230
absdv_cor_flyany_framepivottail,2.445554e+00,-1.666144e-01,13405
absdv_cor_flyany_framerighting,6.037823e+00,8.949990e-03,2137
absdv_cor_flyany_framestop,1.387310e-01,2.626412e-01,217380
absdv_cor_flyany_frametouch,1.579297e+00,-1.265253e+00,8961
absdv_cor_flyany_framewalk,3.524366e+00,4.633302e-01,136211
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152598e-01,-1.062882e+00,23240
absdv_cor_flyfemale_frameany,1.426456e+00,-2.843617e-01,233579
absdv_cor_flymale_frameany,1.800150e+00,2.081522e-01,244081
absdv_cor_flymale_framechase,2.402870e+00,8.594654e-01,274
absphidiff_nose2ell_flyany_framenearfly,1.599127e+00,-2.667926e-01,164102
absphidiff_nose2ell_flyany_frametouch,1.585103e+00,3.901702e-02,8961
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600690e+00,-4.007380e-01,76884
absphidiff_nose2ell_flyfemale_frametouch,1.634753e+00,7.731634e-01,3675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.028787e-01,1.547242e+00,274
absphidiff_nose2ell_flymale_framenearfly,1.599173e+00,-1.365252e-01,86567
absphidiff_nose2ell_flymale_frametouch,1.536320e+00,-3.884098e-01,5243
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.323321e-01,-7.444954e-01,479440
abssmoothdtheta_flyfemale_frameany,9.166284e-01,-9.285247e-01,233579
abssmoothdtheta_flymale_frameany,9.476828e-01,-4.686550e-01,244081
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579466e+00,6.340605e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699709e+00,9.227495e-01,1810
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658809e+00,1.077287e+00,164109
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591738e+00,5.348290e-01,1270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597001e+00,1.148522e+00,66605
absthetadiff_nose2ell_flyany_frametouch,1.873558e+00,1.834472e+00,8961
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659910e+00,8.628601e-01,76887
absthetadiff_nose2ell_flyfemale_frametouch,1.858968e+00,9.058415e-01,3675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.565365e-01,-7.189275e-01,274
absthetadiff_nose2ell_flymale_framenearfly,1.655460e+00,1.159292e+00,86571
absthetadiff_nose2ell_flymale_frametouch,1.874995e+00,1.428877e+00,5243
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.497448e-01,1.940484e+00,262080
absyaw_flyfemale_framemove,6.803343e-01,2.684974e+00,123364
absyaw_flymale_framemove,6.173403e-01,1.110914e+00,137903
accmag_flyany_frameany,9.477511e+01,-6.163580e-01,479440
accmag_flyfemale_frameany,9.181022e+01,-7.927375e-01,233579
accmag_flymale_frameany,9.770169e+01,-3.596529e-01,244081
angle_biggest_wing_flyany_frameany,1.634214e-02,-2.606729e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.776420e-02,-2.415192e+00,233589
angle_biggest_wing_flymale_frameany,1.461286e-02,-1.991488e+00,244091
angle_smallest_wing_flyany_frameany,4.727593e-03,-1.740709e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.268481e-03,-1.948790e+00,233589
angle_smallest_wing_flymale_frameany,6.887206e-03,-1.021050e+00,244091
angleonclosestfly_flyany_framenearfly,-3.760754e-01,-4.611991e-01,164109
angleonclosestfly_flyany_framestop_nearfly,-3.774001e-01,-5.934917e-01,66605
angleonclosestfly_flyany_frametouch,-3.502649e-01,-7.997218e-01,8961
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.373110e-01,7.373526e-01,76887
angleonclosestfly_flyfemale_frametouch,-2.523857e-01,1.711876e+00,3675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.791031e-02,8.508698e-01,274
angleonclosestfly_flymale_framenearfly,-4.157573e-01,-3.054576e+00,86571
angleonclosestfly_flymale_frametouch,-4.757241e-01,-3.122675e+00,5243
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.865666e-01,-6.869562e-01,479460
anglesub_flyfemale_frameany,1.842046e-01,-6.845375e-01,233589
anglesub_flymale_frameany,1.886542e-01,-5.304825e-01,244091
area_flyany_frameany,1.814239e+00,-6.758162e-01,479460
area_flyfemale_frameany,2.016059e+00,-1.169159e+00,233589
area_flymale_frameany,1.621328e+00,2.290471e-01,244091
area_inmost_wing_flyany_frameany,8.970636e-01,1.511090e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.212331e-01,2.719248e+00,23241
area_inmost_wing_flyfemale_frameany,9.632943e-01,1.801804e+00,233589
area_inmost_wing_flymale_frameany,8.343935e-01,9.528559e-01,244091
area_outmost_wing_flyany_frameany,9.250983e-01,5.571248e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.323619e-01,2.599179e-01,23241
area_outmost_wing_flyfemale_frameany,1.002389e+00,9.335642e-01,233589
area_outmost_wing_flymale_frameany,8.515435e-01,6.323421e-02,244091
arena_angle_flyany_frameany,-2.247953e-01,-2.733218e+00,479460
b_mm_flyany_frameany,2.260399e-01,-4.977513e-01,479460
b_mm_flyfemale_frameany,2.394438e-01,-7.140221e-01,233589
b_mm_flymale_frameany,2.131933e-01,-8.369137e-02,244091
boutfreq_flyany_framebackup,1.545489e-03,2.015704e+00,479460
boutfreq_flyany_framebodyturn,3.566512e-03,-6.247982e-01,479460
boutfreq_flyany_framecrabwalkall,1.107913e-02,4.065023e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.176991e-04,1.661111e+00,479460
boutfreq_flyany_framejump,4.087932e-04,-9.684632e-01,479460
boutfreq_flyany_framepivotcenter,2.085680e-04,-7.765480e-01,479460
boutfreq_flyany_framepivottail,6.793059e-03,-2.266502e-01,479460
boutfreq_flyany_framerighting,3.107663e-04,1.400143e+00,479460
boutfreq_flyany_framestop,1.518166e-02,1.498101e+00,479460
boutfreq_flyany_frametouch,3.389230e-03,-1.057352e+00,479460
boutfreq_flyany_framewalk,1.867518e-02,2.402623e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.253552e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-6.925957e-01,479460
boutfreq_flyany_framewinggrooming,8.301005e-04,-3.035932e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,244081
boutfreq_flymale_framechase,1.884620e-04,-1.045064e+00,244081
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,244081
corfrac_maj_flyany_frameany,-1.262354e-01,-1.947753e+00,479440
corfrac_maj_flyany_framebackup,-1.957445e-01,2.183115e+00,3157
corfrac_maj_flyany_framebodyturn,-7.562332e-01,-8.501353e-01,4322
corfrac_maj_flyany_framecrabwalkall,-3.147307e-01,2.980680e-01,49764
corfrac_maj_flyany_framecrabwalkextreme,-5.169367e-01,7.827977e-01,1652
corfrac_maj_flyany_framepivotcenter,-1.250250e-01,-1.120523e+00,230
corfrac_maj_flyany_framepivottail,-6.974523e-01,-1.280410e+00,13405
corfrac_maj_flyfemale_frameany,-1.219909e-01,-1.089862e+00,233579
corfrac_maj_flymale_frameany,-1.309760e-01,-2.655066e+00,244081
da_flyany_frameany,7.286349e-06,2.394276e+00,479440
da_flyfemale_frameany,-1.783155e-04,-3.311598e+00,233579
da_flymale_frameany,1.647504e-04,3.818763e+00,244081
dangle2wall_flyany_framenearwall,1.465462e-02,-4.073068e-01,393711
dangle2wall_flyfemale_framenearwall,1.877990e-02,-5.841811e-01,183170
dangle2wall_flymale_framenearwall,9.983178e-03,-1.362253e-01,209276
dangle_biggest_wing_flyany_frameany,-3.271806e-03,8.062674e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.333332e-03,3.650115e-01,233579
dangle_biggest_wing_flymale_frameany,1.210230e-03,9.665827e-01,244081
dangle_smallest_wing_flyany_frameany,3.273296e-03,-8.022787e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.844262e-03,-2.502211e-01,233579
dangle_smallest_wing_flymale_frameany,-2.565237e-03,-1.038227e+00,244081
danglesub_flyany_framemove,-1.310414e-02,1.706957e+00,262060
danglesub_flyany_framenearfly,-8.069668e-02,2.918373e-01,164102
danglesub_flyfemale_framenearfly,-7.238387e-02,6.389551e-01,76884
danglesub_flymale_framenearfly,-8.861903e-02,5.623924e-03,86567
darea_flyany_frameany,8.708232e-05,4.259297e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488318e-01,2.109454e+00,3157
darea_flyany_framebodyturn,-9.333732e-03,1.505296e+00,4322
darea_flyany_framechase,1.208702e-01,2.591278e+00,315
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.216269e-02,1.484361e+00,49764
darea_flyany_framecrabwalkextreme,-7.254079e-02,-1.520973e+00,1652
darea_flyany_framejump,-3.761718e-01,-2.333979e+00,513
darea_flyany_framepivotcenter,1.995714e-01,2.854456e+00,230
darea_flyany_framepivottail,-3.147318e-02,1.422332e+00,13405
darea_flyany_framerighting,1.019101e-02,-1.440929e-02,2137
darea_flyany_framestop,-1.508137e-02,-6.658687e-01,217380
darea_flyany_frametouch,-7.042375e-02,8.235806e-01,8961
darea_flyany_framewalk,3.511293e-02,9.960662e-01,136211
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.979929e-03,1.034592e+00,23240
darea_flyfemale_frameany,-6.510235e-04,-2.105083e+00,233579
darea_flymale_frameany,7.122134e-04,2.986564e+00,244081
darea_inmost_wing_flyany_frameany,4.244295e-02,-2.750938e+00,479440
darea_inmost_wing_flyfemale_frameany,5.693419e-02,-2.104513e+00,233579
darea_inmost_wing_flymale_frameany,2.739393e-02,-2.559357e+00,244081
darea_outmost_wing_flyany_frameany,-4.233222e-02,2.751841e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.566623e-02,2.143650e+00,233579
darea_outmost_wing_flymale_frameany,-2.813204e-02,2.548998e+00,244081
db_flyany_frameany,8.167886e-06,3.777354e+00,479440
db_flyfemale_frameany,-1.788674e-05,-3.990884e-01,233579
db_flymale_frameany,3.023696e-05,1.503516e+00,244081
dcenter_flyany_frameany,1.117727e+01,-3.443284e-01,479460
dcenter_flyany_framebackupstart,9.444612e+00,7.192260e-01,741
dcenter_flyany_framebodyturn,1.149531e+01,-8.616470e-02,4322
dcenter_flyany_framebodyturnstart,1.141865e+01,1.939802e-03,1710
dcenter_flyany_framecrabwalkallstart,1.163058e+01,3.738506e-01,5311
dcenter_flyany_framecrabwalkextreme,1.013006e+01,3.057099e+00,1652
dcenter_flyany_framecrabwalkextremestart,9.868730e+00,2.512419e+00,440
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114494e+01,-2.610551e-01,262080
dcenter_flyany_framenearwall,1.044036e+01,-2.726164e-01,393728
dcenter_flyany_framepivotcenter,7.462612e+00,-2.171846e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090803e+01,1.107689e+00,3257
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123753e+01,-2.327601e-01,217380
dcenter_flyany_frametouch,2.926948e+00,-4.095501e-01,8961
dcenter_flyany_framewalk,1.216939e+01,-1.270021e-02,136213
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338607e+01,-8.377698e-02,23241
dcenter_flyfemale_frameany,1.137161e+01,5.894111e-01,233589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098761e+01,-1.055719e+00,244091
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.625517e-01,4.567502e-02,262060
ddcenter_flyany_framenearfly,3.353272e-01,-5.774918e-01,164102
ddcenter_flyfemale_framenearfly,3.080297e-01,-5.997667e-01,76884
ddcenter_flymale_framenearfly,3.599757e-01,-5.912493e-01,86567
ddell2nose_flyany_framenearfly,9.758277e-01,-5.349993e-01,164102
ddell2nose_flyfemale_framenearfly,9.458390e-01,-3.827205e-01,76884
ddell2nose_flymale_framenearfly,1.011651e+00,-6.642702e-01,86567
ddist2wall_flyany_framenearwall,1.352564e-02,-5.753935e-01,393711
ddist2wall_flyfemale_framenearwall,1.445912e-02,-5.286416e-01,183170
ddist2wall_flymale_framenearwall,1.054956e-02,-8.196645e-01,209276
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.001484e+00,-4.555018e-01,164102
ddnose2ell_flyfemale_framenearfly,9.126366e-01,-6.945232e-01,76884
ddnose2ell_flymale_framechase,-1.673575e+00,-7.609260e-01,274
ddnose2ell_flymale_framenearfly,1.088784e+00,-2.300459e-01,86567
decc_flyany_frameany,8.099563e-06,6.581653e-01,479440
decc_flyfemale_frameany,7.175422e-05,4.179767e+00,233579
decc_flymale_frameany,-4.653110e-05,-3.534144e+00,244081
dell2nose_flyany_frameany,1.028885e+01,-2.767497e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044951e+01,7.260737e-01,233589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013188e+01,-1.080217e+00,244091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130071e+01,-8.151520e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.973846e+00,8.299112e-01,741
dist2wall_flyany_framebodyturnstart,7.685565e+00,5.127643e-01,1710
dist2wall_flyany_framecrabwalkall,6.932848e+00,3.239754e-01,49765
dist2wall_flyany_framecrabwalkextreme,7.305340e+00,-9.760915e-01,1652
dist2wall_flyany_framejump,1.671158e+01,-1.760994e+00,513
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.834323e+00,-3.509942e-01,262080
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.451792e+00,3.728790e-01,3257
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426520e+01,-9.413730e-01,217380
dist2wall_flyany_frametouch,8.453156e+00,-6.074771e-01,8961
dist2wall_flyany_framewalk,8.849536e+00,5.630251e-02,136213
dist2wall_flyany_framewinggrooming,1.929316e+01,-4.628135e-01,23241
dist2wall_flyfemale_frameany,1.204534e+01,-4.947743e-01,233589
dist2wall_flymale_frameany,1.057291e+01,-9.972540e-01,244091
dmax_wing_angle_flyany_frameany,6.871049e-04,-9.729383e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.426981e-03,-2.592619e-01,233579
dmax_wing_angle_flymale_frameany,-9.072541e-04,-9.773419e-01,244081
dmax_wing_area_flyany_frameany,-1.800142e-01,3.169166e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.978961e-01,2.346713e+00,233579
dmax_wing_area_flymale_frameany,-1.597436e-01,2.797714e+00,244081
dmin_wing_angle_flyany_frameany,-6.856148e-04,9.805256e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.160507e-04,4.573203e-01,233579
dmin_wing_angle_flymale_frameany,-4.477537e-04,8.795894e-01,244081
dmin_wing_area_flyany_frameany,1.801250e-01,-3.168459e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.991641e-01,-2.330632e+00,233579
dmin_wing_area_flymale_frameany,1.590055e-01,-2.802267e+00,244081
dnose2ell_angle_30tomin30_flyany_frameany,1.081360e+01,-3.306783e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100396e+01,5.103321e-01,233589
dnose2ell_angle_30tomin30_flymale_frameany,1.062699e+01,-9.500840e-01,244091
dnose2ell_angle_min20to20_flyany_frameany,4.147278e+01,-7.570286e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.170641e+01,5.229861e-01,233589
dnose2ell_angle_min20to20_flymale_frameany,4.124686e+01,-1.529802e+00,244091
dnose2ell_angle_min30to30_flyany_frameany,3.326775e+01,-8.408893e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.350361e+01,4.217328e-01,233589
dnose2ell_angle_min30to30_flymale_frameany,3.303159e+01,-1.590442e+00,244091
dnose2ell_flyany_frameany,1.028299e+01,-3.014226e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.709002e+00,7.257598e-01,741
dnose2ell_flyany_framebodyturn,1.057768e+01,-1.777982e-01,4322
dnose2ell_flyany_framebodyturnstart,1.051395e+01,-9.333157e-02,1710
dnose2ell_flyany_framecrabwalkallstart,1.077824e+01,4.673870e-01,5311
dnose2ell_flyany_framecrabwalkextreme,9.293212e+00,3.193281e+00,1652
dnose2ell_flyany_framecrabwalkextremestart,8.991347e+00,2.672294e+00,440
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.531866e+00,-1.742149e-01,393728
dnose2ell_flyany_framepivotcenter,6.743127e+00,-2.057723e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009137e+01,1.107220e+00,3257
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033561e+01,-2.309568e-01,217380
dnose2ell_flyany_frametouch,1.152084e+00,1.317105e+00,8961
dnose2ell_flyany_framewalk,1.130954e+01,8.286199e-02,136213
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247857e+01,-1.440650e-01,23241
dnose2ell_flyfemale_frameany,1.047481e+01,5.895991e-01,233589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009687e+01,-9.580258e-01,244091
dnose2ell_flymale_framechase,1.957060e+00,1.166958e-01,274
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116671e+01,-3.469740e-01,479460
dnose2tail_flyany_framemove,1.115421e+01,-2.428692e-01,262080
dnose2tail_flyfemale_frameany,1.134390e+01,5.097738e-01,233589
dnose2tail_flymale_frameany,1.099379e+01,-9.558745e-01,244091
dnwingsdetected_flyany_frameany,-6.325214e-05,-2.845134e-01,479440
dnwingsdetected_flyfemale_frameany,9.088113e-04,1.992299e+00,233579
dnwingsdetected_flymale_frameany,-1.118196e-03,-2.475044e+00,244081
dphi_flyany_framemove,2.028716e-01,5.063471e+00,262060
dphi_flyfemale_framemove,2.330854e-01,4.096145e+00,123354
dphi_flymale_framemove,1.771102e-01,3.578733e+00,137893
dtheta_flyany_frameany,4.582274e-03,8.146902e-01,479440
dtheta_flyfemale_frameany,3.729327e-03,5.041736e-01,233579
dtheta_flymale_frameany,3.759001e-03,5.550832e-01,244081
du_cor_flyany_frameany,4.649132e+00,-1.017333e+00,479440
du_cor_flyfemale_frameany,4.077888e+00,-1.272613e+00,233579
du_cor_flymale_frameany,5.208748e+00,-6.885286e-01,244081
du_ctr_flyany_frameany,4.933156e+00,-1.050271e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.763782e+00,1.345606e-01,3157
du_ctr_flyany_framebodyturn,5.183489e+00,-6.268099e-01,4322
du_ctr_flyany_framecrabwalkall,1.041114e+01,-7.227388e-01,49764
du_ctr_flyany_framecrabwalkextreme,1.055580e+00,1.200219e-01,1652
du_ctr_flyany_framejump,3.267855e+01,1.170995e-01,513
du_ctr_flyany_framemove,8.937042e+00,-1.464817e+00,262060
du_ctr_flyany_framenearfly,4.460733e+00,-1.137326e+00,164102
du_ctr_flyany_framenearwall,5.426147e+00,-1.424553e+00,393711
du_ctr_flyany_framenotnearfly_notnearwall,2.634226e+00,-8.456323e-01,75240
du_ctr_flyany_framepivotcenter,-1.062981e-01,-1.494169e+00,230
du_ctr_flyany_framerighting,3.460682e+00,-1.275830e+00,2137
du_ctr_flyany_framestop,6.660149e-02,-2.284316e+00,217380
du_ctr_flyany_frametouch,1.735827e+00,-1.792145e+00,8961
du_ctr_flyany_framewalk,1.439631e+01,-1.102637e+00,136211
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
