field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346024e-01,-1.405292e+00,479440
a_mm_flyfemale_frameany,6.725068e-01,-2.040908e+00,238664
a_mm_flymale_frameany,5.971107e-01,-5.362672e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.434920e-01,3.357631e+00,542
absangle2wall_flyany_framebodyturnstart,1.393095e+00,1.017352e+01,1682
absangle2wall_flyany_framecrabwalkall,1.304122e+00,8.467205e+00,35083
absangle2wall_flyany_framecrabwalkextreme,1.151999e+00,2.763370e+00,1087
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373909e+00,4.254973e+00,248313
absangle2wall_flyany_framenearwall,1.349925e+00,-1.482903e+00,282075
absangle2wall_flyany_framepivotcenterstart,1.655121e+00,-2.856420e-01,327
absangle2wall_flyany_framepivottailstart,9.825491e-01,6.549049e+00,2987
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.371097e+00,-7.381074e+00,231127
absangle2wall_flyany_frametouch,1.409919e+00,-1.186776e+00,1658
absangle2wall_flyany_framewalk,1.439219e+00,6.531252e+00,139843
absangle2wall_flyany_framewinggrooming,1.226751e+00,-5.747010e+00,20522
absangle2wall_flyfemale_framenearwall,1.342403e+00,-1.998359e+00,125699
absangle2wall_flymale_framenearwall,1.357721e+00,-7.700521e-01,156295
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.171541e+00,-8.010125e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.197148e+00,-5.377005e+00,527
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315614e+00,-3.512024e+00,1431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.286651e+00,-1.138195e+01,113219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.218982e+00,-6.928272e+00,907
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.194767e+00,-7.659665e+00,60694
absanglefrom1to2_nose2ell_flyany_frametouch,6.562611e-01,-1.768857e+00,1658
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.250313e+00,-6.175822e+00,54267
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.839036e-01,-7.535051e+00,805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.323135e+00,-3.381515e+00,58904
absanglefrom1to2_nose2ell_flymale_frametouch,7.286259e-01,1.439557e+00,853
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.490555e+00,2.029036e-01,282063
absdangle2wall_flyfemale_framenearwall,1.559195e+00,1.009634e+00,125694
absdangle2wall_flymale_framenearwall,1.421978e+00,-6.332631e-01,156288
absdtheta_flyany_frameany,1.203179e+00,-1.236795e+00,479420
absdtheta_flyany_framebackup,2.839561e+00,2.517551e+00,2347
absdtheta_flyany_framebodyturn,6.463260e+00,3.072875e+00,4327
absdtheta_flyany_framecrabwalkall,1.596241e+00,-1.192967e+00,35083
absdtheta_flyany_framecrabwalkextreme,1.630559e+00,-2.022531e+00,1086
absdtheta_flyany_framemove,2.043217e+00,3.063778e-01,248293
absdtheta_flyany_framenearfly,1.163821e+00,-2.428893e+00,113217
absdtheta_flyany_framenearwall,1.483920e+00,2.099083e-01,282063
absdtheta_flyany_framenotnearfly_notnearwall,8.157521e-01,1.946256e-01,161740
absdtheta_flyany_framepivotcenter,7.225795e+00,1.929486e+00,964
absdtheta_flyany_framepivottail,6.018242e+00,3.408907e+00,11840
absdtheta_flyany_framerighting,8.968607e+00,-5.288169e-01,2160
absdtheta_flyany_framestop,3.094396e-01,-5.055195e+00,231127
absdtheta_flyany_frametouch,1.358523e+00,-3.232435e+00,1658
absdtheta_flyany_framewalk,1.395719e+00,-2.473512e+00,139843
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.517875e-01,-4.873988e+00,20522
absdtheta_flyfemale_frameany,1.196132e+00,-9.132301e-01,238654
absdtheta_flymale_frameany,1.212524e+00,-1.386733e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.417459e+00,-2.264187e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.473826e+00,1.170944e+00,2347
absdv_cor_flyany_framebodyturn,3.099985e+00,2.305488e-01,4327
absdv_cor_flyany_framecrabwalkall,5.558085e+00,-9.639022e-01,35083
absdv_cor_flyany_framecrabwalkextreme,4.675704e+00,-8.121701e-01,1086
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.608582e+00,-2.298015e+00,248293
absdv_cor_flyany_framenearfly,1.344191e+00,-2.135441e+00,113217
absdv_cor_flyany_framenearwall,1.720146e+00,-2.076255e+00,282063
absdv_cor_flyany_framenotnearfly_notnearwall,9.637948e-01,2.078915e+00,161740
absdv_cor_flyany_framepivotcenter,3.884654e-02,-3.449084e-01,964
absdv_cor_flyany_framepivottail,2.233020e+00,-1.102668e+00,11840
absdv_cor_flyany_framerighting,5.700855e+00,-8.764079e-01,2160
absdv_cor_flyany_framestop,1.105427e-01,-3.022873e+00,231127
absdv_cor_flyany_frametouch,1.246280e+00,-3.800265e+00,1658
absdv_cor_flyany_framewalk,3.000188e+00,-3.035502e+00,139843
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200180e-01,-1.079809e+00,20522
absdv_cor_flyfemale_frameany,1.231756e+00,-2.420972e+00,238654
absdv_cor_flymale_frameany,1.607354e+00,-1.757479e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.535056e+00,-1.682493e+00,113217
absphidiff_nose2ell_flyany_frametouch,1.440393e+00,-3.435534e+00,1658
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.531128e+00,-2.226097e+00,54267
absphidiff_nose2ell_flyfemale_frametouch,1.451196e+00,-5.320994e+00,805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.538979e+00,-1.194871e+00,58902
absphidiff_nose2ell_flymale_frametouch,1.429832e+00,-1.546259e+00,853
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.403451e-01,-8.634652e-01,479420
abssmoothdtheta_flyfemale_frameany,9.512164e-01,-6.810328e-01,238654
abssmoothdtheta_flymale_frameany,9.317347e-01,-9.106916e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.852926e+00,4.359982e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.872732e+00,3.847540e+00,1431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.782170e+00,3.186555e+00,113219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.821431e+00,5.149824e+00,907
absthetadiff_nose2ell_flyany_framestop_nearfly,1.775957e+00,4.438262e+00,60694
absthetadiff_nose2ell_flyany_frametouch,1.682879e+00,-7.519070e-01,1658
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.801679e+00,3.261382e+00,54267
absthetadiff_nose2ell_flyfemale_frametouch,1.656129e+00,-3.832809e+00,805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.762954e+00,2.969318e+00,58904
absthetadiff_nose2ell_flymale_frametouch,1.708573e+00,5.847613e-01,853
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.964197e-01,7.143996e-01,248313
absyaw_flyfemale_framemove,6.519706e-01,2.788185e+00,113734
absyaw_flymale_framemove,5.405705e-01,-7.045747e-01,134421
accmag_flyany_frameany,8.965484e+01,-1.963601e+00,479420
accmag_flyfemale_frameany,8.857999e+01,-1.796052e+00,238654
accmag_flymale_frameany,9.094349e+01,-1.911560e+00,239710
angle_biggest_wing_flyany_frameany,2.862762e-02,-1.955350e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.697330e-02,-3.033714e+00,238664
angle_biggest_wing_flymale_frameany,4.045791e-02,-5.013419e-01,239720
angle_smallest_wing_flyany_frameany,2.073195e-02,1.287779e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.757840e-03,-6.026095e-01,238664
angle_smallest_wing_flymale_frameany,3.185098e-02,2.283640e+00,239720
angleonclosestfly_flyany_framenearfly,-4.466074e-01,-1.816918e+00,113219
angleonclosestfly_flyany_framestop_nearfly,-4.997419e-01,-2.496970e+00,60694
angleonclosestfly_flyany_frametouch,-4.364353e-01,-2.903586e+00,1658
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.616080e-01,8.219733e-01,54267
angleonclosestfly_flyfemale_frametouch,-5.003453e-01,-2.321702e+00,805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.303975e-01,-6.555888e+00,58904
angleonclosestfly_flymale_frametouch,-3.727885e-01,-1.470043e+00,853
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.779117e-01,-1.820089e+00,479440
anglesub_flyfemale_frameany,1.835661e-01,-7.760050e-01,238664
anglesub_flymale_frameany,1.724536e-01,-1.943271e+00,239720
area_flyany_frameany,1.786657e+00,-1.751033e+00,479440
area_flyfemale_frameany,2.017800e+00,-1.823241e+00,238664
area_flymale_frameany,1.556829e+00,-1.563191e+00,239720
area_inmost_wing_flyany_frameany,9.640344e-01,3.541513e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.734294e-01,6.060669e+00,20522
area_inmost_wing_flyfemale_frameany,1.033686e+00,3.754035e+00,238664
area_inmost_wing_flymale_frameany,8.940109e-01,2.588967e+00,239720
area_outmost_wing_flyany_frameany,9.898985e-01,2.329961e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.384248e-01,5.787215e-02,20522
area_outmost_wing_flyfemale_frameany,1.060178e+00,2.352289e+00,238664
area_outmost_wing_flymale_frameany,9.193592e-01,1.825776e+00,239720
arena_angle_flyany_frameany,2.517833e-01,2.734281e+00,479440
b_mm_flyany_frameany,2.231171e-01,-1.784884e+00,479440
b_mm_flyfemale_frameany,2.388380e-01,-1.429485e+00,238664
b_mm_flymale_frameany,2.074060e-01,-2.131377e+00,239720
boutfreq_flyany_framebackup,1.168029e-03,7.173845e-01,479440
boutfreq_flyany_framebodyturn,3.508260e-03,-6.252496e-01,479440
boutfreq_flyany_framecrabwalkall,8.937510e-03,-2.097887e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.111297e-04,-1.174796e+00,479440
boutfreq_flyany_framejump,2.023194e-04,-2.690486e+00,479440
boutfreq_flyany_framepivotcenter,6.820457e-04,7.352942e+00,479440
boutfreq_flyany_framepivottail,6.230185e-03,-6.572896e-01,479440
boutfreq_flyany_framerighting,3.420657e-04,1.657265e+00,479440
boutfreq_flyany_framestop,1.179501e-02,-1.928590e+00,479440
boutfreq_flyany_frametouch,8.280494e-04,-5.782526e+00,479440
boutfreq_flyany_framewalk,1.413941e-02,-2.837480e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.371761e+00,479440
boutfreq_flyany_framewingflick,1.001168e-04,-1.695500e+00,479440
boutfreq_flyany_framewinggrooming,8.113633e-04,-3.709424e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-1.245078e+00,239710
boutfreq_flymale_framechase,6.257561e-05,-1.687725e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239710
corfrac_maj_flyany_frameany,-1.092924e-01,-8.562660e-01,479420
corfrac_maj_flyany_framebackup,-2.102999e-01,1.355962e+00,2347
corfrac_maj_flyany_framebodyturn,-6.945977e-01,5.793537e+00,4327
corfrac_maj_flyany_framecrabwalkall,-2.478572e-01,4.397918e+00,35083
corfrac_maj_flyany_framecrabwalkextreme,-4.011718e-01,3.574068e+00,1086
corfrac_maj_flyany_framepivotcenter,-9.767418e-02,1.526408e-01,964
corfrac_maj_flyany_framepivottail,-6.741017e-01,1.670637e+00,11840
corfrac_maj_flyfemale_frameany,-1.094556e-01,-3.216934e-01,238654
corfrac_maj_flymale_frameany,-1.087324e-01,-1.316442e+00,239710
da_flyany_frameany,-2.035584e-05,-2.064300e+00,479420
da_flyfemale_frameany,-4.287910e-05,1.939665e-01,238654
da_flymale_frameany,-2.441812e-05,-1.760073e+00,239710
dangle2wall_flyany_framenearwall,1.090147e-01,8.864673e+00,282063
dangle2wall_flyfemale_framenearwall,1.351847e-01,7.831996e+00,125694
dangle2wall_flymale_framenearwall,8.260111e-02,7.805501e+00,156288
dangle_biggest_wing_flyany_frameany,2.749785e-02,4.413034e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.871552e-02,2.989575e+00,238654
dangle_biggest_wing_flymale_frameany,3.633220e-02,4.470011e+00,239710
dangle_smallest_wing_flyany_frameany,-2.750948e-02,-4.411472e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.873887e-02,-2.996592e+00,238654
dangle_smallest_wing_flymale_frameany,-3.633220e-02,-4.442826e+00,239710
danglesub_flyany_framemove,-5.728354e-03,4.695214e+00,248293
danglesub_flyany_framenearfly,-9.782130e-02,-4.963398e-01,113217
danglesub_flyfemale_framenearfly,-8.830170e-02,1.981412e-01,54267
danglesub_flymale_framenearfly,-1.079532e-01,-1.095616e+00,58902
darea_flyany_frameany,-3.269657e-05,-5.974619e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.587794e-01,2.452213e+00,2347
darea_flyany_framebodyturn,8.308357e-02,4.121836e+00,4327
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.695483e-03,1.731159e+00,35083
darea_flyany_framecrabwalkextreme,-6.789248e-02,-1.256982e+00,1086
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.183336e-01,1.169439e+00,964
darea_flyany_framepivottail,7.222363e-02,4.420181e+00,11840
darea_flyany_framerighting,-9.261401e-03,-1.054635e-01,2160
darea_flyany_framestop,-1.914215e-02,-1.465619e+00,231127
darea_flyany_frametouch,-8.034377e-02,5.174291e-01,1658
darea_flyany_framewalk,4.486809e-02,2.430428e+00,139843
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.476196e-02,-2.508955e+00,20522
darea_flyfemale_frameany,-1.394545e-04,4.726214e-01,238654
darea_flymale_frameany,-3.661319e-05,-1.391634e+00,239710
darea_inmost_wing_flyany_frameany,3.779922e-02,-3.646563e+00,479420
darea_inmost_wing_flyfemale_frameany,4.834443e-02,-2.789829e+00,238654
darea_inmost_wing_flymale_frameany,2.731140e-02,-3.379982e+00,239710
darea_outmost_wing_flyany_frameany,-3.752229e-02,3.656120e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.842985e-02,2.773560e+00,238654
darea_outmost_wing_flymale_frameany,-2.698366e-02,3.414003e+00,239710
db_flyany_frameany,2.918820e-06,1.255528e+00,479420
db_flyfemale_frameany,-1.800529e-06,6.895500e-01,238654
db_flymale_frameany,3.443158e-06,-7.020482e-01,239710
dcenter_flyany_frameany,1.229247e+01,3.440219e+00,479440
dcenter_flyany_framebackupstart,9.636054e+00,1.961196e+00,560
dcenter_flyany_framebodyturn,1.160265e+01,1.381506e+00,4327
dcenter_flyany_framebodyturnstart,1.152036e+01,1.523188e+00,1682
dcenter_flyany_framecrabwalkallstart,1.131014e+01,3.846827e-01,4284
dcenter_flyany_framecrabwalkextreme,7.741254e+00,-8.418824e-01,1087
dcenter_flyany_framecrabwalkextremestart,7.996505e+00,-4.753547e-01,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.312489e+01,6.632932e+00,248313
dcenter_flyany_framenearwall,1.180122e+01,4.873443e+00,282075
dcenter_flyany_framepivotcenter,1.158718e+01,1.965821e+00,964
dcenter_flyany_framepivotcenterstart,1.152790e+01,1.161557e+00,327
dcenter_flyany_framepivottailstart,1.201202e+01,5.019752e+00,2987
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145408e+01,5.944194e-01,231127
dcenter_flyany_frametouch,3.300296e+00,8.682917e+00,1658
dcenter_flyany_framewalk,1.408315e+01,6.149902e+00,139843
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412712e+01,1.180671e+00,20522
dcenter_flyfemale_frameany,1.238093e+01,3.767375e+00,238664
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219526e+01,2.553955e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.195175e-01,4.751174e+00,248293
ddcenter_flyany_framenearfly,4.127691e-01,-2.633098e-01,113217
ddcenter_flyfemale_framenearfly,3.748688e-01,-5.227698e-01,54267
ddcenter_flymale_framenearfly,4.512929e-01,-2.881891e-02,58902
ddell2nose_flyany_framenearfly,1.186327e+00,-4.051487e-02,113217
ddell2nose_flyfemale_framenearfly,1.139677e+00,-6.604120e-02,54267
ddell2nose_flymale_framenearfly,1.233149e+00,-3.668457e-02,58902
ddist2wall_flyany_framenearwall,4.372467e-02,5.258527e+00,282063
ddist2wall_flyfemale_framenearwall,5.554050e-02,5.987826e+00,125694
ddist2wall_flymale_framenearwall,3.227171e-02,2.754987e+00,156288
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.225109e+00,1.346045e-01,113217
ddnose2ell_flyfemale_framenearfly,1.074459e+00,-6.717270e-01,54267
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.377398e+00,8.797053e-01,58902
decc_flyany_frameany,1.645153e-05,2.475173e+00,479420
decc_flyfemale_frameany,1.975388e-05,4.353460e-01,238654
decc_flymale_frameany,2.090079e-05,1.705798e+00,239710
dell2nose_flyany_frameany,1.130858e+01,3.243689e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135678e+01,3.641305e+00,238664
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125229e+01,2.338999e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.635113e+01,4.969667e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.020385e+00,5.406781e+00,560
dist2wall_flyany_framebodyturnstart,1.332993e+01,1.109138e+01,1682
dist2wall_flyany_framecrabwalkall,1.157201e+01,1.319642e+01,35083
dist2wall_flyany_framecrabwalkextreme,1.216882e+01,8.215098e+00,1087
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.407521e+01,8.181984e+00,248313
dist2wall_flyany_framepivotcenterstart,2.117133e+01,2.628207e+00,327
dist2wall_flyany_framepivottailstart,9.070423e+00,5.957729e+00,2987
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.899731e+01,2.968499e+00,231127
dist2wall_flyany_frametouch,1.314120e+01,6.419368e+00,1658
dist2wall_flyany_framewalk,1.624533e+01,9.995208e+00,139843
dist2wall_flyany_framewinggrooming,2.223163e+01,1.583224e+00,20522
dist2wall_flyfemale_frameany,1.810644e+01,5.984208e+00,238664
dist2wall_flymale_frameany,1.455705e+01,3.247330e+00,239720
dmax_wing_angle_flyany_frameany,1.790594e-02,2.163940e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.805619e-02,2.226824e+00,238654
dmax_wing_angle_flymale_frameany,1.780479e-02,1.163702e+00,239710
dmax_wing_area_flyany_frameany,-2.403587e-01,2.457728e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.079565e-01,2.717749e+00,238654
dmax_wing_area_flymale_frameany,-2.737060e-01,1.259374e+00,239710
dmin_wing_angle_flyany_frameany,-1.791756e-02,-2.160176e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.807954e-02,-2.260596e+00,238654
dmin_wing_angle_flymale_frameany,-1.780479e-02,-1.132041e+00,239710
dmin_wing_area_flyany_frameany,2.406356e-01,-2.453017e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.078711e-01,-2.727141e+00,238654
dmin_wing_area_flymale_frameany,2.740338e-01,-1.245794e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.188079e+01,3.162638e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198011e+01,3.455633e+00,238664
dnose2ell_angle_30tomin30_flymale_frameany,1.177263e+01,2.342274e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.324595e+01,1.763561e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.889103e+01,-3.749919e-01,238664
dnose2ell_angle_min20to20_flymale_frameany,4.764225e+01,2.932208e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.467566e+01,1.643516e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.149683e+01,-3.708633e-01,238664
dnose2ell_angle_min30to30_flymale_frameany,3.788044e+01,2.784586e+00,239720
dnose2ell_flyany_frameany,1.124235e+01,3.046215e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.716080e+00,1.671492e+00,560
dnose2ell_flyany_framebodyturn,1.063845e+01,1.194993e+00,4327
dnose2ell_flyany_framebodyturnstart,1.051635e+01,1.194151e+00,1682
dnose2ell_flyany_framecrabwalkallstart,1.034355e+01,2.526397e-01,4284
dnose2ell_flyany_framecrabwalkextreme,6.745458e+00,-6.870952e-01,1087
dnose2ell_flyany_framecrabwalkextremestart,6.919134e+00,-4.227516e-01,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.076866e+01,4.543189e+00,282075
dnose2ell_flyany_framepivotcenter,1.060476e+01,1.794074e+00,964
dnose2ell_flyany_framepivotcenterstart,1.052875e+01,1.027417e+00,327
dnose2ell_flyany_framepivottailstart,1.112413e+01,4.780025e+00,2987
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028602e+01,1.096267e-01,231127
dnose2ell_flyany_frametouch,1.414400e+00,9.257088e+00,1658
dnose2ell_flyany_framewalk,1.313729e+01,5.944805e+00,139843
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308496e+01,9.057590e-01,20522
dnose2ell_flyfemale_frameany,1.126987e+01,3.184268e+00,238664
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120453e+01,2.377031e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219973e+01,3.190841e+00,479440
dnose2tail_flyany_framemove,1.310182e+01,6.472107e+00,248313
dnose2tail_flyfemale_frameany,1.219716e+01,3.225929e+00,238664
dnose2tail_flymale_frameany,1.219089e+01,2.536839e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,-1.270666e-04,-1.216975e+00,238654
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,239710
dphi_flyany_framemove,-4.770956e-02,-1.261604e+00,248293
dphi_flyfemale_framemove,-2.166401e-02,-5.677720e-01,113724
dphi_flymale_framemove,-7.444557e-02,-1.369462e+00,134411
dtheta_flyany_frameany,1.230768e-02,1.849445e+00,479420
dtheta_flyfemale_frameany,-5.543986e-04,3.177542e-02,238654
dtheta_flymale_frameany,2.454719e-02,2.639979e+00,239710
du_cor_flyany_frameany,5.073893e+00,-1.288610e+00,479420
du_cor_flyfemale_frameany,4.111041e+00,-2.350325e+00,238654
du_cor_flymale_frameany,6.052195e+00,-1.748241e-01,239710
du_ctr_flyany_frameany,5.352854e+00,-1.355529e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.626945e+00,-1.946869e+00,2347
du_ctr_flyany_framebodyturn,5.292882e+00,-5.021679e-01,4327
du_ctr_flyany_framecrabwalkall,1.038373e+01,-1.376560e+00,35083
du_ctr_flyany_framecrabwalkextreme,8.481631e-01,-2.513847e+00,1086
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.019571e+01,-9.015268e-01,248293
du_ctr_flyany_framenearfly,3.407264e+00,-3.616030e+00,113217
du_ctr_flyany_framenearwall,5.591022e+00,-2.016693e+00,282063
du_ctr_flyany_framenotnearfly_notnearwall,5.715533e+00,1.677212e+00,161740
du_ctr_flyany_framepivotcenter,2.860331e-01,-4.650877e-01,964
du_ctr_flyany_framerighting,4.106856e+00,-1.044994e+00,2160
du_ctr_flyany_framestop,1.002402e-01,3.437726e-02,231127
du_ctr_flyany_frametouch,3.131835e-01,-8.745942e+00,1658
du_ctr_flyany_framewalk,1.567190e+01,-6.429514e-01,139843
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.354051e-02,-2.994404e+00,20522
du_ctr_flyfemale_frameany,4.371659e+00,-2.405591e+00,238654
du_ctr_flymale_frameany,6.350258e+00,-2.317077e-01,239710
du_ctr_flymale_framechase,NaN,NaN,0
