field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333806e-01,1.170366e+00,479440
a_mm_flyfemale_frameany,6.820010e-01,1.651975e+00,236859
a_mm_flymale_frameany,5.859070e-01,2.807716e-01,242581
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.251219e+00,4.756729e+00,949
absangle2wall_flyany_framecrabwalkall,1.364929e+00,9.940338e+00,24267
absangle2wall_flyany_framecrabwalkextreme,1.028074e+00,-1.351247e+00,306
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.437374e+00,6.375126e+00,185483
absangle2wall_flyany_framenearwall,1.433323e+00,1.945431e+00,347003
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.109031e-01,1.982267e+00,1381
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528064e+00,-3.329582e+00,293957
absangle2wall_flyany_frametouch,1.648121e+00,6.049770e+00,9498
absangle2wall_flyany_framewalk,1.470672e+00,6.741166e+00,112019
absangle2wall_flyany_framewinggrooming,1.547747e+00,-5.124888e-01,908
absangle2wall_flyfemale_framenearwall,1.499766e+00,4.029264e+00,156511
absangle2wall_flymale_framenearwall,1.368607e+00,-2.974942e-01,190492
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408190e+00,-1.018949e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456968e+00,7.586490e-01,1334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450906e+00,-3.565521e+00,297894
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543657e+00,3.822013e+00,554
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.410274e+00,-2.101117e+00,213971
absanglefrom1to2_nose2ell_flyany_frametouch,6.982671e-01,-4.997917e-01,9498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.355358e+00,-4.055943e+00,166212
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.167092e-01,-6.415788e+00,5766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547314e+00,1.221600e+00,131682
absanglefrom1to2_nose2ell_flymale_frametouch,7.773493e-01,2.306349e+00,3732
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.969033e-01,-8.566142e+00,346988
absdangle2wall_flyfemale_framenearwall,5.909399e-01,-1.016457e+01,156503
absdangle2wall_flymale_framenearwall,9.980215e-01,-5.800399e+00,190485
absdtheta_flyany_frameany,7.019777e-01,-8.602040e+00,479420
absdtheta_flyany_framebackup,1.806860e+00,-3.894929e+00,812
absdtheta_flyany_framebodyturn,4.953497e+00,-2.825172e+00,2375
absdtheta_flyany_framecrabwalkall,1.416826e+00,-3.120389e+00,24267
absdtheta_flyany_framecrabwalkextreme,1.705702e+00,-9.284627e-01,306
absdtheta_flyany_framemove,1.462078e+00,-5.484162e+00,185463
absdtheta_flyany_framenearfly,5.862781e-01,-9.705407e+00,297881
absdtheta_flyany_framenearwall,7.937180e-01,-8.619532e+00,346988
absdtheta_flyany_framenotnearfly_notnearwall,5.634877e-01,-4.413975e+00,55876
absdtheta_flyany_framepivotcenter,4.150124e+00,-6.113627e+00,257
absdtheta_flyany_framepivottail,4.614807e+00,-2.806421e+00,5642
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.260246e-01,-9.416482e+00,293957
absdtheta_flyany_frametouch,1.013950e+00,-7.566745e+00,9498
absdtheta_flyany_framewalk,1.208505e+00,-4.634634e+00,112019
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.354399e-01,-3.444314e+00,908
absdtheta_flyfemale_frameany,5.147204e-01,-9.409853e+00,236849
absdtheta_flymale_frameany,8.848178e-01,-6.545527e+00,242571
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.065989e-01,-8.105324e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.076138e+00,-3.457242e+00,812
absdv_cor_flyany_framebodyturn,1.958074e+00,-3.771335e+00,2375
absdv_cor_flyany_framecrabwalkall,3.467630e+00,-7.130881e+00,24267
absdv_cor_flyany_framecrabwalkextreme,3.308652e+00,-5.906976e+00,306
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.808308e+00,-6.674181e+00,185463
absdv_cor_flyany_framenearfly,5.278345e-01,-8.925781e+00,297881
absdv_cor_flyany_framenearwall,9.261751e-01,-8.398947e+00,346988
absdv_cor_flyany_framenotnearfly_notnearwall,6.836339e-01,-2.486607e+00,55876
absdv_cor_flyany_framepivotcenter,5.056534e-02,-6.708790e-01,257
absdv_cor_flyany_framepivottail,1.556003e+00,-3.672406e+00,5642
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.265730e-02,-6.726990e+00,293957
absdv_cor_flyany_frametouch,7.401708e-01,-7.510718e+00,9498
absdv_cor_flyany_framewalk,2.168509e+00,-6.484777e+00,112019
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.962924e-02,-5.977277e+00,908
absdv_cor_flyfemale_frameany,4.556359e-01,-8.691191e+00,236849
absdv_cor_flymale_frameany,1.149283e+00,-6.361579e+00,242571
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.379734e+00,-5.942498e+00,297881
absphidiff_nose2ell_flyany_frametouch,1.448663e+00,-3.482520e+00,9498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.323021e+00,-8.324272e+00,166203
absphidiff_nose2ell_flyfemale_frametouch,1.408300e+00,-7.317833e+00,5766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.437450e+00,-3.757679e+00,131678
absphidiff_nose2ell_flymale_frametouch,1.488550e+00,-5.691212e-01,3732
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.364193e-01,-8.008881e+00,479420
abssmoothdtheta_flyfemale_frameany,3.907108e-01,-9.017516e+00,236849
abssmoothdtheta_flymale_frameany,6.786907e-01,-5.809842e+00,242571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692144e+00,-1.573038e-02,1334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557362e+00,-1.105291e+00,297894
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614788e+00,-4.449050e-01,554
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481305e+00,-1.554213e+00,213971
absthetadiff_nose2ell_flyany_frametouch,1.752788e+00,-5.085864e-01,9498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.515852e+00,-2.547182e+00,166212
absthetadiff_nose2ell_flyfemale_frametouch,1.639029e+00,-5.147328e+00,5766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594169e+00,7.561662e-02,131682
absthetadiff_nose2ell_flymale_frametouch,1.864722e+00,1.364986e+00,3732
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.158150e-01,-7.308505e-01,185483
absyaw_flyfemale_framemove,6.107944e-01,2.277560e+00,63906
absyaw_flymale_framemove,4.233023e-01,-2.470068e+00,121577
accmag_flyany_frameany,5.080489e+01,-8.386027e+00,479420
accmag_flyfemale_frameany,3.618877e+01,-8.816990e+00,236849
accmag_flymale_frameany,6.507623e+01,-6.945911e+00,242571
angle_biggest_wing_flyany_frameany,-1.060416e-02,-4.578850e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.520825e-03,-3.962392e+00,236859
angle_biggest_wing_flymale_frameany,-1.556759e-02,-3.714510e+00,242581
angle_smallest_wing_flyany_frameany,-1.544180e-02,-5.122818e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.326133e-02,-4.348641e+00,236859
angle_smallest_wing_flymale_frameany,-1.757084e-02,-3.935375e+00,242581
angleonclosestfly_flyany_framenearfly,-3.162921e-01,2.699184e+00,297894
angleonclosestfly_flyany_framestop_nearfly,-2.930837e-01,2.647434e+00,213971
angleonclosestfly_flyany_frametouch,-3.897403e-01,-1.056969e+00,9498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.407267e-01,1.513424e+00,166212
angleonclosestfly_flyfemale_frametouch,-3.019105e-01,1.595731e+00,5766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.840812e-01,3.256598e+00,131682
angleonclosestfly_flymale_frametouch,-4.794266e-01,-2.854791e+00,3732
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.988407e-01,9.071979e+00,479440
anglesub_flyfemale_frameany,3.574690e-01,1.698162e+01,236859
anglesub_flymale_frameany,2.415952e-01,2.349195e+00,242581
area_flyany_frameany,1.764833e+00,2.036066e+00,479440
area_flyfemale_frameany,2.017377e+00,1.954882e+00,236859
area_flymale_frameany,1.518246e+00,1.770794e+00,242581
area_inmost_wing_flyany_frameany,1.085794e+00,5.474318e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.481786e-01,3.138335e+00,908
area_inmost_wing_flyfemale_frameany,1.218231e+00,6.956407e+00,236859
area_inmost_wing_flymale_frameany,9.564803e-01,2.705903e+00,242581
area_outmost_wing_flyany_frameany,1.112764e+00,4.646485e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.450176e-01,-5.721754e+00,908
area_outmost_wing_flyfemale_frameany,1.257202e+00,6.121140e+00,236859
area_outmost_wing_flymale_frameany,9.717332e-01,1.951887e+00,242581
arena_angle_flyany_frameany,-1.903106e-01,-1.659675e+00,479440
b_mm_flyany_frameany,2.205796e-01,2.658173e+00,479440
b_mm_flyfemale_frameany,2.354189e-01,2.173434e+00,236859
b_mm_flymale_frameany,2.060904e-01,2.834900e+00,242581
boutfreq_flyany_framebackup,4.067245e-04,-3.460657e+00,479440
boutfreq_flyany_framebodyturn,1.979393e-03,-4.157199e+00,479440
boutfreq_flyany_framecrabwalkall,7.168780e-03,-5.654395e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.918905e-04,-5.836431e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-3.727827e+00,479440
boutfreq_flyany_framepivotcenter,1.981478e-04,7.269277e-01,479440
boutfreq_flyany_framepivottail,2.880444e-03,-4.289219e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-3.393027e+00,479440
boutfreq_flyany_framestop,1.059569e-02,-2.741990e+00,479440
boutfreq_flyany_frametouch,2.638495e-03,-3.604391e+00,479440
boutfreq_flyany_framewalk,1.227474e-02,-5.761593e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.671361e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.140710e+00,479440
boutfreq_flyany_framewinggrooming,4.171533e-05,-4.547201e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,242571
boutfreq_flymale_framechase,9.069510e-05,-2.513080e+00,242571
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,242571
corfrac_maj_flyany_frameany,-1.037160e-01,2.399291e+00,479420
corfrac_maj_flyany_framebackup,-2.273020e-01,-3.229138e-01,812
corfrac_maj_flyany_framebodyturn,-7.359338e-01,9.212030e-01,2375
corfrac_maj_flyany_framecrabwalkall,-3.891629e-01,-6.707540e+00,24267
corfrac_maj_flyany_framecrabwalkextreme,-5.983407e-01,-2.107819e+00,306
corfrac_maj_flyany_framepivotcenter,-1.510694e-01,-1.509857e+00,257
corfrac_maj_flyany_framepivottail,-6.850216e-01,1.237471e+00,5642
corfrac_maj_flyfemale_frameany,-8.945752e-02,3.174157e+00,236849
corfrac_maj_flymale_frameany,-1.176382e-01,1.125149e+00,242571
da_flyany_frameany,-3.986220e-06,6.279440e-01,479420
da_flyfemale_frameany,-8.209724e-06,1.324542e+00,236849
da_flymale_frameany,1.376557e-07,-9.561869e-01,242571
dangle2wall_flyany_framenearwall,2.916156e-02,-1.123441e+00,346988
dangle2wall_flyfemale_framenearwall,3.255599e-02,-1.722330e+00,156503
dangle2wall_flymale_framenearwall,2.587114e-02,1.800046e-02,190485
dangle_biggest_wing_flyany_frameany,6.125768e-02,5.657042e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.531473e-02,7.253097e+00,236849
dangle_biggest_wing_flymale_frameany,3.776811e-02,2.978800e+00,242571
dangle_smallest_wing_flyany_frameany,-6.125628e-02,-5.655504e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.527328e-02,-7.231150e+00,236849
dangle_smallest_wing_flymale_frameany,-3.780581e-02,-2.966801e+00,242571
danglesub_flyany_framemove,-1.811355e-02,-5.571895e-01,185463
danglesub_flyany_framenearfly,-2.313656e-02,6.340228e+00,297881
danglesub_flyfemale_framenearfly,-1.293698e-02,7.129219e+00,166203
danglesub_flymale_framenearfly,-3.319691e-02,5.040507e+00,131678
darea_flyany_frameany,9.732261e-06,7.172631e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.302482e-01,2.086944e+00,812
darea_flyany_framebodyturn,-3.097434e-02,-2.821140e-01,2375
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.462879e-02,3.783477e-01,24267
darea_flyany_framecrabwalkextreme,-1.053609e-01,-3.450267e+00,306
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.890507e-02,5.891906e-01,257
darea_flyany_framepivottail,-4.891933e-02,-7.213400e-01,5642
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.823219e-03,4.101256e+00,293957
darea_flyany_frametouch,-3.864600e-02,3.932550e+00,9498
darea_flyany_framewalk,2.065899e-02,-6.294851e-01,112019
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.126741e-02,-1.509048e+01,908
darea_flyfemale_frameany,-2.011242e-05,1.596496e+00,236849
darea_flymale_frameany,3.887293e-05,-1.231878e+00,242571
darea_inmost_wing_flyany_frameany,-6.120273e-02,-8.371856e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.180768e-01,-1.061273e+01,236849
darea_inmost_wing_flymale_frameany,-5.670274e-03,-3.736352e+00,242571
darea_outmost_wing_flyany_frameany,6.133350e-02,8.371911e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.181753e-01,1.064512e+01,236849
darea_outmost_wing_flymale_frameany,5.832554e-03,3.762250e+00,242571
db_flyany_frameany,2.953499e-06,6.378699e-01,479420
db_flyfemale_frameany,6.485822e-07,1.734736e+00,236849
db_flymale_frameany,5.204045e-06,-1.307845e+00,242571
dcenter_flyany_frameany,9.867627e+00,-3.965481e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.509714e+01,1.101897e+01,2375
dcenter_flyany_framebodyturnstart,1.501968e+01,1.145457e+01,949
dcenter_flyany_framecrabwalkallstart,1.407184e+01,7.379827e+00,3436
dcenter_flyany_framecrabwalkextreme,1.008186e+01,3.697779e+00,306
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.313830e+01,6.211210e+00,185483
dcenter_flyany_framenearwall,9.814870e+00,-2.001557e+00,347003
dcenter_flyany_framepivotcenter,4.139554e+00,-4.005838e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.351135e+01,9.522932e+00,1381
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.193954e+00,-8.390815e+00,293957
dcenter_flyany_frametouch,2.874761e+00,-1.607873e+00,9498
dcenter_flyany_framewalk,1.524656e+01,8.985571e+00,112019
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.237312e+01,-3.120944e+00,908
dcenter_flyfemale_frameany,6.721948e+00,-1.310616e+01,236859
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293911e+01,4.305000e+00,242581
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.377063e-01,-9.784698e-01,185463
ddcenter_flyany_framenearfly,6.910852e-02,-5.802698e+00,297881
ddcenter_flyfemale_framenearfly,3.954314e-02,-6.084226e+00,166203
ddcenter_flymale_framenearfly,9.960300e-02,-5.329159e+00,131678
ddell2nose_flyany_framenearfly,2.422209e-01,-6.401210e+00,297881
ddell2nose_flyfemale_framenearfly,1.543119e-01,-6.661623e+00,166203
ddell2nose_flymale_framenearfly,3.372824e-01,-5.958623e+00,131678
ddist2wall_flyany_framenearwall,7.924030e-03,-3.349759e+00,346988
ddist2wall_flyfemale_framenearwall,6.561802e-03,-3.314665e+00,156503
ddist2wall_flymale_framenearwall,9.265237e-03,-2.089667e+00,190485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.794997e-01,-6.320432e+00,297881
ddnose2ell_flyfemale_framenearfly,1.597472e-01,-6.893056e+00,166203
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.982609e-01,-5.371251e+00,131678
decc_flyany_frameany,6.993768e-06,-4.294054e-03,479420
decc_flyfemale_frameany,5.338589e-06,2.706189e-01,236849
decc_flymale_frameany,8.609902e-06,-2.505488e-01,242571
dell2nose_flyany_frameany,8.926893e+00,-4.003588e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.748488e+00,-1.275726e+01,236859
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203033e+01,4.128661e+00,242581
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.253490e+01,1.289016e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.092285e+00,3.040650e+00,949
dist2wall_flyany_framecrabwalkall,9.157096e+00,6.908800e+00,24267
dist2wall_flyany_framecrabwalkextreme,7.501282e+00,-1.302027e+00,306
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.096616e+01,2.542478e+00,185483
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.927936e+00,1.146073e+00,1381
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372102e+01,-1.212292e+00,293957
dist2wall_flyany_frametouch,1.033620e+01,2.502245e+00,9498
dist2wall_flyany_framewalk,1.247343e+01,4.042951e+00,112019
dist2wall_flyany_framewinggrooming,1.574450e+01,-3.516287e+00,908
dist2wall_flyfemale_frameany,1.396294e+01,1.687791e+00,236859
dist2wall_flymale_frameany,1.114054e+01,6.904565e-01,242581
dmax_wing_angle_flyany_frameany,3.080721e-02,3.650453e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.964446e-02,4.995283e+00,236849
dmax_wing_angle_flymale_frameany,2.217843e-02,1.195458e+00,242571
dmax_wing_area_flyany_frameany,-3.953979e-01,-1.143707e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.323313e-01,-3.169261e+00,236849
dmax_wing_area_flymale_frameany,-2.616946e-01,1.156126e+00,242571
dmin_wing_angle_flyany_frameany,-3.080581e-02,-3.646646e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.960301e-02,-5.008899e+00,236849
dmin_wing_angle_flymale_frameany,-2.221613e-02,-1.182572e+00,242571
dmin_wing_area_flyany_frameany,3.955287e-01,1.144434e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.324298e-01,3.152306e+00,236849
dmin_wing_area_flymale_frameany,2.618569e-01,-1.146083e+00,242571
dnose2ell_angle_30tomin30_flyany_frameany,9.350448e+00,-4.369671e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.010170e+00,-1.392773e+01,236859
dnose2ell_angle_30tomin30_flymale_frameany,1.261194e+01,4.153956e+00,242581
dnose2ell_angle_min20to20_flyany_frameany,5.175319e+01,8.387578e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.360644e+01,-9.854844e+00,236859
dnose2ell_angle_min20to20_flymale_frameany,7.923602e+01,2.026665e+01,242581
dnose2ell_angle_min30to30_flyany_frameany,4.050851e+01,7.452338e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.899276e+01,-1.041446e+01,236859
dnose2ell_angle_min30to30_flymale_frameany,6.151675e+01,1.955700e+01,242581
dnose2ell_flyany_frameany,8.939391e+00,-3.914916e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.421399e+01,1.082315e+01,2375
dnose2ell_flyany_framebodyturnstart,1.415342e+01,1.119636e+01,949
dnose2ell_flyany_framecrabwalkallstart,1.319541e+01,7.269052e+00,3436
dnose2ell_flyany_framecrabwalkextreme,9.268231e+00,3.908088e+00,306
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.878183e+00,-1.898476e+00,347003
dnose2ell_flyany_framepivotcenter,2.996461e+00,-4.291006e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.278140e+01,9.541439e+00,1381
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.245445e+00,-8.404502e+00,293957
dnose2ell_flyany_frametouch,1.084220e+00,-1.477105e+00,9498
dnose2ell_flyany_framewalk,1.439431e+01,8.963805e+00,112019
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161694e+01,-3.018851e+00,908
dnose2ell_flyfemale_frameany,5.718060e+00,-1.336404e+01,236859
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.208474e+01,4.376170e+00,242581
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.808093e+00,-3.986897e+00,479440
dnose2tail_flyany_framemove,1.314232e+01,6.227713e+00,185483
dnose2tail_flyfemale_frameany,6.541517e+00,-1.366262e+01,236859
dnose2tail_flymale_frameany,1.299762e+01,4.430963e+00,242581
dnwingsdetected_flyany_frameany,6.325478e-05,1.455591e+00,479420
dnwingsdetected_flyfemale_frameany,2.560754e-04,5.085784e-01,236849
dnwingsdetected_flymale_frameany,-1.250174e-04,1.349011e-01,242571
dphi_flyany_framemove,4.038739e-02,1.107779e+00,185463
dphi_flyfemale_framemove,5.028139e-02,8.589822e-01,63896
dphi_flymale_framemove,3.013936e-02,7.893511e-01,121567
dtheta_flyany_frameany,-2.072640e-02,-2.756522e+00,479420
dtheta_flyfemale_frameany,-2.996127e-02,-3.318259e+00,236849
dtheta_flymale_frameany,-1.170938e-02,-9.330230e-01,242571
du_cor_flyany_frameany,3.108470e+00,-6.394085e+00,479420
du_cor_flyfemale_frameany,1.517979e+00,-8.073057e+00,236849
du_cor_flymale_frameany,4.661442e+00,-4.077320e+00,242571
du_ctr_flyany_frameany,3.332600e+00,-6.481148e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.656727e+00,3.574116e+00,812
du_ctr_flyany_framebodyturn,4.032061e+00,-5.001590e+00,2375
du_ctr_flyany_framecrabwalkall,7.533777e+00,-5.407232e+00,24267
du_ctr_flyany_framecrabwalkextreme,6.736641e-01,-3.977770e+00,306
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.920723e+00,-3.895230e+00,185463
du_ctr_flyany_framenearfly,1.996723e+00,-7.563574e+00,297881
du_ctr_flyany_framenearwall,3.626557e+00,-6.455645e+00,346988
du_ctr_flyany_framenotnearfly_notnearwall,4.602959e+00,-1.845121e+00,55876
du_ctr_flyany_framepivotcenter,3.345655e-01,-9.447179e-01,257
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.340643e-02,-6.265139e+00,293957
du_ctr_flyany_frametouch,9.792841e-01,-5.278312e+00,9498
du_ctr_flyany_framewalk,1.153519e+01,-5.071807e+00,112019
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.908433e-02,-6.335341e+00,908
du_ctr_flyfemale_frameany,1.655653e+00,-8.187244e+00,236849
du_ctr_flymale_frameany,4.969990e+00,-4.098241e+00,242571
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.330665e+00,-6.483827e+00,479420
du_tail_flyany_framepivottail,1.230766e-01,-2.397854e+00,5642
du_tail_flyfemale_frameany,1.652872e+00,-8.191199e+00,236849
