field,value,zscore,nflyframes
a_mm_flyany_frameany,6.605018e-01,2.411345e+00,455468
a_mm_flyfemale_frameany,7.133600e-01,3.359274e+00,239720
a_mm_flymale_frameany,6.017704e-01,1.137717e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.780775e-01,1.093331e-01,358
absangle2wall_flyany_framebodyturnstart,1.111512e+00,1.239586e+00,1331
absangle2wall_flyany_framecrabwalkall,1.227707e+00,4.757188e+00,24226
absangle2wall_flyany_framecrabwalkextreme,1.112081e+00,2.844014e+00,615
absangle2wall_flyany_framejump,1.676390e+00,9.069820e-01,218
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393084e+00,7.275268e+00,217788
absangle2wall_flyany_framenearwall,1.429653e+00,1.827337e+00,288247
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.012175e-01,-8.571124e-01,2397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.756266e+00,2.685906e+00,237680
absangle2wall_flyany_frametouch,1.549477e+00,3.937762e+00,9930
absangle2wall_flyany_framewalk,1.399775e+00,5.088340e+00,128520
absangle2wall_flyany_framewinggrooming,1.821360e+00,3.417029e+00,91696
absangle2wall_flyfemale_framenearwall,1.401003e+00,3.536740e-01,159160
absangle2wall_flymale_framenearwall,1.461487e+00,3.083341e+00,129087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535884e+00,2.907775e-01,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421809e+00,-1.696081e+00,1131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562659e+00,-1.015484e+00,125566
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568708e+00,1.769113e+00,725
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565530e+00,-3.926427e-01,52629
absanglefrom1to2_nose2ell_flyany_frametouch,6.376401e-01,-3.275114e+00,9930
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.711434e+00,1.359648e+00,69374
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.809082e-01,-3.739547e+00,2534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.495286e-01,-9.441913e-01,6687
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397353e+00,-2.717493e+00,56192
absanglefrom1to2_nose2ell_flymale_frametouch,5.895645e-01,-2.150178e+00,7396
absanglefrom1to2_nose2ell_flymale_framewingextension,5.776254e-01,-4.722810e-01,1286
absdangle2wall_flyany_framenearwall,1.514485e+00,4.824830e-01,288238
absdangle2wall_flyfemale_framenearwall,1.517287e+00,7.523372e-01,159152
absdangle2wall_flymale_framenearwall,1.511372e+00,1.308573e-01,129086
absdtheta_flyany_frameany,1.193661e+00,-1.199637e+00,455449
absdtheta_flyany_framebackup,2.738921e+00,1.134767e+00,1328
absdtheta_flyany_framebodyturn,6.414560e+00,2.841228e+00,3460
absdtheta_flyany_framecrabwalkall,1.831248e+00,7.255485e-01,24226
absdtheta_flyany_framecrabwalkextreme,1.731895e+00,-1.385767e+00,615
absdtheta_flyany_framemove,1.979041e+00,-9.291762e-01,217769
absdtheta_flyany_framenearfly,1.312968e+00,-7.992911e-01,125562
absdtheta_flyany_framenearwall,1.500262e+00,4.151510e-01,288238
absdtheta_flyany_framenotnearfly_notnearwall,6.277299e-01,-1.178559e+00,138833
absdtheta_flyany_framepivotcenter,5.543292e+00,-1.702932e+00,309
absdtheta_flyany_framepivottail,6.150693e+00,3.627998e+00,10058
absdtheta_flyany_framerighting,8.735443e+00,-6.156876e-01,768
absdtheta_flyany_framestop,4.718651e-01,3.406745e+00,237680
absdtheta_flyany_frametouch,1.725835e+00,2.867307e-01,9930
absdtheta_flyany_framewalk,1.736309e+00,4.164054e-01,128520
absdtheta_flyany_framewingextension,1.000720e+00,-1.509903e+00,1304
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.676311e-01,-1.669619e-01,91696
absdtheta_flyfemale_frameany,1.200090e+00,-6.442998e-01,239710
absdtheta_flymale_frameany,1.186517e+00,-1.658497e+00,215739
absdtheta_flymale_framechase,2.010623e+00,8.443185e-01,6687
absdv_cor_flyany_frameany,1.375334e+00,-1.893753e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.716921e+00,3.333201e+00,1328
absdv_cor_flyany_framebodyturn,3.314704e+00,4.770360e-01,3460
absdv_cor_flyany_framecrabwalkall,5.527906e+00,-8.881304e-01,24226
absdv_cor_flyany_framecrabwalkextreme,5.227793e+00,1.274355e+00,615
absdv_cor_flyany_framejump,1.351875e+01,-2.052074e+00,218
absdv_cor_flyany_framemove,2.693085e+00,-1.473752e+00,217769
absdv_cor_flyany_framenearfly,1.479086e+00,-7.080311e-01,125562
absdv_cor_flyany_framenearwall,1.850187e+00,-5.974829e-01,288238
absdv_cor_flyany_framenotnearfly_notnearwall,5.141504e-01,-5.741507e-01,138833
absdv_cor_flyany_framepivotcenter,4.175393e-02,-1.566818e-01,309
absdv_cor_flyany_framepivottail,2.737887e+00,5.007493e-01,10058
absdv_cor_flyany_framerighting,5.807199e+00,-6.306940e-01,768
absdv_cor_flyany_framestop,1.543162e-01,1.872678e+00,237680
absdv_cor_flyany_frametouch,1.801297e+00,8.338725e-02,9930
absdv_cor_flyany_framewalk,3.372313e+00,-1.013147e+00,128520
absdv_cor_flyany_framewingextension,5.078645e-01,-1.768495e+00,1304
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193327e-01,-6.782833e-01,91696
absdv_cor_flyfemale_frameany,1.513385e+00,5.998560e-02,239710
absdv_cor_flymale_frameany,1.221943e+00,-3.664860e+00,215739
absdv_cor_flymale_framechase,2.416204e+00,7.332081e-01,6687
absphidiff_nose2ell_flyany_framenearfly,1.507132e+00,-2.282377e+00,125562
absphidiff_nose2ell_flyany_frametouch,1.436113e+00,-4.531463e+00,9930
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515006e+00,-2.414465e+00,69371
absphidiff_nose2ell_flyfemale_frametouch,1.474043e+00,-5.297300e+00,2534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.136006e-01,-1.217267e+00,6687
absphidiff_nose2ell_flymale_framenearfly,1.498384e+00,-2.144077e+00,56191
absphidiff_nose2ell_flymale_frametouch,1.393969e+00,-2.941346e+00,7396
absphidiff_nose2ell_flymale_framewingextension,1.257706e+00,4.654559e-01,1286
abssmoothdtheta_flyany_frameany,8.811468e-01,-1.520911e+00,455449
abssmoothdtheta_flyfemale_frameany,9.322813e-01,-6.728097e-01,239710
abssmoothdtheta_flymale_frameany,8.243307e-01,-2.306213e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699001e+00,1.158700e+00,1131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.547195e+00,-6.657926e-01,125566
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627534e+00,1.553477e+00,725
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463137e+00,-1.403547e+00,52629
absthetadiff_nose2ell_flyany_frametouch,1.663427e+00,-1.230380e+00,9930
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.570113e+00,-6.238392e-01,69374
absthetadiff_nose2ell_flyfemale_frametouch,1.802634e+00,-4.435911e-01,2534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.910776e-01,-3.139118e+00,6687
absthetadiff_nose2ell_flymale_framenearfly,1.521732e+00,-7.396612e-01,56192
absthetadiff_nose2ell_flymale_frametouch,1.508753e+00,-1.325070e+00,7396
absthetadiff_nose2ell_flymale_framewingextension,9.388658e-01,2.773487e-01,1286
absyaw_flyany_framemove,4.809400e-01,-3.916154e+00,217788
absyaw_flyfemale_framemove,5.130598e-01,-3.940568e+00,126521
absyaw_flymale_framemove,4.452513e-01,-3.384788e+00,91267
accmag_flyany_frameany,9.525961e+01,-7.007909e-01,455449
accmag_flyfemale_frameany,9.798323e+01,-1.603086e-01,239710
accmag_flymale_frameany,9.223336e+01,-1.310577e+00,215739
angle_biggest_wing_flyany_frameany,8.673545e-02,5.268026e+00,455468
angle_biggest_wing_flyany_framewingextension,7.584305e-01,1.693450e+00,1304
angle_biggest_wing_flyfemale_frameany,5.655797e-02,1.523933e+00,239720
angle_biggest_wing_flymale_frameany,1.202660e-01,6.956085e+00,215748
angle_smallest_wing_flyany_frameany,2.946470e-02,3.585311e+00,455468
angle_smallest_wing_flyany_framewingextension,7.102879e-02,-7.500396e-01,1304
angle_smallest_wing_flyfemale_frameany,1.779884e-02,1.115405e+00,239720
angle_smallest_wing_flymale_frameany,4.242677e-02,4.401654e+00,215748
angleonclosestfly_flyany_framenearfly,-4.339530e-01,-1.904205e+00,125566
angleonclosestfly_flyany_framestop_nearfly,-4.279891e-01,-1.604521e+00,52629
angleonclosestfly_flyany_frametouch,-3.320108e-01,-3.401845e-01,9930
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.464654e-01,-2.097742e+00,69374
angleonclosestfly_flyfemale_frametouch,-2.451367e-01,1.799485e+00,2534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.710586e-03,-1.327741e-01,6687
angleonclosestfly_flymale_framenearfly,-3.089391e-01,1.033982e+00,56192
angleonclosestfly_flymale_frametouch,-4.285376e-01,-2.311673e+00,7396
angleonclosestfly_flymale_framewingextension,-5.698836e-01,-2.359880e+00,1286
anglesub_flyany_frameany,1.860784e-01,-8.582750e-01,455468
anglesub_flyfemale_frameany,1.730296e-01,-1.733191e+00,239720
anglesub_flymale_frameany,2.005770e-01,-4.208026e-02,215748
area_flyany_frameany,1.980214e+00,2.732118e+00,455468
area_flyfemale_frameany,2.261391e+00,3.017256e+00,239720
area_flymale_frameany,1.667795e+00,1.203230e+00,215748
area_inmost_wing_flyany_frameany,6.945809e-01,-5.095539e+00,455468
area_inmost_wing_flyany_framewingextension,6.288237e-01,-5.532186e-01,1304
area_inmost_wing_flyany_framewinggrooming,3.875497e-01,4.138267e-01,91696
area_inmost_wing_flyfemale_frameany,7.057143e-01,-5.075090e+00,239720
area_inmost_wing_flymale_frameany,6.822104e-01,-4.252631e+00,215748
area_outmost_wing_flyany_frameany,8.066028e-01,-3.598587e+00,455468
area_outmost_wing_flyany_framewingextension,1.193092e+00,-5.696655e-01,1304
area_outmost_wing_flyany_framewinggrooming,7.488030e-01,-3.178400e+00,91696
area_outmost_wing_flyfemale_frameany,7.963672e-01,-4.741907e+00,239720
area_outmost_wing_flymale_frameany,8.179757e-01,-1.468504e+00,215748
arena_angle_flyany_frameany,2.715824e-01,2.792049e+00,455468
b_mm_flyany_frameany,2.372215e-01,2.532870e+00,455468
b_mm_flyfemale_frameany,2.522507e-01,2.364807e+00,239720
b_mm_flymale_frameany,2.205225e-01,1.940506e+00,215748
boutfreq_flyany_framebackup,7.882003e-04,-2.809025e+00,455468
boutfreq_flyany_framebodyturn,2.924465e-03,-2.176282e+00,455468
boutfreq_flyany_framecrabwalkall,7.396787e-03,-3.654460e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.644603e-04,-2.523135e+00,455468
boutfreq_flyany_framejump,2.568786e-04,-1.501783e+00,455468
boutfreq_flyany_framepivotcenter,2.480965e-04,-1.282252e-01,455468
boutfreq_flyany_framepivottail,5.264914e-03,-2.980753e+00,455468
boutfreq_flyany_framerighting,1.492970e-04,1.797750e-01,455468
boutfreq_flyany_framestop,1.721526e-02,3.426998e+00,455468
boutfreq_flyany_frametouch,3.220863e-03,-1.542242e+00,455468
boutfreq_flyany_framewalk,1.530733e-02,-2.181838e+00,455468
boutfreq_flyany_framewingextension,1.778391e-04,-1.148655e-01,455468
boutfreq_flyany_framewingflick,7.464849e-05,-6.812590e-02,455468
boutfreq_flyany_framewinggrooming,5.381278e-03,1.684267e+01,455468
boutfreq_flymale_frameattemptedcopulation,5.098754e-05,5.638294e-01,215739
boutfreq_flymale_framechase,1.617695e-03,1.356791e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,215739
corfrac_maj_flyany_frameany,2.665999e-02,7.753863e+00,455449
corfrac_maj_flyany_framebackup,-1.684527e-01,3.854224e+00,1328
corfrac_maj_flyany_framebodyturn,-7.136019e-01,4.378879e+00,3460
corfrac_maj_flyany_framecrabwalkall,-2.552118e-01,4.411563e+00,24226
corfrac_maj_flyany_framecrabwalkextreme,-4.290025e-01,3.076653e+00,615
corfrac_maj_flyany_framepivotcenter,2.840115e-02,6.571172e+00,309
corfrac_maj_flyany_framepivottail,-6.256988e-01,6.619125e+00,10058
corfrac_maj_flyfemale_frameany,-1.838376e-02,4.340689e+00,239710
corfrac_maj_flymale_frameany,7.670860e-02,1.093806e+01,215739
da_flyany_frameany,-1.307891e-05,-6.981178e-01,455449
da_flyfemale_frameany,2.827850e-06,1.438495e+00,239710
da_flymale_frameany,-3.075309e-05,-1.873773e+00,215739
dangle2wall_flyany_framenearwall,3.774983e-02,2.554772e+00,288238
dangle2wall_flyfemale_framenearwall,3.545209e-02,1.174568e+00,159152
dangle2wall_flymale_framenearwall,4.030286e-02,3.855141e+00,129086
dangle_biggest_wing_flyany_frameany,-1.136717e-01,-9.268214e+00,455449
dangle_biggest_wing_flyfemale_frameany,-7.537166e-03,3.974079e-01,239710
dangle_biggest_wing_flymale_frameany,-2.315990e-01,-1.581024e+01,215739
dangle_smallest_wing_flyany_frameany,1.135637e-01,9.262499e+00,455449
dangle_smallest_wing_flyfemale_frameany,7.388102e-03,-4.244326e-01,239710
dangle_smallest_wing_flymale_frameany,2.315366e-01,1.581355e+01,215739
danglesub_flyany_framemove,-2.481235e-02,-1.778310e+00,217769
danglesub_flyany_framenearfly,-9.683042e-02,-9.173552e-01,125562
danglesub_flyfemale_framenearfly,-9.516545e-02,-1.106572e+00,69371
danglesub_flymale_framenearfly,-9.868039e-02,-6.437898e-01,56191
darea_flyany_frameany,-4.764481e-05,-9.148569e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.403522e-01,-2.266392e+00,1328
darea_flyany_framebodyturn,-1.159162e-01,-1.663533e+00,3460
darea_flyany_framechase,-3.212330e-02,-1.943432e+00,6707
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.763249e-02,-4.858904e-01,24226
darea_flyany_framecrabwalkextreme,-7.335469e-02,-1.140641e+00,615
darea_flyany_framejump,4.995794e-01,4.178983e+00,218
darea_flyany_framepivotcenter,-1.226657e-01,-2.179026e+00,309
darea_flyany_framepivottail,-1.121560e-01,-1.161968e+00,10058
darea_flyany_framerighting,7.846742e-02,4.323779e-01,768
darea_flyany_framestop,1.875374e-03,4.854769e+00,237680
darea_flyany_frametouch,-1.845215e-01,-7.557176e+00,9930
darea_flyany_framewalk,2.351240e-02,-1.619951e+00,128520
darea_flyany_framewingextension,-2.300457e-02,2.744644e-01,1304
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.160259e-02,-6.285029e+00,91696
darea_flyfemale_frameany,3.381891e-05,1.432775e+00,239710
darea_flymale_frameany,-1.381601e-04,-2.047982e+00,215739
darea_inmost_wing_flyany_frameany,3.661389e-01,1.572351e+01,455449
darea_inmost_wing_flyfemale_frameany,2.245342e-01,6.116226e+00,239710
darea_inmost_wing_flymale_frameany,5.234775e-01,2.149773e+01,215739
darea_outmost_wing_flyany_frameany,-3.658216e-01,-1.570720e+01,455449
darea_outmost_wing_flyany_framewingextension,-1.342805e-01,1.060748e+00,1304
darea_outmost_wing_flyfemale_frameany,-2.243929e-01,-6.171978e+00,239710
darea_outmost_wing_flymale_frameany,-5.229647e-01,-2.146811e+01,215739
db_flyany_frameany,-2.036006e-06,-9.601312e-01,455449
db_flyfemale_frameany,2.580047e-06,1.064045e+00,239710
db_flymale_frameany,-7.164953e-06,-1.907765e+00,215739
dcenter_flyany_frameany,1.225132e+01,2.892517e+00,455468
dcenter_flyany_framebackupstart,1.222664e+01,6.033368e+00,359
dcenter_flyany_framebodyturn,1.398921e+01,7.075251e+00,3460
dcenter_flyany_framebodyturnstart,1.362095e+01,6.512776e+00,1331
dcenter_flyany_framecrabwalkallstart,1.312702e+01,4.209937e+00,3369
dcenter_flyany_framecrabwalkextreme,9.633747e+00,2.230852e+00,615
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.274557e+01,5.118934e+00,217788
dcenter_flyany_framenearwall,1.199410e+01,5.174237e+00,288247
dcenter_flyany_framepivotcenter,8.636083e+00,-1.237329e+00,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.320258e+01,7.117100e+00,2397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187429e+01,1.027046e+00,237680
dcenter_flyany_frametouch,3.140838e+00,5.353395e+00,9930
dcenter_flyany_framewalk,1.410522e+01,6.049512e+00,128520
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306299e+01,-4.843742e-01,91696
dcenter_flyfemale_frameany,1.236819e+01,3.434433e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212147e+01,1.904606e+00,215748
dcenter_flymale_framewingextension,6.605380e+00,6.649060e-01,1286
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.287814e-01,2.079472e+00,217769
ddcenter_flyany_framenearfly,3.551798e-01,-4.486564e-01,125562
ddcenter_flyfemale_framenearfly,3.381646e-01,-3.256515e-01,69371
ddcenter_flymale_framenearfly,3.740857e-01,-5.506515e-01,56191
ddell2nose_flyany_framenearfly,1.173283e+00,5.045101e-01,125562
ddell2nose_flyfemale_framenearfly,1.155309e+00,6.921644e-01,69371
ddell2nose_flymale_framenearfly,1.193254e+00,2.818554e-01,56191
ddist2wall_flyany_framenearwall,1.519585e-02,3.440924e-02,288238
ddist2wall_flyfemale_framenearwall,9.354128e-03,-1.220293e+00,159152
ddist2wall_flymale_framenearwall,2.168665e-02,1.619266e+00,129086
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.145143e+00,2.861884e-01,125562
ddnose2ell_flyfemale_framenearfly,1.158894e+00,6.247862e-01,69371
ddnose2ell_flymale_framechase,-8.051140e-01,8.695469e-01,6687
ddnose2ell_flymale_framenearfly,1.129864e+00,-9.393449e-02,56191
decc_flyany_frameany,4.342621e-06,-1.028633e-01,455449
decc_flyfemale_frameany,1.821958e-06,-7.715944e-01,239710
decc_flymale_frameany,7.143358e-06,4.134532e-01,215739
dell2nose_flyany_frameany,1.126752e+01,2.663663e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.124805e+01,2.982009e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128914e+01,1.944763e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.500442e+01,3.679149e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.732636e+00,6.238162e-01,359
dist2wall_flyany_framebodyturnstart,7.636655e+00,8.821045e-01,1331
dist2wall_flyany_framecrabwalkall,8.169113e+00,4.346873e+00,24226
dist2wall_flyany_framecrabwalkextreme,1.094408e+01,6.792630e+00,615
dist2wall_flyany_framejump,2.030984e+01,2.542676e+00,218
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.051627e+01,3.125914e+00,217788
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.131151e+00,-8.466038e-02,2397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.906115e+01,3.057245e+00,237680
dist2wall_flyany_frametouch,1.048267e+01,3.024938e+00,9930
dist2wall_flyany_framewalk,9.862346e+00,1.933203e+00,128520
dist2wall_flyany_framewinggrooming,2.130497e+01,1.147584e+00,91696
dist2wall_flyfemale_frameany,1.476788e+01,2.676094e+00,239720
dist2wall_flymale_frameany,1.526725e+01,4.196160e+00,215748
dmax_wing_angle_flyany_frameany,-1.223032e-02,-2.634970e+00,455449
dmax_wing_angle_flyany_framewingextension,-6.737556e-01,-5.637286e-01,1304
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.820647e-03,6.746987e-01,239710
dmax_wing_angle_flymale_frameany,-3.339807e-02,-3.772484e+00,215739
dmax_wing_area_flyany_frameany,-6.707414e-01,-9.600129e+00,455449
dmax_wing_area_flyany_framewingextension,-1.507145e-01,1.377691e+00,1304
dmax_wing_area_flyfemale_frameany,-4.442152e-01,-2.944381e+00,239710
dmax_wing_area_flymale_frameany,-9.224371e-01,-1.287483e+01,215739
dmin_wing_angle_flyany_frameany,1.212229e-02,2.622317e+00,455449
dmin_wing_angle_flyany_framewingextension,-3.593636e-01,9.091682e-01,1304
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.969710e-03,-7.250188e-01,239710
dmin_wing_angle_flymale_frameany,3.333563e-02,3.794604e+00,215739
dmin_wing_area_flyany_frameany,6.710586e-01,9.606019e+00,455449
dmin_wing_area_flyany_framewingextension,7.196709e-01,1.136600e-01,1304
dmin_wing_area_flyfemale_frameany,4.443565e-01,2.929751e+00,239710
dmin_wing_area_flymale_frameany,9.229499e-01,1.289097e+01,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.186835e+01,2.736963e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201056e+01,3.282104e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.171035e+01,1.765120e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.479342e+01,1.829328e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.688421e+01,3.816620e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.247031e+01,-6.494939e-01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.616503e+01,2.017606e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.770680e+01,3.858496e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.445194e+01,-3.694890e-01,215748
dnose2ell_flyany_frameany,1.130261e+01,2.741976e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.151320e+01,5.843353e+00,359
dnose2ell_flyany_framebodyturn,1.315968e+01,7.056603e+00,3460
dnose2ell_flyany_framebodyturnstart,1.281394e+01,6.478366e+00,1331
dnose2ell_flyany_framecrabwalkallstart,1.216165e+01,3.894040e+00,3369
dnose2ell_flyany_framecrabwalkextreme,8.595582e+00,2.083955e+00,615
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.098980e+01,4.844600e+00,288247
dnose2ell_flyany_framepivotcenter,7.876535e+00,-1.174438e+00,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.245496e+01,7.022398e+00,2397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095235e+01,9.923775e-01,237680
dnose2ell_flyany_frametouch,1.155345e+00,1.615648e+00,9930
dnose2ell_flyany_framewalk,1.314833e+01,5.760609e+00,128520
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224254e+01,-4.119689e-01,91696
dnose2ell_flyfemale_frameany,1.146613e+01,3.408536e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112091e+01,1.670736e+00,215748
dnose2ell_flymale_framechase,2.072720e+00,7.603405e-01,6687
dnose2ell_flymale_framewingextension,4.489537e+00,5.349915e-01,1286
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226256e+01,2.921242e+00,455468
dnose2tail_flyany_framemove,1.273032e+01,4.945798e+00,217788
dnose2tail_flyfemale_frameany,1.248065e+01,3.740720e+00,239720
dnose2tail_flymale_frameany,1.202024e+01,1.649987e+00,215748
dnwingsdetected_flyany_frameany,-1.331689e-04,-1.711411e+00,455449
dnwingsdetected_flyfemale_frameany,-2.530209e-04,-1.596554e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,9.315289e-01,215739
dphi_flyany_framemove,-8.116909e-02,-2.106341e+00,217769
dphi_flyfemale_framemove,-1.892166e-01,-3.542393e+00,126511
dphi_flymale_framemove,3.888374e-02,6.995839e-01,91258
dtheta_flyany_frameany,2.815795e-02,3.897873e+00,455449
dtheta_flyfemale_frameany,3.423485e-02,3.515115e+00,239710
dtheta_flymale_frameany,2.140583e-02,2.337586e+00,215739
du_cor_flyany_frameany,5.136600e+00,-4.061913e-01,455449
du_cor_flyfemale_frameany,5.246101e+00,3.959927e-01,239710
du_cor_flymale_frameany,5.014932e+00,-1.085225e+00,215739
du_ctr_flyany_frameany,5.494292e+00,-3.516262e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.416914e+00,-2.940715e+00,1328
du_ctr_flyany_framebodyturn,6.227535e+00,2.505765e+00,3460
du_ctr_flyany_framecrabwalkall,1.130739e+01,4.688994e-02,24226
du_ctr_flyany_framecrabwalkextreme,9.027755e-01,-1.886181e+00,615
du_ctr_flyany_framejump,2.136551e+01,-3.365067e+00,218
du_ctr_flyany_framemove,1.116251e+01,8.103880e-01,217769
du_ctr_flyany_framenearfly,5.566516e+00,4.126614e-01,125562
du_ctr_flyany_framenearwall,7.193748e+00,1.018323e+00,288238
du_ctr_flyany_framenotnearfly_notnearwall,2.509169e+00,-1.059516e+00,138833
du_ctr_flyany_framepivotcenter,8.349175e-01,2.174517e+00,309
du_ctr_flyany_framerighting,4.500809e+00,1.432630e-01,768
du_ctr_flyany_framestop,1.990576e-01,9.670330e+00,237680
du_ctr_flyany_frametouch,2.539543e+00,1.769108e+00,9930
