field,value,zscore,nflyframes
a_mm_flyany_frameany,6.047667e-01,-5.008180e+00,479340
a_mm_flyfemale_frameany,6.270331e-01,-6.933784e+00,260410
a_mm_flymale_frameany,5.782804e-01,-2.844762e+00,218666
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.345872e-01,-1.896658e+00,517
absangle2wall_flyany_framebodyturnstart,1.222727e+00,3.849093e+00,906
absangle2wall_flyany_framecrabwalkall,1.185749e+00,2.395114e+00,33631
absangle2wall_flyany_framecrabwalkextreme,7.567390e-01,-3.376581e+00,1109
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274581e+00,-2.053997e+00,233186
absangle2wall_flyany_framenearwall,1.414621e+00,1.457395e+00,398847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.903406e-01,-2.465168e+00,2087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568374e+00,-3.101894e+00,246154
absangle2wall_flyany_frametouch,1.530401e+00,3.076853e+00,13694
absangle2wall_flyany_framewalk,1.391250e+00,2.758365e+00,126352
absangle2wall_flyany_framewinggrooming,1.803419e+00,2.209246e+00,1801
absangle2wall_flyfemale_framenearwall,1.477047e+00,2.959259e+00,207120
absangle2wall_flymale_framenearwall,1.338264e+00,-6.858246e-01,191495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.840414e+00,3.760488e+00,227
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421613e+00,-5.774942e-01,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440725e+00,4.364103e-01,1298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529775e+00,-1.090174e+00,225195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.733234e+00,7.984263e+00,834
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469824e+00,-1.425448e+00,134483
absanglefrom1to2_nose2ell_flyany_frametouch,6.991960e-01,-1.038863e+00,13694
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.398719e+00,-3.053657e+00,123881
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.013409e-01,-6.846932e+00,9147
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.684993e+00,2.798745e+00,101220
absanglefrom1to2_nose2ell_flymale_frametouch,8.219023e-01,2.492263e+00,4496
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.797541e-01,-5.979014e+00,398830
absdangle2wall_flyfemale_framenearwall,8.009924e-01,-7.279448e+00,207112
absdangle2wall_flymale_framenearwall,1.200499e+00,-3.418370e+00,191486
absdtheta_flyany_frameany,9.193009e-01,-5.083745e+00,479320
absdtheta_flyany_framebackup,1.824776e+00,-4.057347e+00,2137
absdtheta_flyany_framebodyturn,4.814951e+00,-2.994242e+00,2253
absdtheta_flyany_framecrabwalkall,1.285261e+00,-4.232832e+00,33631
absdtheta_flyany_framecrabwalkextreme,1.493398e+00,-3.557959e+00,1109
absdtheta_flyany_framemove,1.611943e+00,-4.127916e+00,233166
absdtheta_flyany_framenearfly,8.701682e-01,-5.898165e+00,225186
absdtheta_flyany_framenearwall,9.763620e-01,-5.993415e+00,398830
absdtheta_flyany_framenotnearfly_notnearwall,1.087820e+00,2.691189e+00,54078
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.066926e+00,-4.532986e+00,8049
absdtheta_flyany_framerighting,7.871597e+00,-2.815358e+00,1188
absdtheta_flyany_framestop,2.638933e-01,-7.907002e+00,246154
absdtheta_flyany_frametouch,9.520439e-01,-7.683350e+00,13694
absdtheta_flyany_framewalk,1.315627e+00,-3.401499e+00,126352
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.887212e-01,9.830204e-01,1801
absdtheta_flyfemale_frameany,7.430020e-01,-6.066394e+00,260399
absdtheta_flymale_frameany,1.129001e+00,-2.935202e+00,218657
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.062119e+00,-5.273110e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.710898e-01,-4.525250e+00,2137
absdv_cor_flyany_framebodyturn,1.799640e+00,-4.556700e+00,2253
absdv_cor_flyany_framecrabwalkall,4.135918e+00,-5.268238e+00,33631
absdv_cor_flyany_framecrabwalkextreme,4.021747e+00,-4.046230e+00,1109
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.949821e+00,-6.151374e+00,233166
absdv_cor_flyany_framenearfly,8.442166e-01,-5.932046e+00,225186
absdv_cor_flyany_framenearwall,1.138732e+00,-6.446142e+00,398830
absdv_cor_flyany_framenotnearfly_notnearwall,1.101086e+00,2.558194e+00,54078
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.358128e+00,-4.623856e+00,8049
absdv_cor_flyany_framerighting,5.719238e+00,-6.402755e-01,1188
absdv_cor_flyany_framestop,8.723939e-02,-6.192859e+00,246154
absdv_cor_flyany_frametouch,9.127482e-01,-6.721753e+00,13694
absdv_cor_flyany_framewalk,2.374419e+00,-6.022188e+00,126352
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.453058e-01,1.010771e+00,1801
absdv_cor_flyfemale_frameany,7.127223e-01,-6.078374e+00,260399
absdv_cor_flymale_frameany,1.478963e+00,-3.309112e+00,218657
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.609647e+00,-7.422489e-01,225186
absphidiff_nose2ell_flyany_frametouch,1.610023e+00,8.982502e-01,13694
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593380e+00,-1.512555e+00,123877
absphidiff_nose2ell_flyfemale_frametouch,1.573562e+00,-1.287059e+00,9147
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.630576e+00,9.200087e-03,101215
absphidiff_nose2ell_flymale_frametouch,1.648090e+00,1.717819e+00,4496
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.866385e-01,-4.853460e+00,479320
abssmoothdtheta_flyfemale_frameany,5.348325e-01,-6.190177e+00,260399
abssmoothdtheta_flymale_frameany,8.672877e-01,-2.354759e+00,218657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488627e+00,-2.223238e+00,227
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825628e+00,2.500737e+00,1298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535328e+00,-1.544011e+00,225195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546891e+00,-1.483694e+00,834
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450801e+00,-2.175561e+00,134483
absthetadiff_nose2ell_flyany_frametouch,1.915148e+00,1.778122e+00,13694
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559698e+00,-1.561262e+00,123881
absthetadiff_nose2ell_flyfemale_frametouch,1.941580e+00,1.729256e+00,9147
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.512395e+00,-1.474769e+00,101220
absthetadiff_nose2ell_flymale_frametouch,1.884629e+00,1.106257e+00,4496
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.597053e-01,3.146006e+00,233186
absyaw_flyfemale_framemove,7.136495e-01,5.738175e+00,100350
absyaw_flymale_framemove,6.016362e-01,9.227710e-01,132679
accmag_flyany_frameany,6.606642e+01,-5.571917e+00,479320
accmag_flyfemale_frameany,5.401223e+01,-6.117582e+00,260399
accmag_flymale_frameany,8.042469e+01,-4.011968e+00,218657
angle_biggest_wing_flyany_frameany,5.652835e-02,1.617490e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.030963e-02,4.060874e+00,260410
angle_biggest_wing_flymale_frameany,2.808198e-02,-1.143230e+00,218666
angle_smallest_wing_flyany_frameany,3.714512e-02,5.190926e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.926487e-02,7.733371e+00,260410
angle_smallest_wing_flymale_frameany,2.262613e-02,1.221075e+00,218666
angleonclosestfly_flyany_framenearfly,-3.744306e-01,-2.293850e-02,225195
angleonclosestfly_flyany_framestop_nearfly,-3.808864e-01,-2.723824e-01,134483
angleonclosestfly_flyany_frametouch,-3.948081e-01,-1.320382e+00,13694
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.286434e-01,8.564046e-01,123881
angleonclosestfly_flyfemale_frametouch,-3.413862e-01,4.725593e-01,9147
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.228863e-01,-2.301877e+00,101220
angleonclosestfly_flymale_frametouch,-4.522839e-01,-2.182345e+00,4496
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.195580e-01,2.122026e+00,479340
anglesub_flyfemale_frameany,2.492474e-01,5.712562e+00,260410
anglesub_flymale_frameany,1.840384e-01,-8.053954e-01,218666
area_flyany_frameany,1.731316e+00,-2.424942e+00,479340
area_flyfemale_frameany,1.892225e+00,-3.585028e+00,260410
area_flymale_frameany,1.539757e+00,-1.492843e+00,218666
area_inmost_wing_flyany_frameany,9.969808e-01,4.866610e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.873647e-01,7.846596e-01,1801
area_inmost_wing_flyfemale_frameany,1.027849e+00,3.984787e+00,260410
area_inmost_wing_flymale_frameany,9.605254e-01,4.847092e+00,218666
area_outmost_wing_flyany_frameany,1.057166e+00,4.909222e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.685789e-01,-2.607896e+00,1801
area_outmost_wing_flyfemale_frameany,1.120301e+00,4.417123e+00,260410
area_outmost_wing_flymale_frameany,9.821814e-01,4.201395e+00,218666
arena_angle_flyany_frameany,4.053887e-01,4.425002e+00,479340
b_mm_flyany_frameany,2.272106e-01,1.433822e-01,479340
b_mm_flyfemale_frameany,2.401454e-01,-4.459846e-01,260410
b_mm_flymale_frameany,2.118029e-01,-1.072827e-01,218666
boutfreq_flyany_framebackup,1.080653e-03,1.011475e-02,479340
boutfreq_flyany_framebodyturn,1.890099e-03,-4.162048e+00,479340
boutfreq_flyany_framecrabwalkall,7.364293e-03,-4.213766e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.528435e-04,-1.889037e+00,479340
boutfreq_flyany_framejump,3.546543e-05,-3.544710e+00,479340
boutfreq_flyany_framepivotcenter,1.230859e-04,-7.324843e-01,479340
boutfreq_flyany_framepivottail,4.353903e-03,-3.020343e+00,479340
boutfreq_flyany_framerighting,1.773272e-04,-3.602952e-01,479340
boutfreq_flyany_framestop,9.775942e-03,-3.721161e+00,479340
boutfreq_flyany_frametouch,3.275337e-03,-2.216365e+00,479340
boutfreq_flyany_framewalk,1.382109e-02,-3.786699e+00,479340
boutfreq_flyany_framewingextension,1.460341e-05,-9.678319e-01,479340
boutfreq_flyany_framewingflick,4.026370e-04,3.409034e+00,479340
boutfreq_flyany_framewinggrooming,1.189135e-04,-6.404905e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,218657
boutfreq_flymale_framechase,1.463479e-04,-1.320875e+00,218657
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,218657
corfrac_maj_flyany_frameany,-7.256898e-02,2.021047e+00,479320
corfrac_maj_flyany_framebackup,-2.978885e-01,-5.617593e+00,2137
corfrac_maj_flyany_framebodyturn,-7.103725e-01,3.599327e+00,2253
corfrac_maj_flyany_framecrabwalkall,-2.790401e-01,1.167412e+00,33631
corfrac_maj_flyany_framecrabwalkextreme,-5.296490e-01,6.753061e-01,1109
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.705591e-01,2.110713e+00,8049
corfrac_maj_flyfemale_frameany,-3.690055e-02,4.049149e+00,260399
corfrac_maj_flymale_frameany,-1.150372e-01,-1.140999e+00,218657
da_flyany_frameany,-4.596278e-05,-5.756117e+00,479320
da_flyfemale_frameany,-1.604890e-04,-2.833852e+00,260399
da_flymale_frameany,7.352830e-05,9.409861e-01,218657
dangle2wall_flyany_framenearwall,1.701390e-02,-1.740951e+00,398830
dangle2wall_flyfemale_framenearwall,1.978445e-02,-2.243549e+00,207112
dangle2wall_flymale_framenearwall,2.308851e-02,4.919460e-01,191486
dangle_biggest_wing_flyany_frameany,8.580143e-02,9.849253e+00,479320
dangle_biggest_wing_flyfemale_frameany,9.311244e-02,9.752596e+00,260399
dangle_biggest_wing_flymale_frameany,7.739946e-02,7.391443e+00,218657
dangle_smallest_wing_flyany_frameany,-8.583098e-02,-9.851154e+00,479320
dangle_smallest_wing_flyfemale_frameany,-9.287478e-02,-9.710732e+00,260399
dangle_smallest_wing_flymale_frameany,-7.784961e-02,-7.395615e+00,218657
danglesub_flyany_framemove,-6.714981e-03,3.841685e+00,233166
danglesub_flyany_framenearfly,-4.477215e-02,4.425364e+00,225186
danglesub_flyfemale_framenearfly,-3.317644e-02,5.382521e+00,123877
danglesub_flymale_framenearfly,-5.850621e-02,3.003950e+00,101215
darea_flyany_frameany,-1.306504e-04,-4.211720e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.241158e-01,-4.682451e-01,2137
darea_flyany_framebodyturn,4.143149e-02,2.240454e+00,2253
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.849647e-02,5.332554e+00,33631
darea_flyany_framecrabwalkextreme,-3.508179e-02,2.612022e-01,1109
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.240799e-01,5.375992e+00,8049
darea_flyany_framerighting,-1.780565e-02,-4.097763e-02,1188
darea_flyany_framestop,-2.120710e-02,-1.912197e+00,246154
darea_flyany_frametouch,-3.539550e-02,3.763238e+00,13694
darea_flyany_framewalk,3.937555e-02,1.730796e+00,126352
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.760455e-02,-2.919584e+01,1801
darea_flyfemale_frameany,-6.257869e-04,-2.045632e+00,260399
darea_flymale_frameany,4.496744e-04,1.369619e+00,218657
darea_inmost_wing_flyany_frameany,-8.693596e-02,-1.072925e+01,479320
darea_inmost_wing_flyfemale_frameany,-8.538735e-02,-9.375146e+00,260399
darea_inmost_wing_flymale_frameany,-8.888800e-02,-8.889959e+00,218657
darea_outmost_wing_flyany_frameany,8.700528e-02,1.072558e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.520928e-02,9.378115e+00,260399
darea_outmost_wing_flymale_frameany,8.950380e-02,8.951758e+00,218657
db_flyany_frameany,2.329172e-07,-2.584809e-04,479320
db_flyfemale_frameany,-1.941948e-05,-7.001322e-01,260399
db_flymale_frameany,2.929344e-05,1.611416e+00,218657
dcenter_flyany_frameany,1.011744e+01,-3.127292e+00,479340
dcenter_flyany_framebackupstart,9.797242e+00,2.451265e+00,517
dcenter_flyany_framebodyturn,1.296457e+01,5.197015e+00,2253
dcenter_flyany_framebodyturnstart,1.253536e+01,4.437083e+00,906
dcenter_flyany_framecrabwalkallstart,1.077796e+01,-1.059390e+00,3527
dcenter_flyany_framecrabwalkextreme,1.072905e+01,4.651014e+00,1109
dcenter_flyany_framecrabwalkextremestart,1.088876e+01,5.176235e+00,261
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.166749e+01,1.618902e+00,233186
dcenter_flyany_framenearwall,9.693847e+00,-2.756877e+00,398847
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.161362e+01,3.823688e+00,2087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.779990e+00,-4.933029e+00,246154
dcenter_flyany_frametouch,2.853105e+00,-2.820370e+00,13694
dcenter_flyany_framewalk,1.345320e+01,3.844512e+00,126352
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453597e+01,1.498873e+00,1801
dcenter_flyfemale_frameany,9.785080e+00,-4.090169e+00,260410
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050824e+01,-1.642984e+00,218666
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.023495e-02,-4.913390e+00,233166
ddcenter_flyany_framenearfly,1.562474e-01,-4.301485e+00,225186
ddcenter_flyfemale_framenearfly,1.080562e-01,-4.799349e+00,123877
ddcenter_flymale_framenearfly,2.120247e-01,-3.609890e+00,101215
ddell2nose_flyany_framenearfly,5.095937e-01,-4.573086e+00,225186
ddell2nose_flyfemale_framenearfly,4.181019e-01,-4.818825e+00,123877
ddell2nose_flymale_framenearfly,6.206895e-01,-4.126317e+00,101215
ddist2wall_flyany_framenearwall,9.929413e-03,-2.942912e+00,398830
ddist2wall_flyfemale_framenearwall,9.065610e-03,-3.164000e+00,207112
ddist2wall_flymale_framenearwall,3.222793e-02,2.656790e+00,191486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.626963e-01,-4.349108e+00,225186
ddnose2ell_flyfemale_framenearfly,3.971376e-01,-5.210770e+00,123877
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.631429e-01,-3.064923e+00,101215
decc_flyany_frameany,3.033384e-05,5.032090e+00,479320
decc_flyfemale_frameany,7.113291e-05,3.957789e+00,260399
decc_flymale_frameany,4.208173e-06,4.685174e-01,218657
dell2nose_flyany_frameany,9.243513e+00,-2.950751e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.900729e+00,-3.709667e+00,260410
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.646354e+00,-1.655695e+00,218666
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075153e+01,-1.352255e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.314622e+00,7.863404e-01,517
dist2wall_flyany_framebodyturnstart,8.884651e+00,2.056955e+00,906
dist2wall_flyany_framecrabwalkall,7.557190e+00,1.558928e+00,33631
dist2wall_flyany_framecrabwalkextreme,6.358516e+00,-2.403500e+00,1109
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.175459e+00,-3.396807e-01,233186
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.170152e+00,1.168834e+00,2087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.193156e+01,-2.922023e+00,246154
dist2wall_flyany_frametouch,8.536414e+00,-7.647790e-01,13694
dist2wall_flyany_framewalk,1.050142e+01,1.578540e+00,126352
dist2wall_flyany_framewinggrooming,1.703820e+01,-2.149808e+00,1801
dist2wall_flyfemale_frameany,1.225728e+01,-4.363319e-01,260410
dist2wall_flymale_frameany,8.958043e+00,-2.381070e+00,218666
dmax_wing_angle_flyany_frameany,4.193604e-03,-5.498468e-02,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.070875e-02,1.176680e+00,260399
dmax_wing_angle_flymale_frameany,-3.508981e-03,-9.224651e-01,218657
dmax_wing_area_flyany_frameany,-3.874032e-01,-1.780903e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.490577e-01,-2.708811e+00,260399
dmax_wing_area_flymale_frameany,-3.133335e-01,6.509186e-03,218657
dmin_wing_angle_flyany_frameany,-4.223149e-03,5.481674e-02,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.047108e-02,-1.168830e+00,260399
dmin_wing_angle_flymale_frameany,3.058833e-03,9.083707e-01,218657
dmin_wing_area_flyany_frameany,3.874725e-01,1.780126e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.488796e-01,2.682682e+00,260399
dmin_wing_area_flymale_frameany,3.139493e-01,1.693703e-02,218657
dnose2ell_angle_30tomin30_flyany_frameany,9.738344e+00,-3.081134e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.382763e+00,-4.190601e+00,260410
dnose2ell_angle_30tomin30_flymale_frameany,1.015698e+01,-1.483654e+00,218666
dnose2ell_angle_min20to20_flyany_frameany,4.051067e+01,-1.474930e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.361930e+01,-3.424393e+00,260410
dnose2ell_angle_min20to20_flymale_frameany,4.871838e+01,3.372368e+00,218666
dnose2ell_angle_min30to30_flyany_frameany,3.223095e+01,-5.376010e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.711616e+01,-3.679298e+00,260410
dnose2ell_angle_min30to30_flymale_frameany,3.832206e+01,2.981723e+00,218666
dnose2ell_flyany_frameany,9.227548e+00,-2.964170e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.162160e+00,2.688218e+00,517
dnose2ell_flyany_framebodyturn,1.197626e+01,4.912007e+00,2253
dnose2ell_flyany_framebodyturnstart,1.154395e+01,4.103442e+00,906
dnose2ell_flyany_framecrabwalkallstart,9.835008e+00,-1.019349e+00,3527
dnose2ell_flyany_framecrabwalkextreme,1.010825e+01,5.110208e+00,1109
dnose2ell_flyany_framecrabwalkextremestart,1.027635e+01,5.751026e+00,261
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.753780e+00,-2.603820e+00,398847
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085156e+01,3.963486e+00,2087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.839208e+00,-4.932769e+00,246154
dnose2ell_flyany_frametouch,1.083117e+00,-8.874652e-01,13694
dnose2ell_flyany_framewalk,1.257612e+01,3.890696e+00,126352
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388890e+01,1.796064e+00,1801
dnose2ell_flyfemale_frameany,8.820896e+00,-4.189397e+00,260410
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.706631e+00,-1.277940e+00,218666
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.010389e+01,-3.073935e+00,479340
dnose2tail_flyany_framemove,1.164221e+01,1.567792e+00,233186
dnose2tail_flyfemale_frameany,9.655345e+00,-4.408619e+00,260410
dnose2tail_flymale_frameany,1.063309e+01,-1.236942e+00,218666
dnwingsdetected_flyany_frameany,-6.328399e-05,-7.162266e-01,479320
dnwingsdetected_flyfemale_frameany,9.319016e-04,1.926954e+00,260399
dnwingsdetected_flymale_frameany,-1.248529e-03,-2.863783e+00,218657
dphi_flyany_framemove,-1.998987e-01,-5.160858e+00,233166
dphi_flyfemale_framemove,-9.802756e-02,-1.986279e+00,100339
dphi_flymale_framemove,-3.009117e-01,-5.814517e+00,132670
dtheta_flyany_frameany,1.420609e-02,1.945343e+00,479320
dtheta_flyfemale_frameany,1.007067e-02,1.103588e+00,260399
dtheta_flymale_frameany,1.935874e-02,1.923794e+00,218657
du_cor_flyany_frameany,3.745505e+00,-4.128643e+00,479320
du_cor_flyfemale_frameany,2.523924e+00,-5.520241e+00,260399
du_cor_flymale_frameany,5.204841e+00,-2.041502e+00,218657
du_ctr_flyany_frameany,3.996562e+00,-4.172788e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.973162e+00,3.250823e+00,2137
du_ctr_flyany_framebodyturn,4.344762e+00,-3.969992e+00,2253
du_ctr_flyany_framecrabwalkall,7.875249e+00,-4.725623e+00,33631
du_ctr_flyany_framecrabwalkextreme,4.774966e-01,-6.466719e+00,1109
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.561504e+00,-4.181004e+00,233166
du_ctr_flyany_framenearfly,2.978719e+00,-4.863404e+00,225186
du_ctr_flyany_framenearwall,4.053375e+00,-5.022734e+00,398830
du_ctr_flyany_framenotnearfly_notnearwall,7.349246e+00,2.680852e+00,54078
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.315112e+00,4.024139e-01,1188
du_ctr_flyany_framestop,8.056877e-02,-2.866588e+00,246154
du_ctr_flyany_frametouch,1.241729e+00,-5.174206e+00,13694
du_ctr_flyany_framewalk,1.230419e+01,-4.416285e+00,126352
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.259793e-01,-7.913510e-01,1801
du_ctr_flyfemale_frameany,2.723505e+00,-5.578969e+00,260399
du_ctr_flymale_frameany,5.517517e+00,-2.043190e+00,218657
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.995245e+00,-4.174509e+00,479320
du_tail_flyany_framepivottail,-2.224553e-01,-3.308053e+00,8049
