field,value,zscore,nflyframes
a_mm_flyany_frameany,6.165164e-01,-3.294031e+00,479437
a_mm_flyfemale_frameany,6.716189e-01,-1.190727e+00,243836
a_mm_flymale_frameany,5.594993e-01,-5.921912e+00,235504
absangle2wall_flyany_frameattemptedcopulation,1.439445e+00,-7.539936e-01,926
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.761324e+00,3.172433e+01,1576
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.620193e+00,2.142290e+01,125502
absangle2wall_flyany_framenearwall,9.525971e-01,-1.535920e+01,37087
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.568104e+00,-2.942176e+00,1049
absangle2wall_flyany_framestop,1.586392e+00,-1.235655e+00,353935
absangle2wall_flyany_frametouch,1.628764e+00,5.997861e+00,33243
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.271005e+00,-3.762473e+00,10874
absangle2wall_flymale_framenearwall,7.884834e-01,-1.921718e+01,26210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564551e+00,-8.327528e-01,222356
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.573892e+00,NaN,700
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563453e+00,-3.677918e-01,149027
absanglefrom1to2_nose2ell_flyany_frametouch,9.092857e-01,5.861679e+00,33243
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.737954e+00,2.188523e+00,100105
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.664830e-01,8.329222e+00,8625
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.542800e+00,7.699924e+00,837
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.401136e+00,-2.968367e+00,122154
absanglefrom1to2_nose2ell_flymale_frametouch,8.327856e-01,2.413850e+00,24610
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.756015e-01,-8.200056e+00,37087
absdangle2wall_flyfemale_framenearwall,3.131241e-01,-1.098286e+01,10874
absdangle2wall_flymale_framenearwall,8.622063e-01,-5.939250e+00,26210
absdtheta_flyany_frameany,9.467073e-01,-3.730488e+00,479413
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.476217e-01,-1.112648e+01,1576
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.861320e+00,-1.682823e+00,125478
absdtheta_flyany_framenearfly,1.121085e+00,-2.471678e+00,222339
absdtheta_flyany_framenearwall,6.787869e-01,-8.171149e+00,37087
absdtheta_flyany_framenotnearfly_notnearwall,8.776025e-01,1.251559e+00,220489
absdtheta_flyany_framepivotcenter,4.542458e+00,-3.810291e+00,249
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.536511e+00,-6.844526e+00,7736
absdtheta_flyany_framestop,5.830396e-01,8.936142e+00,353935
absdtheta_flyany_frametouch,1.306898e+00,-4.033004e+00,33243
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.238305e-01,-7.230592e+00,243822
absdtheta_flymale_frameany,1.384168e+00,7.866561e-01,235494
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.683833e-01,-6.916197e+00,479413
absdv_cor_flyany_frameattemptedcopulation,9.463113e-01,7.485163e-01,926
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.888222e+00,-1.190708e+01,1576
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.393287e+00,-8.622562e+00,125478
absdv_cor_flyany_framenearfly,6.539216e-01,-5.779444e+00,222339
absdv_cor_flyany_framenearwall,4.084238e-01,-9.483654e+00,37087
absdv_cor_flyany_framenotnearfly_notnearwall,5.490001e-01,-4.937147e-01,220489
absdv_cor_flyany_framepivotcenter,1.200163e-02,-5.052357e-01,249
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,2.917014e+00,-7.753920e+00,7736
absdv_cor_flyany_framestop,2.935364e-01,1.681307e+01,353935
absdv_cor_flyany_frametouch,1.043050e+00,-5.307629e+00,33243
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.817439e-01,-7.345613e+00,243822
absdv_cor_flymale_frameany,8.649860e-01,-5.442280e+00,235494
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.443323e+00,-4.281620e+00,222339
absphidiff_nose2ell_flyany_frametouch,1.436393e+00,-4.868725e+00,33243
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.400290e+00,-5.818291e+00,100095
absphidiff_nose2ell_flyfemale_frametouch,1.381875e+00,-8.739195e+00,8625
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.484186e+00,-2.916008e+00,122147
absphidiff_nose2ell_flymale_frametouch,1.488218e+00,-1.533753e+00,24610
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.248931e-01,-5.989837e+00,479413
abssmoothdtheta_flyfemale_frameany,2.889429e-01,-8.182570e+00,243822
abssmoothdtheta_flymale_frameany,7.688158e-01,-2.675511e+00,235494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.499418e+00,-1.906401e+00,222356
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513937e+00,-7.057315e-01,149027
absthetadiff_nose2ell_flyany_frametouch,1.478327e+00,-4.367785e+00,33243
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.407266e+00,-3.913572e+00,100105
absthetadiff_nose2ell_flyfemale_frametouch,1.405281e+00,-8.481818e+00,8625
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.277431e+00,6.609397e+00,837
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.585369e+00,-1.990926e-01,122154
absthetadiff_nose2ell_flymale_frametouch,1.539616e+00,-1.484506e+00,24610
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.413077e+00,2.808076e+01,125502
absyaw_flyfemale_framemove,1.449557e+00,3.340567e+01,14306
absyaw_flymale_framemove,1.380610e+00,2.045278e+01,111138
accmag_flyany_frameany,7.144599e+01,-3.353732e+00,479413
accmag_flyfemale_frameany,3.538849e+01,-6.523142e+00,243822
accmag_flymale_frameany,1.087506e+02,9.377052e-01,235494
angle_biggest_wing_flyany_frameany,7.456799e-01,7.990118e+01,479437
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.177174e-01,8.390743e+01,243836
angle_biggest_wing_flymale_frameany,6.711016e-01,5.317184e+01,235504
angle_smallest_wing_flyany_frameany,1.892663e-02,1.346594e+00,479437
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.724348e-02,1.186971e+00,243836
angle_smallest_wing_flymale_frameany,2.065427e-02,1.045730e+00,235504
angleonclosestfly_flyany_framenearfly,-2.998771e-01,1.457885e+00,222356
angleonclosestfly_flyany_framestop_nearfly,-2.843785e-01,1.304180e+00,149027
angleonclosestfly_flyany_frametouch,-4.400109e-02,7.602931e+00,33243
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.163424e-01,-6.677548e-01,100105
angleonclosestfly_flyfemale_frametouch,-1.853750e-01,2.986182e+00,8625
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.013053e-02,3.411510e-01,837
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.912442e-01,5.087447e+00,122154
angleonclosestfly_flymale_frametouch,1.233574e-01,7.456409e+00,24610
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.804150e-01,7.646623e+00,479437
anglesub_flyfemale_frameany,2.331579e-01,4.318961e+00,243836
anglesub_flymale_frameany,3.293678e-01,7.778142e+00,235504
area_flyany_frameany,1.855438e+00,4.439534e-01,479437
area_flyfemale_frameany,2.101279e+00,6.278013e-01,243836
area_flymale_frameany,1.600964e+00,-2.629477e-01,235504
area_inmost_wing_flyany_frameany,7.587520e-02,-2.401258e+01,479437
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.558185e-02,-2.080993e+01,243836
area_inmost_wing_flymale_frameany,5.549683e-02,-2.361231e+01,235504
area_outmost_wing_flyany_frameany,6.103849e-01,-9.584879e+00,479437
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.656418e-01,-8.096053e+00,243836
area_outmost_wing_flymale_frameany,5.532555e-01,-9.824240e+00,235504
arena_angle_flyany_frameany,-6.697330e-01,-7.627663e+00,479437
b_mm_flyany_frameany,2.385785e-01,3.680810e+00,479437
b_mm_flyfemale_frameany,2.488298e-01,2.135349e+00,243836
b_mm_flymale_frameany,2.279571e-01,4.943538e+00,235504
boutfreq_flyany_framebackup,4.171560e-06,-6.977051e+00,479437
boutfreq_flyany_framebodyturn,8.343119e-06,-8.108774e+00,479437
boutfreq_flyany_framecrabwalkall,1.001174e-03,-9.970599e+00,479437
boutfreq_flyany_framecrabwalkextreme,4.797293e-05,-4.417965e+00,479437
boutfreq_flyany_framejump,1.585193e-04,-2.327812e+00,479437
boutfreq_flyany_framepivotcenter,1.918917e-04,-9.928076e-01,479437
boutfreq_flyany_framepivottail,1.251468e-05,-9.580177e+00,479437
boutfreq_flyany_framerighting,2.196326e-03,2.199983e+01,479437
boutfreq_flyany_framestop,3.630508e-02,2.185573e+01,479437
boutfreq_flyany_frametouch,4.125672e-03,3.507309e-01,479437
boutfreq_flyany_framewalk,1.460046e-05,-1.202723e+01,479437
boutfreq_flyany_framewingextension,1.251468e-05,-6.912138e-01,479437
boutfreq_flyany_framewingflick,0.000000e+00,-9.385882e-01,479437
boutfreq_flyany_framewinggrooming,2.711514e-05,-6.736411e+00,479437
boutfreq_flymale_frameattemptedcopulation,4.076537e-04,1.241708e+01,235494
boutfreq_flymale_framechase,2.972475e-05,-1.047739e+00,235494
boutfreq_flymale_framecopulation,2.123196e-05,1.419214e+01,235494
corfrac_maj_flyany_frameany,2.030366e-02,7.368540e+00,479413
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,5.637575e-02,2.789841e+01,1576
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.290418e-02,7.547251e+00,249
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,4.058446e-02,7.718722e+00,243822
corfrac_maj_flymale_frameany,-8.700585e-04,5.760738e+00,235494
da_flyany_frameany,-1.879249e-06,1.149764e+00,479413
da_flyfemale_frameany,9.244773e-06,1.988922e+00,243822
da_flymale_frameany,1.398828e-05,-7.216458e-01,235494
dangle2wall_flyany_framenearwall,4.836021e-02,2.994999e+00,37087
dangle2wall_flyfemale_framenearwall,1.473733e-02,-1.103217e+00,10874
dangle2wall_flymale_framenearwall,6.753929e-02,6.442538e+00,26210
dangle_biggest_wing_flyany_frameany,-9.830851e-01,-8.992679e+01,479413
dangle_biggest_wing_flyfemale_frameany,-1.320330e+00,-1.164411e+02,243822
dangle_biggest_wing_flymale_frameany,-6.337317e-01,-4.499298e+01,235494
dangle_smallest_wing_flyany_frameany,9.832305e-01,8.995995e+01,479413
dangle_smallest_wing_flyfemale_frameany,1.319017e+00,1.158627e+02,243822
dangle_smallest_wing_flymale_frameany,6.348304e-01,4.506212e+01,235494
danglesub_flyany_framemove,-1.585570e-02,8.232798e-01,125478
danglesub_flyany_framenearfly,-1.320447e-02,6.006047e+00,222339
danglesub_flyfemale_framenearfly,-2.312042e-02,4.902902e+00,100095
danglesub_flymale_framenearfly,-4.242102e-03,6.374681e+00,122147
darea_flyany_frameany,5.424401e-05,3.115364e+00,479413
darea_flyany_frameattemptedcopulation,-1.607987e-01,5.904074e-01,926
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.546410e-02,1.389598e+01,1576
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.429587e-01,-8.937562e+00,249
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-3.583383e-01,-4.103781e+00,7736
darea_flyany_framestop,8.601523e-03,7.334483e+00,353935
darea_flyany_frametouch,6.022604e-03,6.716458e+00,33243
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-8.714670e-04,-3.250298e+00,243822
darea_flymale_frameany,9.889513e-04,4.636446e+00,235494
darea_inmost_wing_flyany_frameany,2.154119e-01,6.869785e+00,479413
darea_inmost_wing_flyfemale_frameany,1.654988e-01,3.109795e+00,243822
darea_inmost_wing_flymale_frameany,2.669221e-01,8.726415e+00,235494
darea_outmost_wing_flyany_frameany,-2.153029e-01,-6.867802e+00,479413
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.660286e-01,-3.191465e+00,243822
darea_outmost_wing_flymale_frameany,-2.663899e-01,-8.679849e+00,235494
db_flyany_frameany,1.273582e-05,5.808705e+00,479413
db_flyfemale_frameany,-1.222386e-04,-9.923675e+00,243822
db_flymale_frameany,1.349233e-04,1.182683e+01,235494
dcenter_flyany_frameany,8.886582e+00,-7.093802e+00,479437
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.256291e+00,-5.767109e+00,479
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.443182e+00,-9.027782e+00,125502
dcenter_flyany_framenearwall,1.766035e+01,2.408744e+01,37087
dcenter_flyany_framepivotcenter,7.050327e+00,-2.717047e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,6.361269e+00,-4.409080e+00,1049
dcenter_flyany_framestop,9.045711e+00,-4.675190e+00,353935
dcenter_flyany_frametouch,2.591143e+00,-9.643033e+00,33248
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.912284e+00,-6.585635e+00,243836
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.862869e+00,-6.310880e+00,235504
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.161524e-02,-2.718472e+00,125478
ddcenter_flyany_framenearfly,2.681377e-01,-1.733322e+00,222339
ddcenter_flyfemale_framenearfly,5.069423e-01,2.033626e+00,100095
ddcenter_flymale_framenearfly,4.592875e-02,-4.890404e+00,122147
ddell2nose_flyany_framenearfly,2.914495e-01,-4.771656e+00,222339
ddell2nose_flyfemale_framenearfly,5.393523e-01,-2.982992e+00,100095
ddell2nose_flymale_framenearfly,6.081695e-02,-6.341169e+00,122147
ddist2wall_flyany_framenearwall,4.228380e-02,5.834722e+00,37087
ddist2wall_flyfemale_framenearwall,2.805534e-02,1.901499e+00,10874
ddist2wall_flymale_framenearwall,4.880507e-02,6.461189e+00,26210
ddnose2ell_flyany_frameattemptedcopulation,1.850633e-01,-4.987090e-01,926
ddnose2ell_flyany_framenearfly,2.663930e-01,-4.988089e+00,222339
ddnose2ell_flyfemale_framenearfly,4.715963e-01,-3.503429e+00,100095
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.572685e-02,-6.008642e+00,122147
decc_flyany_frameany,1.500247e-05,1.963537e+00,479413
decc_flyfemale_frameany,-2.525645e-04,-1.808326e+01,243822
decc_flymale_frameany,2.329503e-04,1.607446e+01,235494
dell2nose_flyany_frameany,7.978209e+00,-7.008760e+00,479437
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.953096e+00,-6.414168e+00,243836
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.007249e+00,-6.341510e+00,235504
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.671478e+01,2.750076e+01,479437
dist2wall_flyany_frameattemptedcopulation,4.306531e+01,1.175055e+01,926
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.522205e+01,8.297698e+01,1576
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.690735e+01,4.774408e+01,125502
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,3.610175e+01,1.592101e+01,1049
dist2wall_flyany_framestop,3.661796e+01,1.621552e+01,353935
dist2wall_flyany_frametouch,4.182364e+01,5.353148e+01,33243
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,3.735575e+01,2.597080e+01,243836
dist2wall_flymale_frameany,3.604999e+01,2.523704e+01,235504
dmax_wing_angle_flyany_frameany,-6.121555e-01,-1.022258e+02,479413
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.854297e-01,-1.528598e+02,243822
dmax_wing_angle_flymale_frameany,-2.262131e-01,-2.277548e+01,235494
dmax_wing_area_flyany_frameany,-2.580413e-01,1.281541e+00,479413
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.064189e-01,2.299635e+00,243822
dmax_wing_area_flymale_frameany,-3.114527e-01,-2.180016e-01,235494
dmin_wing_angle_flyany_frameany,6.123009e-01,1.022776e+02,479413
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.841164e-01,1.527446e+02,243822
dmin_wing_angle_flymale_frameany,2.273119e-01,2.291797e+01,235494
dmin_wing_area_flyany_frameany,2.581502e-01,-1.281208e+00,479413
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.058892e-01,-2.324177e+00,243822
dmin_wing_area_flymale_frameany,3.119849e-01,2.400354e-01,235494
dnose2ell_angle_30tomin30_flyany_frameany,8.352288e+00,-7.324841e+00,479437
dnose2ell_angle_30tomin30_flyfemale_frameany,8.468032e+00,-6.684030e+00,243836
dnose2ell_angle_30tomin30_flymale_frameany,8.235099e+00,-6.576318e+00,235504
dnose2ell_angle_min20to20_flyany_frameany,5.136912e+01,6.340834e+00,479437
dnose2ell_angle_min20to20_flyfemale_frameany,2.994390e+01,-6.963044e+00,243836
dnose2ell_angle_min20to20_flymale_frameany,7.356683e+01,1.558494e+01,235504
dnose2ell_angle_min30to30_flyany_frameany,4.041408e+01,5.655241e+00,479437
dnose2ell_angle_min30to30_flyfemale_frameany,2.423338e+01,-7.163718e+00,243836
dnose2ell_angle_min30to30_flymale_frameany,5.717742e+01,1.488207e+01,235504
dnose2ell_flyany_frameany,7.981129e+00,-6.971287e+00,479437
dnose2ell_flyany_frameattemptedcopulation,1.571025e+00,2.153783e+00,926
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.302716e+00,-5.719567e+00,479
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.683112e+01,2.385908e+01,37087
dnose2ell_flyany_framepivotcenter,6.277327e+00,-2.650014e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,5.483209e+00,-4.409037e+00,1049
dnose2ell_flyany_framestop,8.145184e+00,-4.633076e+00,353935
dnose2ell_flyany_frametouch,9.010448e-01,-6.370572e+00,33248
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.029077e+00,-6.508084e+00,243836
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.933981e+00,-6.139135e+00,235504
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.856811e+00,-7.083171e+00,479437
dnose2tail_flyany_framemove,8.418650e+00,-8.937995e+00,125502
dnose2tail_flyfemale_frameany,8.866459e+00,-6.710544e+00,243836
dnose2tail_flymale_frameany,8.848901e+00,-6.056871e+00,235504
dnwingsdetected_flyany_frameany,6.326164e-05,1.645399e+00,479413
dnwingsdetected_flyfemale_frameany,-6.219384e-04,-3.316763e+00,243822
dnwingsdetected_flymale_frameany,5.151461e-04,3.157076e+00,235494
dphi_flyany_framemove,-5.633865e-01,-1.397115e+01,125478
dphi_flyfemale_framemove,4.416825e-01,7.951593e+00,14292
dphi_flymale_framemove,-1.484466e+00,-2.801999e+01,111128
dtheta_flyany_frameany,3.239255e-02,4.383667e+00,479413
dtheta_flyfemale_frameany,5.535718e-04,5.233694e-02,243822
dtheta_flymale_frameany,6.526207e-02,6.517217e+00,235494
du_cor_flyany_frameany,1.426270e-01,-7.988885e+00,479413
du_cor_flyfemale_frameany,2.263143e-02,-7.544082e+00,243822
du_cor_flymale_frameany,2.667127e-01,-7.286042e+00,235494
du_ctr_flyany_frameany,1.892967e-01,-8.104813e+00,479413
du_ctr_flyany_frameattemptedcopulation,1.827572e-03,-1.111505e+00,926
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,8.473210e-01,-1.313001e+01,1576
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.442138e-01,-1.148454e+01,125478
du_ctr_flyany_framenearfly,1.591837e-01,-8.036815e+00,222339
du_ctr_flyany_framenearwall,1.687726e-01,-9.027327e+00,37087
du_ctr_flyany_framenotnearfly_notnearwall,2.116334e-01,-3.247609e+00,220489
du_ctr_flyany_framepivotcenter,-2.610200e-01,-2.033740e+00,249
du_ctr_flyany_framerighting,3.573447e-01,-7.057694e+00,7736
du_ctr_flyany_framestop,4.167308e-02,-4.639313e+00,353935
du_ctr_flyany_frametouch,-3.155524e-01,-1.112349e+01,33243
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.465271e-02,-7.671781e+00,243822
du_ctr_flymale_frameany,3.387781e-01,-7.350832e+00,235494
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.908742e-01,-8.101999e+00,479413
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.429847e-02,-7.671218e+00,243822
du_tail_flymale_frameany,3.424042e-01,-7.346426e+00,235494
duration_flyany_frameattemptedcopulation,2.957278e-01,-2.019746e+00,926
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.033462e-01,-1.117023e+01,1576
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.910007e-01,-8.396757e+00,125502
duration_flyany_framepivotcenter,8.370184e-02,-6.598995e-01,249
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,2.215497e-01,-5.309658e+00,7736
duration_flyany_framestop,1.916256e+00,1.420776e+00,353935
