field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161184e-01,-9.688091e-01,455411
a_mm_flyfemale_frameany,6.610232e-01,-6.266847e-01,204083
a_mm_flymale_frameany,5.795504e-01,-4.543670e-01,250887
absangle2wall_flyany_frameattemptedcopulation,2.523371e+00,3.745405e+00,252
absangle2wall_flyany_framebackupstart_nearwall,9.195498e-01,2.000730e+00,907
absangle2wall_flyany_framebodyturnstart,1.115610e+00,1.733226e-01,2317
absangle2wall_flyany_framecrabwalkall,1.171709e+00,2.288241e-01,39214
absangle2wall_flyany_framecrabwalkextreme,1.101090e+00,3.504222e-01,1733
absangle2wall_flyany_framejump,1.579679e+00,-2.500617e+00,1950
absangle2wall_flyany_framejumpstart,1.590505e+00,-2.586087e+00,713
absangle2wall_flyany_framemove,1.338900e+00,1.618918e-01,297396
absangle2wall_flyany_framenearwall,1.406357e+00,1.250014e+00,369747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.688141e-01,2.272940e-01,4071
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589133e+00,-1.853166e+00,158015
absangle2wall_flyany_frametouch,1.470575e+00,1.082373e+00,9841
absangle2wall_flyany_framewalk,1.383758e+00,7.307033e-01,200699
absangle2wall_flyany_framewinggrooming,1.403845e+00,-2.665941e+00,29946
absangle2wall_flyfemale_framenearwall,1.425733e+00,1.713334e+00,159295
absangle2wall_flymale_framenearwall,1.390492e+00,7.322364e-01,210023
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543407e+00,-4.934024e-01,491
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359662e+00,-1.857176e+00,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291740e+00,-3.115616e+00,1986
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027900e+00,-1.084937e+00,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.749545e+00,2.118235e-01,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515391e+00,-6.188630e-01,148115
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404383e+00,-2.257963e-01,1637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492515e+00,-2.257356e-01,45009
absanglefrom1to2_nose2ell_flyany_frametouch,6.971724e-01,-4.696031e-01,9841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673990e+00,1.390927e+00,61702
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.918973e-01,1.188602e+00,2059
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.153049e-01,2.570546e-01,252
absanglefrom1to2_nose2ell_flymale_framechase,2.840389e-01,1.268232e+00,7074
absanglefrom1to2_nose2ell_flymale_framenearfly,1.381291e+00,-1.701212e+00,86252
absanglefrom1to2_nose2ell_flymale_frametouch,6.201715e-01,-8.351493e-01,7756
absanglefrom1to2_nose2ell_flymale_framewingextension,7.282966e-01,-7.619067e-01,1138
absdangle2wall_flyany_framenearwall,1.743228e+00,1.010102e+00,369729
absdangle2wall_flyfemale_framenearwall,1.650524e+00,-1.445269e-01,159286
absdangle2wall_flymale_framenearwall,1.818226e+00,1.854154e+00,210014
absdtheta_flyany_frameany,1.608547e+00,9.855424e-01,455392
absdtheta_flyany_framebackup,2.921411e+00,3.410310e+00,3822
absdtheta_flyany_framebodyturn,6.493819e+00,3.131226e+00,5995
absdtheta_flyany_framecrabwalkall,1.945661e+00,2.379732e+00,39213
absdtheta_flyany_framecrabwalkextreme,1.950360e+00,1.381567e+00,1733
absdtheta_flyany_framemove,2.244956e+00,2.463690e+00,297377
absdtheta_flyany_framenearfly,1.758934e+00,1.300318e+00,148102
absdtheta_flyany_framenearwall,1.729225e+00,9.362697e-01,369729
absdtheta_flyany_framenotnearfly_notnearwall,1.071091e+00,9.541377e-01,76525
absdtheta_flyany_framepivotcenter,7.543220e+00,2.033956e+00,287
absdtheta_flyany_framepivottail,5.855564e+00,2.262872e+00,16622
absdtheta_flyany_framerighting,1.088551e+01,3.684306e+00,338
absdtheta_flyany_framestop,4.196187e-01,-1.143410e-01,158015
absdtheta_flyany_frametouch,1.986538e+00,2.528958e+00,9841
absdtheta_flyany_framewalk,1.814494e+00,1.775490e+00,200696
absdtheta_flyany_framewingextension,1.582234e+00,1.326129e+00,1150
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.620912e-01,-2.480577e+00,29946
absdtheta_flyfemale_frameany,1.506510e+00,2.332552e-02,204074
absdtheta_flymale_frameany,1.690716e+00,1.709756e+00,250877
absdtheta_flymale_framechase,2.223989e+00,2.474910e+00,7074
absdv_cor_flyany_frameany,2.213669e+00,8.549743e-01,455392
absdv_cor_flyany_frameattemptedcopulation,7.330438e-01,-3.050331e-01,252
absdv_cor_flyany_framebackup,1.524555e+00,1.443573e+00,3822
absdv_cor_flyany_framebodyturn,3.779225e+00,3.199446e+00,5995
absdv_cor_flyany_framecrabwalkall,6.489641e+00,2.580254e+00,39213
absdv_cor_flyany_framecrabwalkextreme,5.036464e+00,2.014420e+00,1733
absdv_cor_flyany_framejump,1.920011e+01,2.499992e+00,1950
absdv_cor_flyany_framemove,3.301566e+00,2.238388e+00,297377
absdv_cor_flyany_framenearfly,2.157611e+00,1.383093e+00,148102
absdv_cor_flyany_framenearwall,2.436660e+00,8.098627e-01,369729
absdv_cor_flyany_framenotnearfly_notnearwall,1.236249e+00,1.341866e+00,76525
absdv_cor_flyany_framepivotcenter,1.136062e-01,-1.565434e-02,287
absdv_cor_flyany_framepivottail,2.856319e+00,2.006394e+00,16622
absdv_cor_flyany_framerighting,6.695373e+00,1.270638e+00,338
absdv_cor_flyany_framestop,1.601753e-01,3.411471e-01,158015
absdv_cor_flyany_frametouch,2.153259e+00,2.706508e+00,9841
absdv_cor_flyany_framewalk,3.688023e+00,1.461208e+00,200696
absdv_cor_flyany_framewingextension,1.193526e+00,1.154911e+00,1150
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.357908e-01,-1.892156e+00,29946
absdv_cor_flyfemale_frameany,2.021026e+00,6.898666e-01,204074
absdv_cor_flymale_frameany,2.369763e+00,7.361991e-01,250877
absdv_cor_flymale_framechase,2.345868e+00,4.989698e-01,7074
absphidiff_nose2ell_flyany_framenearfly,1.623788e+00,-2.378037e-01,148102
absphidiff_nose2ell_flyany_frametouch,1.552250e+00,-1.968660e-01,9841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655836e+00,-7.171108e-02,61695
absphidiff_nose2ell_flyfemale_frametouch,1.620951e+00,4.376163e-01,2059
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.696318e-01,1.083773e+00,7074
absphidiff_nose2ell_flymale_framenearfly,1.599701e+00,-2.481298e-01,86246
absphidiff_nose2ell_flymale_frametouch,1.492734e+00,-3.885186e-01,7756
absphidiff_nose2ell_flymale_framewingextension,1.406943e+00,7.610081e-01,1138
abssmoothdtheta_flyany_frameany,1.245751e+00,8.698760e-01,455392
abssmoothdtheta_flyfemale_frameany,1.195565e+00,9.429027e-02,204074
abssmoothdtheta_flymale_frameany,1.285672e+00,1.454831e+00,250877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722581e+00,7.955980e-01,491
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730747e+00,7.879434e-01,1986
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.850992e+00,1.852722e+00,277
absthetadiff_nose2ell_flyany_framenearfly,1.638343e+00,2.575789e-01,148115
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678056e+00,1.210188e+00,1637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587240e+00,3.551133e-01,45009
absthetadiff_nose2ell_flyany_frametouch,1.865744e+00,1.148833e+00,9841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700790e+00,6.257744e-01,61702
absthetadiff_nose2ell_flyfemale_frametouch,2.075279e+00,3.494712e+00,2059
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.722672e-01,9.322891e-01,252
absthetadiff_nose2ell_flymale_framechase,3.883176e-01,9.879481e-01,7074
absthetadiff_nose2ell_flymale_framenearfly,1.585151e+00,8.350381e-03,86252
absthetadiff_nose2ell_flymale_frametouch,1.701618e+00,1.224104e-01,7756
absthetadiff_nose2ell_flymale_framewingextension,1.340358e+00,1.159928e+00,1138
absyaw_flyany_framemove,5.048802e-01,-8.710402e-01,297396
absyaw_flyfemale_framemove,5.600786e-01,5.440585e-01,124811
absyaw_flymale_framemove,4.622228e-01,-1.323857e+00,172194
accmag_flyany_frameany,1.346950e+02,1.154145e+00,455392
accmag_flyfemale_frameany,1.319395e+02,7.334510e-01,204074
accmag_flymale_frameany,1.368864e+02,1.456000e+00,250877
angle_biggest_wing_flyany_frameany,3.505473e-02,7.851074e-01,455411
angle_biggest_wing_flyany_framewingextension,6.386164e-01,-1.068650e+00,1150
angle_biggest_wing_flyfemale_frameany,4.405516e-02,1.597312e+00,204083
angle_biggest_wing_flymale_frameany,2.768449e-02,5.596231e-02,250887
angle_smallest_wing_flyany_frameany,1.602699e-02,1.894407e+00,455411
angle_smallest_wing_flyany_framewingextension,1.728454e-01,4.750333e+00,1150
angle_smallest_wing_flyfemale_frameany,2.243090e-02,3.146074e+00,204083
angle_smallest_wing_flymale_frameany,1.076156e-02,5.205720e-01,250887
angleonclosestfly_flyany_framenearfly,-5.202645e-01,-3.122695e+00,148115
angleonclosestfly_flyany_framestop_nearfly,-5.553969e-01,-3.173668e+00,45009
angleonclosestfly_flyany_frametouch,-4.252272e-01,-1.944479e+00,9841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.291433e-01,-2.558086e+00,61702
angleonclosestfly_flyfemale_frametouch,-4.961293e-01,-1.793759e+00,2059
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.892733e-02,4.877990e-01,252
angleonclosestfly_flymale_framechase,1.096669e-02,3.771528e-01,7074
angleonclosestfly_flymale_framenearfly,-4.309270e-01,-1.961037e+00,86252
angleonclosestfly_flymale_frametouch,-3.585276e-01,-7.788439e-01,7756
angleonclosestfly_flymale_framewingextension,4.794533e-02,1.108426e+00,1138
anglesub_flyany_frameany,1.789392e-01,-1.234952e+00,455411
anglesub_flyfemale_frameany,1.587793e-01,-2.537951e+00,204083
anglesub_flymale_frameany,1.952006e-01,-3.635644e-01,250887
area_flyany_frameany,1.574363e+00,-2.151386e+00,455411
area_flyfemale_frameany,1.821025e+00,-1.542350e+00,204083
area_flymale_frameany,1.373657e+00,-1.965375e+00,250887
area_inmost_wing_flyany_frameany,8.811694e-01,-7.934424e-01,455411
area_inmost_wing_flyany_framewingextension,6.739305e-01,5.245270e-01,1150
area_inmost_wing_flyany_framewinggrooming,3.486495e-01,-2.528383e+00,29946
area_inmost_wing_flyfemale_frameany,9.378643e-01,-2.737334e-01,204083
area_inmost_wing_flymale_frameany,8.348265e-01,-1.034794e+00,250887
area_outmost_wing_flyany_frameany,9.339262e-01,-8.466544e-01,455411
area_outmost_wing_flyany_framewingextension,1.141083e+00,-2.640763e+00,1150
area_outmost_wing_flyany_framewinggrooming,8.680243e-01,-7.772505e-01,29946
area_outmost_wing_flyfemale_frameany,1.002442e+00,-3.694614e-01,204083
area_outmost_wing_flymale_frameany,8.780272e-01,-9.873425e-01,250887
arena_angle_flyany_frameany,1.019353e-01,1.505412e+00,455411
b_mm_flyany_frameany,2.021102e-01,-3.113470e+00,455411
b_mm_flyfemale_frameany,2.191287e-01,-2.281775e+00,204083
b_mm_flymale_frameany,1.882699e-01,-3.070883e+00,250887
boutfreq_flyany_framebackup,2.020153e-03,5.998418e+00,455411
boutfreq_flyany_framebodyturn,5.087712e-03,2.145474e+00,455411
boutfreq_flyany_framecrabwalkall,1.169054e-02,-1.307532e+00,455411
boutfreq_flyany_framecrabwalkextreme,9.990975e-04,-2.102613e-01,455411
boutfreq_flyany_framejump,1.565619e-03,3.845112e+00,455411
boutfreq_flyany_framepivotcenter,2.525192e-04,1.813081e+00,455411
boutfreq_flyany_framepivottail,8.941374e-03,3.930186e+00,455411
boutfreq_flyany_framerighting,8.124529e-05,-2.239465e+00,455411
boutfreq_flyany_framestop,1.604485e-02,2.866793e+00,455411
boutfreq_flyany_frametouch,4.099594e-03,-1.665019e+00,455411
boutfreq_flyany_framewalk,2.112597e-02,-2.260283e-01,455411
boutfreq_flyany_framewingextension,2.261693e-04,-1.949624e-01,455411
boutfreq_flyany_framewingflick,6.367874e-05,-6.044637e-01,455411
boutfreq_flyany_framewinggrooming,1.124259e-03,4.554715e-01,455411
boutfreq_flymale_frameattemptedcopulation,3.188814e-05,6.019257e-02,250877
boutfreq_flymale_framechase,1.953148e-03,6.559665e-01,250877
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,250877
corfrac_maj_flyany_frameany,-1.242470e-01,1.260783e+00,455392
corfrac_maj_flyany_framebackup,-2.017956e-01,1.637281e+00,3822
corfrac_maj_flyany_framebodyturn,-7.442200e-01,2.296318e-01,5995
corfrac_maj_flyany_framecrabwalkall,-2.881622e-01,5.240136e-01,39213
corfrac_maj_flyany_framecrabwalkextreme,-4.778442e-01,9.921542e-01,1733
corfrac_maj_flyany_framepivotcenter,-8.443466e-02,1.762389e+00,287
corfrac_maj_flyany_framepivottail,-6.795950e-01,1.900639e+00,16622
corfrac_maj_flyfemale_frameany,-1.306458e-01,1.125535e+00,204074
corfrac_maj_flymale_frameany,-1.188042e-01,1.175975e+00,250877
da_flyany_frameany,-1.471484e-05,-9.018344e-01,455392
da_flyfemale_frameany,-7.423678e-05,-4.369758e-01,204074
da_flymale_frameany,3.068108e-05,-7.540471e-02,250877
dangle2wall_flyany_framenearwall,3.454476e-02,-3.173010e-01,369729
dangle2wall_flyfemale_framenearwall,2.625140e-02,-2.018804e+00,159286
dangle2wall_flymale_framenearwall,4.251656e-02,2.167081e+00,210014
dangle_biggest_wing_flyany_frameany,1.153988e-03,-6.150074e-03,455392
dangle_biggest_wing_flyfemale_frameany,-1.037561e-02,-1.249331e+00,204074
dangle_biggest_wing_flymale_frameany,1.084737e-02,8.784543e-01,250877
dangle_smallest_wing_flyany_frameany,-1.327086e-03,-7.992736e-03,455392
dangle_smallest_wing_flyfemale_frameany,1.049441e-02,1.244073e+00,204074
dangle_smallest_wing_flymale_frameany,-1.116831e-02,-8.881398e-01,250877
danglesub_flyany_framemove,-1.323758e-02,8.854671e-01,297377
danglesub_flyany_framenearfly,-1.244949e-01,-1.775619e+00,148102
danglesub_flyfemale_framenearfly,-1.101932e-01,-6.342445e-01,61695
danglesub_flymale_framenearfly,-1.364426e-01,-2.458429e+00,86246
darea_flyany_frameany,-4.287309e-05,-1.251179e+00,455392
darea_flyany_frameattemptedcopulation,-2.013725e-01,4.539006e-01,252
darea_flyany_framebackup,-1.313194e-01,1.964405e+00,3822
darea_flyany_framebodyturn,-7.752090e-02,-1.788525e+00,5995
darea_flyany_framechase,5.837768e-02,8.505229e-01,7153
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.086127e-03,2.777179e+00,39213
darea_flyany_framecrabwalkextreme,-3.699427e-02,-2.488693e-01,1733
darea_flyany_framejump,-1.693390e-01,-1.102775e+00,1950
darea_flyany_framepivotcenter,-3.500876e-04,-8.147468e-01,287
darea_flyany_framepivottail,-7.277964e-02,-1.492501e+00,16622
darea_flyany_framerighting,1.077297e-01,1.051451e+00,338
darea_flyany_framestop,-1.972786e-02,-5.811382e-02,158015
darea_flyany_frametouch,-7.944351e-02,8.085749e-01,9841
darea_flyany_framewalk,2.539507e-02,4.771930e-01,200696
darea_flyany_framewingextension,3.286888e-02,3.291290e-01,1150
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.494188e-02,-1.686487e+00,29946
darea_flyfemale_frameany,-4.222392e-04,-6.565294e-01,204074
darea_flymale_frameany,2.414436e-04,-2.893294e-03,250877
darea_inmost_wing_flyany_frameany,8.601193e-02,3.850894e-01,455392
darea_inmost_wing_flyfemale_frameany,1.092463e-01,7.592663e-01,204074
darea_inmost_wing_flymale_frameany,6.708741e-02,7.923698e-02,250877
darea_outmost_wing_flyany_frameany,-8.581162e-02,-3.797832e-01,455392
darea_outmost_wing_flyany_framewingextension,-6.850992e-01,-3.607454e-01,1150
darea_outmost_wing_flyfemale_frameany,-1.089962e-01,-7.844774e-01,204074
darea_outmost_wing_flymale_frameany,-6.681126e-02,-4.969868e-02,250877
db_flyany_frameany,-3.734476e-07,-9.264470e-01,455392
db_flyfemale_frameany,-2.743897e-05,-8.525595e-01,204074
db_flymale_frameany,1.971477e-05,1.059621e-01,250877
dcenter_flyany_frameany,1.180687e+01,1.791732e+00,455411
dcenter_flyany_framebackupstart,8.218980e+00,7.175190e-01,920
dcenter_flyany_framebodyturn,1.198303e+01,2.783355e+00,5995
dcenter_flyany_framebodyturnstart,1.172122e+01,2.508188e+00,2317
dcenter_flyany_framecrabwalkallstart,1.158105e+01,1.316583e+00,5324
dcenter_flyany_framecrabwalkextreme,8.339124e+00,6.551207e-01,1733
dcenter_flyany_framecrabwalkextremestart,8.429239e+00,6.143187e-01,455
dcenter_flyany_framejumpstart,1.160163e+01,4.396223e-01,713
dcenter_flyany_framemove,1.180550e+01,2.260094e+00,297396
dcenter_flyany_framenearwall,1.084903e+01,1.730546e+00,369747
dcenter_flyany_framepivotcenter,9.165811e+00,7.214614e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049960e+01,2.149044e+00,4071
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179253e+01,9.041263e-01,158015
dcenter_flyany_frametouch,2.963547e+00,9.938224e-01,9841
dcenter_flyany_framewalk,1.272333e+01,1.816089e+00,200699
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.597733e+01,2.211762e+00,29946
dcenter_flyfemale_frameany,1.226885e+01,2.692360e+00,204083
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143483e+01,9.219262e-01,250887
dcenter_flymale_framewingextension,6.538444e+00,-4.163294e-01,1138
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.084273e-01,-1.620365e+00,297377
ddcenter_flyany_framenearfly,7.450552e-01,3.546681e+00,148102
ddcenter_flyfemale_framenearfly,7.103190e-01,3.484453e+00,61695
ddcenter_flymale_framenearfly,7.879584e-01,3.593812e+00,86246
ddell2nose_flyany_framenearfly,1.808667e+00,2.641698e+00,148102
ddell2nose_flyfemale_framenearfly,1.833606e+00,2.958694e+00,61695
ddell2nose_flymale_framenearfly,1.809457e+00,2.404157e+00,86246
ddist2wall_flyany_framenearwall,3.834201e-02,3.822855e+00,369729
ddist2wall_flyfemale_framenearwall,4.461005e-02,3.832114e+00,159286
ddist2wall_flymale_framenearwall,3.512343e-02,3.176324e+00,210014
ddnose2ell_flyany_frameattemptedcopulation,7.405175e-01,4.022680e-01,252
ddnose2ell_flyany_framenearfly,1.807492e+00,2.501479e+00,148102
ddnose2ell_flyfemale_framenearfly,1.730692e+00,2.080753e+00,61695
ddnose2ell_flymale_framechase,-1.036001e+00,4.037635e-02,7074
ddnose2ell_flymale_framenearfly,1.887871e+00,2.744907e+00,86246
decc_flyany_frameany,7.896242e-06,7.408866e-02,455392
decc_flyfemale_frameany,-1.616915e-06,-3.127708e-01,204074
decc_flymale_frameany,1.439189e-05,1.794366e-01,250877
dell2nose_flyany_frameany,1.089361e+01,1.756431e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123410e+01,2.510580e+00,204083
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062121e+01,9.673605e-01,250887
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117060e+01,3.462477e-02,455411
dist2wall_flyany_frameattemptedcopulation,9.656602e+00,-1.335800e+00,252
dist2wall_flyany_framebackupstart,5.655379e+00,-3.682827e-01,920
dist2wall_flyany_framebodyturnstart,8.197358e+00,1.511866e+00,2317
dist2wall_flyany_framecrabwalkall,6.602997e+00,-3.726972e-01,39214
dist2wall_flyany_framecrabwalkextreme,7.636664e+00,-7.322335e-01,1733
dist2wall_flyany_framejump,1.767920e+01,-7.569103e-01,1950
dist2wall_flyany_framejumpstart,1.591411e+01,-8.067336e-01,713
dist2wall_flyany_framemove,9.201231e+00,-3.021025e-01,297396
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.020495e+00,-9.080362e-01,4071
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473793e+01,-2.490642e-01,158015
dist2wall_flyany_frametouch,8.385111e+00,-4.415594e-01,9841
dist2wall_flyany_framewalk,9.304648e+00,-4.111391e-01,200699
dist2wall_flyany_framewinggrooming,2.237280e+01,8.524255e-01,29946
dist2wall_flyfemale_frameany,1.217518e+01,3.718287e-02,204083
dist2wall_flymale_frameany,1.035955e+01,1.487277e-01,250887
dmax_wing_angle_flyany_frameany,7.721538e-03,2.497310e-02,455392
dmax_wing_angle_flyany_framewingextension,-7.078151e-01,-6.459959e-01,1150
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.267231e-03,-6.238770e-01,204074
dmax_wing_angle_flymale_frameany,1.256802e-02,3.897134e-01,250877
dmax_wing_area_flyany_frameany,-3.313304e-01,8.536430e-02,455392
dmax_wing_area_flyany_framewingextension,-1.094269e+00,-1.148544e+00,1150
dmax_wing_area_flyfemale_frameany,-2.388825e-01,2.537696e+00,204074
dmax_wing_area_flymale_frameany,-4.068029e-01,-1.920146e+00,250877
dmin_wing_angle_flyany_frameany,-7.894636e-03,-5.021164e-02,455392
dmin_wing_angle_flyany_framewingextension,-1.685455e+00,-2.804155e+00,1150
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.148437e-03,6.234467e-01,204074
dmin_wing_angle_flymale_frameany,-1.288897e-02,-4.037360e-01,250877
dmin_wing_area_flyany_frameany,3.315307e-01,-8.298050e-02,455392
dmin_wing_area_flyany_framewingextension,8.759603e-01,9.262142e-01,1150
dmin_wing_area_flyfemale_frameany,2.391325e-01,-2.542677e+00,204074
dmin_wing_area_flymale_frameany,4.070791e-01,1.932222e+00,250877
dnose2ell_angle_30tomin30_flyany_frameany,1.154817e+01,1.882303e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206381e+01,2.811065e+00,204083
dnose2ell_angle_30tomin30_flymale_frameany,1.113257e+01,9.911075e-01,250887
dnose2ell_angle_min20to20_flyany_frameany,3.880279e+01,-7.921232e-01,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.075506e+01,1.136849e+00,204083
dnose2ell_angle_min20to20_flymale_frameany,3.721254e+01,-1.874606e+00,250887
dnose2ell_angle_min30to30_flyany_frameany,3.145441e+01,-6.617329e-01,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.314713e+01,1.240378e+00,204083
dnose2ell_angle_min30to30_flymale_frameany,3.007679e+01,-1.773287e+00,250887
dnose2ell_flyany_frameany,1.083170e+01,1.615538e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.176084e-01,-4.821679e-01,252
dnose2ell_flyany_framebackupstart,7.255666e+00,5.049040e-01,920
dnose2ell_flyany_framebodyturn,1.096373e+01,2.406221e+00,5995
dnose2ell_flyany_framebodyturnstart,1.069597e+01,2.096729e+00,2317
dnose2ell_flyany_framecrabwalkallstart,1.055838e+01,1.057816e+00,5324
dnose2ell_flyany_framecrabwalkextreme,7.214187e+00,5.117739e-01,1733
dnose2ell_flyany_framecrabwalkextremestart,7.245367e+00,4.343757e-01,455
dnose2ell_flyany_framejumpstart,1.081020e+01,3.206005e-01,713
dnose2ell_flyany_framenearwall,9.859513e+00,1.575433e+00,369747
dnose2ell_flyany_framepivotcenter,8.256840e+00,5.664744e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.533053e+00,1.915284e+00,4071
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080815e+01,7.432627e-01,158015
dnose2ell_flyany_frametouch,1.158837e+00,7.941885e-01,9841
dnose2ell_flyany_framewalk,1.179272e+01,1.716919e+00,200699
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.505263e+01,2.075873e+00,29946
dnose2ell_flyfemale_frameany,1.138123e+01,2.703453e+00,204083
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038776e+01,6.646466e-01,250887
dnose2ell_flymale_framechase,2.807886e+00,2.665245e+00,7074
dnose2ell_flymale_framewingextension,4.723116e+00,-4.557337e-01,1138
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171893e+01,1.646715e+00,455411
dnose2tail_flyany_framemove,1.173920e+01,2.154231e+00,297396
dnose2tail_flyfemale_frameany,1.231551e+01,2.846292e+00,204083
dnose2tail_flymale_frameany,1.123614e+01,6.068639e-01,250887
dnwingsdetected_flyany_frameany,-1.998188e-04,-3.040232e+00,455392
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,204074
dnwingsdetected_flymale_frameany,-2.418075e-04,-2.343705e-01,250877
dphi_flyany_framemove,1.703437e-02,5.038063e-01,297377
dphi_flyfemale_framemove,4.371338e-02,7.992574e-01,124802
dphi_flymale_framemove,-1.227837e-02,-1.173370e-01,172184
dtheta_flyany_frameany,-7.998982e-03,-1.178373e+00,455392
dtheta_flyfemale_frameany,1.134215e-02,8.401326e-01,204074
dtheta_flymale_frameany,-2.453389e-02,-2.276050e+00,250877
du_cor_flyany_frameany,9.248583e+00,2.694850e+00,455392
du_cor_flyfemale_frameany,7.680042e+00,1.068740e+00,204074
du_cor_flymale_frameany,1.052344e+01,3.389602e+00,250877
du_ctr_flyany_frameany,9.702517e+00,2.578817e+00,455392
du_ctr_flyany_frameattemptedcopulation,1.323881e+00,5.875391e-01,252
du_ctr_flyany_framebackup,-9.044722e+00,-3.427016e+00,3822
du_ctr_flyany_framebodyturn,6.698551e+00,4.080073e+00,5995
du_ctr_flyany_framecrabwalkall,1.375520e+01,2.612631e+00,39213
du_ctr_flyany_framecrabwalkextreme,1.550496e+00,4.965720e+00,1733
du_ctr_flyany_framejump,3.764692e+01,1.644278e+00,1950
du_ctr_flyany_framemove,1.471168e+01,3.878921e+00,297377
du_ctr_flyany_framenearfly,8.110204e+00,1.930245e+00,148102
du_ctr_flyany_framenearwall,1.011046e+01,2.502723e+00,369729
