field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523447e-01,3.849127e+00,479400
a_mm_flyfemale_frameany,6.919042e-01,2.696508e+00,239606
a_mm_flymale_frameany,6.128048e-01,4.566881e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.493762e-01,1.998904e+00,347
absangle2wall_flyany_framebodyturnstart,1.074157e+00,-1.891206e+00,1288
absangle2wall_flyany_framecrabwalkall,1.188362e+00,1.276291e+00,38215
absangle2wall_flyany_framecrabwalkextreme,1.096101e+00,7.413805e-01,952
absangle2wall_flyany_framejump,1.633803e+00,-1.192587e+00,1775
absangle2wall_flyany_framejumpstart,1.666246e+00,-9.352534e-01,646
absangle2wall_flyany_framemove,1.316573e+00,-1.018274e+00,218293
absangle2wall_flyany_framenearwall,1.450978e+00,2.403072e+00,416613
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.053450e-01,1.535052e+00,2258
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579244e+00,-2.089557e+00,261107
absangle2wall_flyany_frametouch,1.480666e+00,9.972534e-01,6830
absangle2wall_flyany_framewalk,1.308789e+00,-3.886062e+00,129998
absangle2wall_flyany_framewinggrooming,1.562029e+00,-3.061183e-01,157966
absangle2wall_flyfemale_framenearwall,1.438257e+00,1.715002e+00,209419
absangle2wall_flymale_framenearwall,1.463598e+00,2.707475e+00,207100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386460e+00,-1.118576e+00,468
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432736e+00,1.650342e-01,1485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.811188e+00,8.701678e-01,221
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623212e+00,3.815410e+00,168342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.324700e+00,-2.346475e+00,1034
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641060e+00,2.957500e+00,88354
absanglefrom1to2_nose2ell_flyany_frametouch,7.291266e-01,1.009631e+00,6830
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595576e+00,1.356445e-01,87559
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.356203e-01,-8.040715e-01,3189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.826152e-01,1.122170e+00,430
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651112e+00,3.180910e+00,80694
absanglefrom1to2_nose2ell_flymale_frametouch,7.215493e-01,1.444460e+00,3632
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.337452e+00,-2.188365e+00,416595
absdangle2wall_flyfemale_framenearwall,1.370727e+00,-1.960508e+00,209410
absdangle2wall_flymale_framenearwall,1.303119e+00,-2.124090e+00,207091
absdtheta_flyany_frameany,1.287516e+00,-1.426885e+00,479380
absdtheta_flyany_framebackup,2.679149e+00,1.933136e+00,1427
absdtheta_flyany_framebodyturn,6.176956e+00,2.041022e+00,3330
absdtheta_flyany_framecrabwalkall,1.944132e+00,2.443099e+00,38215
absdtheta_flyany_framecrabwalkextreme,1.797458e+00,-1.378455e-01,952
absdtheta_flyany_framemove,2.180125e+00,2.133838e+00,218273
absdtheta_flyany_framenearfly,1.318351e+00,-1.856328e+00,168334
absdtheta_flyany_framenearwall,1.334490e+00,-2.187549e+00,416595
absdtheta_flyany_framenotnearfly_notnearwall,1.095391e+00,2.260463e+00,54145
absdtheta_flyany_framepivotcenter,5.733394e+00,-1.914894e+00,281
absdtheta_flyany_framepivottail,5.484248e+00,1.203214e+00,9363
absdtheta_flyany_framerighting,9.075771e+00,-6.809267e-02,680
absdtheta_flyany_framestop,5.313645e-01,5.845468e+00,261107
absdtheta_flyany_frametouch,1.686162e+00,4.600785e-01,6830
absdtheta_flyany_framewalk,1.901524e+00,2.878655e+00,129998
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181859e-01,6.931626e-01,157964
absdtheta_flyfemale_frameany,1.324467e+00,-8.839004e-01,239596
absdtheta_flymale_frameany,1.249676e+00,-1.826654e+00,239690
absdtheta_flymale_framechase,1.658981e+00,-5.793579e-01,430
absdv_cor_flyany_frameany,1.637609e+00,-2.151792e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.607474e+00,2.420798e+00,1427
absdv_cor_flyany_framebodyturn,3.672106e+00,2.585610e+00,3330
absdv_cor_flyany_framecrabwalkall,6.527952e+00,2.758673e+00,38215
absdv_cor_flyany_framecrabwalkextreme,5.565260e+00,4.446563e+00,952
absdv_cor_flyany_framejump,1.373076e+01,-1.085278e+00,1775
absdv_cor_flyany_framemove,3.412303e+00,2.797727e+00,218273
absdv_cor_flyany_framenearfly,1.464442e+00,-2.321285e+00,168334
absdv_cor_flyany_framenearwall,1.764180e+00,-2.750589e+00,416595
absdv_cor_flyany_framenotnearfly_notnearwall,9.364109e-01,3.194316e-01,54145
absdv_cor_flyany_framepivotcenter,1.300876e-01,3.198048e-01,281
absdv_cor_flyany_framepivottail,2.953457e+00,2.119481e+00,9363
absdv_cor_flyany_framerighting,6.897764e+00,1.801961e+00,680
absdv_cor_flyany_framestop,1.586604e-01,8.069731e-01,261107
absdv_cor_flyany_frametouch,1.662982e+00,-3.302038e-01,6830
absdv_cor_flyany_framewalk,4.225984e+00,3.929347e+00,129998
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.481178e-01,6.427410e-01,157964
absdv_cor_flyfemale_frameany,1.673793e+00,-8.610135e-01,239596
absdv_cor_flymale_frameany,1.601443e+00,-3.088096e+00,239690
absdv_cor_flymale_framechase,2.231656e+00,-3.622172e-02,430
absphidiff_nose2ell_flyany_framenearfly,1.684845e+00,1.359681e+00,168334
absphidiff_nose2ell_flyany_frametouch,1.652365e+00,2.782477e+00,6830
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694688e+00,1.161273e+00,87555
absphidiff_nose2ell_flyfemale_frametouch,1.668067e+00,1.989383e+00,3189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.399385e-01,2.977489e+00,430
absphidiff_nose2ell_flymale_framenearfly,1.675151e+00,1.453222e+00,80690
absphidiff_nose2ell_flymale_frametouch,1.639633e+00,2.339043e+00,3632
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.046181e-01,-2.419235e+00,479380
abssmoothdtheta_flyfemale_frameany,9.626447e-01,-1.732702e+00,239596
abssmoothdtheta_flymale_frameany,8.458654e-01,-2.827629e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740412e+00,1.005135e+00,1485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635052e+00,3.618904e-01,168342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581094e+00,-1.119069e+00,1034
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567263e+00,8.802168e-02,88354
absthetadiff_nose2ell_flyany_frametouch,1.856500e+00,1.386576e+00,6830
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671382e+00,3.290082e-01,87559
absthetadiff_nose2ell_flyfemale_frametouch,1.863752e+00,-3.873237e-01,3189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.034365e-01,1.192569e+00,430
absthetadiff_nose2ell_flymale_framenearfly,1.598357e+00,3.256410e-01,80694
absthetadiff_nose2ell_flymale_frametouch,1.847651e+00,1.518114e+00,3632
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.662039e-01,8.000362e-01,218293
absyaw_flyfemale_framemove,5.691297e-01,5.634339e-01,116567
absyaw_flymale_framemove,5.626605e-01,8.149168e-01,101634
accmag_flyany_frameany,1.038741e+02,-1.571346e+00,479380
accmag_flyfemale_frameany,1.088655e+02,-9.363024e-01,239596
accmag_flymale_frameany,9.885820e+01,-2.151183e+00,239690
angle_biggest_wing_flyany_frameany,1.605301e-01,1.475196e+01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.665292e-01,1.430427e+01,239606
angle_biggest_wing_flymale_frameany,1.545695e-01,1.077440e+01,239700
angle_smallest_wing_flyany_frameany,7.740345e-02,1.521879e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.128260e-02,1.512034e+01,239606
angle_smallest_wing_flymale_frameany,7.352474e-02,1.013385e+01,239700
angleonclosestfly_flyany_framenearfly,-3.355186e-01,2.294837e+00,168342
angleonclosestfly_flyany_framestop_nearfly,-3.601583e-01,1.210253e+00,88354
angleonclosestfly_flyany_frametouch,-5.315938e-01,-4.846245e+00,6830
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.080454e-01,6.631144e-01,87559
angleonclosestfly_flyfemale_frametouch,-5.642480e-01,-3.002812e+00,3189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.305279e-02,6.427025e-01,430
angleonclosestfly_flymale_framenearfly,-2.637352e-01,4.104509e+00,80694
angleonclosestfly_flymale_frametouch,-4.975921e-01,-3.265325e+00,3632
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.781918e-01,-1.402120e+00,479400
anglesub_flyfemale_frameany,1.832839e-01,-2.885065e-01,239606
anglesub_flymale_frameany,1.729921e-01,-1.676113e+00,239700
area_flyany_frameany,1.781408e+00,2.555878e+00,479400
area_flyfemale_frameany,2.022401e+00,2.046939e+00,239606
area_flymale_frameany,1.540514e+00,2.788320e+00,239700
area_inmost_wing_flyany_frameany,6.725793e-01,-6.458454e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.391576e-01,-2.655878e+00,157966
area_inmost_wing_flyfemale_frameany,7.231302e-01,-5.036871e+00,239606
area_inmost_wing_flymale_frameany,6.220034e-01,-7.051342e+00,239700
area_outmost_wing_flyany_frameany,8.710767e-01,-2.170200e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.084000e-01,-2.696910e+00,157966
area_outmost_wing_flyfemale_frameany,9.474331e-01,-1.223933e+00,239606
area_outmost_wing_flymale_frameany,7.947580e-01,-3.026681e+00,239700
arena_angle_flyany_frameany,-5.737415e-02,5.585738e-02,479400
b_mm_flyany_frameany,2.162783e-01,1.493049e+00,479400
b_mm_flyfemale_frameany,2.325832e-01,1.475422e+00,239606
b_mm_flymale_frameany,1.999784e-01,1.180768e+00,239700
boutfreq_flyany_framebackup,7.300793e-04,-1.342701e+00,479400
boutfreq_flyany_framebodyturn,2.686692e-03,-2.100688e+00,479400
boutfreq_flyany_framecrabwalkall,9.774718e-03,-2.975574e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.632040e-04,-2.973367e+00,479400
boutfreq_flyany_framejump,1.347518e-03,2.927615e+00,479400
boutfreq_flyany_framepivotcenter,2.336254e-04,1.195087e+00,479400
boutfreq_flyany_framepivottail,4.712140e-03,-1.517270e+00,479400
boutfreq_flyany_framerighting,1.376721e-04,-1.116370e+00,479400
boutfreq_flyany_framestop,1.615144e-02,2.147338e+00,479400
boutfreq_flyany_frametouch,2.884856e-03,-3.402915e+00,479400
boutfreq_flyany_framewalk,1.355027e-02,-4.395059e+00,479400
boutfreq_flyany_framewingextension,4.380476e-05,-1.385385e+00,479400
boutfreq_flyany_framewingflick,2.336254e-04,-1.714222e-01,479400
boutfreq_flyany_framewinggrooming,7.033792e-03,2.579685e+01,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,239690
boutfreq_flymale_framechase,2.086028e-04,-2.157958e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239690
corfrac_maj_flyany_frameany,9.918986e-03,9.450305e+00,479380
corfrac_maj_flyany_framebackup,-1.691371e-01,4.227990e+00,1427
corfrac_maj_flyany_framebodyturn,-7.503378e-01,-4.090236e-01,3330
corfrac_maj_flyany_framecrabwalkall,-3.147868e-01,-1.036748e+00,38215
corfrac_maj_flyany_framecrabwalkextreme,-4.650120e-01,1.598373e+00,952
corfrac_maj_flyany_framepivotcenter,-7.409716e-02,1.782605e+00,281
corfrac_maj_flyany_framepivottail,-6.917182e-01,1.040805e+00,9363
corfrac_maj_flyfemale_frameany,4.467263e-03,8.088851e+00,239596
corfrac_maj_flymale_frameany,1.549931e-02,9.582506e+00,239690
da_flyany_frameany,2.098762e-05,4.141196e+00,479380
da_flyfemale_frameany,1.299053e-05,1.515021e+00,239596
da_flymale_frameany,3.052305e-05,2.831148e-01,239690
dangle2wall_flyany_framenearwall,1.490910e-02,-2.013664e+00,416595
dangle2wall_flyfemale_framenearwall,1.764998e-02,-2.364100e+00,209410
dangle2wall_flymale_framenearwall,1.160488e-02,-1.023988e+00,207091
dangle_biggest_wing_flyany_frameany,-1.967692e-01,-1.790870e+01,479380
dangle_biggest_wing_flyfemale_frameany,-1.920888e-01,-1.707812e+01,239596
dangle_biggest_wing_flymale_frameany,-2.015124e-01,-1.416347e+01,239690
dangle_smallest_wing_flyany_frameany,1.966587e-01,1.790436e+01,479380
dangle_smallest_wing_flyfemale_frameany,1.920233e-01,1.700148e+01,239596
dangle_smallest_wing_flymale_frameany,2.013568e-01,1.415071e+01,239690
danglesub_flyany_framemove,-3.233838e-02,-4.614789e+00,218273
danglesub_flyany_framenearfly,-9.328475e-02,4.451624e-02,168334
danglesub_flyfemale_framenearfly,-9.631924e-02,-9.751636e-02,87555
danglesub_flymale_framenearfly,-9.016277e-02,1.926515e-01,80690
darea_flyany_frameany,9.893984e-05,3.891437e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.470179e-01,9.255818e-01,1427
darea_flyany_framebodyturn,-8.453842e-02,-1.884522e+00,3330
darea_flyany_framechase,7.856597e-02,1.584911e+00,437
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.963685e-02,-1.704912e+00,38215
darea_flyany_framecrabwalkextreme,-6.111482e-02,-9.788871e-01,952
darea_flyany_framejump,-6.039777e-01,-4.310265e+00,1775
darea_flyany_framepivotcenter,-2.037671e-01,-3.896421e+00,281
darea_flyany_framepivottail,-7.358262e-02,-1.537609e+00,9363
darea_flyany_framerighting,3.467176e-02,-4.237441e-01,680
darea_flyany_framestop,-7.425616e-03,3.565073e+00,261107
darea_flyany_frametouch,-1.099403e-01,-1.711403e+00,6830
darea_flyany_framewalk,2.931707e-02,9.879215e-01,129998
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.536047e-02,-1.193166e+01,157964
darea_flyfemale_frameany,1.121923e-04,1.858934e+00,239596
darea_flymale_frameany,7.124359e-05,-5.981137e-01,239690
darea_inmost_wing_flyany_frameany,6.061355e-01,2.935914e+01,479380
darea_inmost_wing_flyfemale_frameany,6.015225e-01,2.406243e+01,239596
darea_inmost_wing_flymale_frameany,6.110031e-01,2.593121e+01,239690
darea_outmost_wing_flyany_frameany,-6.061841e-01,-2.936192e+01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.015411e-01,-2.421600e+01,239596
darea_outmost_wing_flymale_frameany,-6.110527e-01,-2.594523e+01,239690
db_flyany_frameany,5.042283e-06,1.509054e+00,479380
db_flyfemale_frameany,8.621494e-06,1.929561e+00,239596
db_flymale_frameany,-6.756671e-07,-1.403755e+00,239690
dcenter_flyany_frameany,1.118076e+01,2.327327e-01,479400
dcenter_flyany_framebackupstart,8.420807e+00,7.580203e-01,350
dcenter_flyany_framebodyturn,1.109808e+01,4.892996e-01,3330
dcenter_flyany_framebodyturnstart,1.095766e+01,4.967077e-01,1288
dcenter_flyany_framecrabwalkallstart,1.185879e+01,2.030604e+00,4685
dcenter_flyany_framecrabwalkextreme,9.314332e+00,2.551370e+00,952
dcenter_flyany_framecrabwalkextremestart,9.295497e+00,2.537472e+00,270
dcenter_flyany_framejumpstart,1.196120e+01,7.278128e-01,646
dcenter_flyany_framemove,1.132924e+01,9.297865e-01,218293
dcenter_flyany_framenearwall,1.042940e+01,4.644867e-01,416613
dcenter_flyany_framepivotcenter,1.032180e+01,1.598292e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.844850e+00,3.086682e-01,2258
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103371e+01,-3.058921e-01,261107
dcenter_flyany_frametouch,3.102355e+00,3.847403e+00,6830
dcenter_flyany_framewalk,1.236411e+01,7.809005e-01,129998
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.165196e+01,-3.862526e+00,157966
dcenter_flyfemale_frameany,1.075848e+01,-1.283028e+00,239606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160579e+01,1.478525e+00,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.743359e-01,3.427618e+00,218273
ddcenter_flyany_framenearfly,4.559827e-01,8.969941e-02,168334
ddcenter_flyfemale_framenearfly,4.431913e-01,1.615302e-01,87555
ddcenter_flymale_framenearfly,4.677975e-01,4.694792e-03,80690
ddell2nose_flyany_framenearfly,1.190676e+00,-3.398254e-01,168334
ddell2nose_flyfemale_framenearfly,1.128678e+00,-5.005706e-01,87555
ddell2nose_flymale_framenearfly,1.252267e+00,-1.868131e-01,80690
ddist2wall_flyany_framenearwall,1.836721e-02,-3.598715e-01,416595
ddist2wall_flyfemale_framenearwall,1.929391e-02,-6.317553e-01,209410
ddist2wall_flymale_framenearwall,1.591144e-02,-1.476155e-01,207091
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.178742e+00,-5.322463e-01,168334
ddnose2ell_flyfemale_framenearfly,1.207191e+00,-4.097843e-01,87555
ddnose2ell_flymale_framechase,-1.648551e+00,-1.280185e+00,430
ddnose2ell_flymale_framenearfly,1.149441e+00,-6.357035e-01,80690
decc_flyany_frameany,-4.780942e-06,-2.210283e+00,479380
decc_flyfemale_frameany,6.338235e-06,2.399416e-01,239596
decc_flymale_frameany,-1.966751e-05,-2.121510e+00,239690
dell2nose_flyany_frameany,1.026973e+01,2.254474e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.778768e+00,-1.214253e+00,239606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076325e+01,1.448117e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097552e+01,-3.259592e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.115085e+00,4.908466e-01,350
dist2wall_flyany_framebodyturnstart,7.079768e+00,-9.887847e-01,1288
dist2wall_flyany_framecrabwalkall,6.445159e+00,-9.089652e-01,38215
dist2wall_flyany_framecrabwalkextreme,7.415128e+00,-7.167870e-01,952
dist2wall_flyany_framejump,1.802242e+01,-8.044913e-01,1775
dist2wall_flyany_framejumpstart,1.680061e+01,-1.890865e-01,646
dist2wall_flyany_framemove,8.700320e+00,-8.313997e-01,218293
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.299738e+00,-5.797714e-01,2258
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284918e+01,-1.671256e+00,261107
dist2wall_flyany_frametouch,8.997157e+00,4.342610e-01,6830
dist2wall_flyany_framewalk,8.158083e+00,-1.558462e+00,129998
dist2wall_flyany_framewinggrooming,1.343136e+01,-4.694063e+00,157966
dist2wall_flyfemale_frameany,1.078579e+01,-1.400147e+00,239606
dist2wall_flymale_frameany,1.116597e+01,7.387742e-01,239700
dmax_wing_angle_flyany_frameany,6.512023e-03,-9.232509e-02,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.981151e-02,-4.072021e+00,239596
dmax_wing_angle_flymale_frameany,3.281388e-02,2.484601e+00,239690
dmax_wing_area_flyany_frameany,-9.150074e-01,-1.514956e+01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.027150e-01,-1.169784e+01,239596
dmax_wing_area_flymale_frameany,-9.275834e-01,-1.277079e+01,239690
dmin_wing_angle_flyany_frameany,-6.622561e-03,7.876399e-02,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.974600e-02,4.054122e+00,239596
dmin_wing_angle_flymale_frameany,-3.296948e-02,-2.485517e+00,239690
dmin_wing_area_flyany_frameany,9.149587e-01,1.514547e+01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.026964e-01,1.166909e+01,239596
dmin_wing_area_flymale_frameany,9.275337e-01,1.276986e+01,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.081875e+01,1.244676e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039046e+01,-1.472041e+00,239606
dnose2ell_angle_30tomin30_flymale_frameany,1.125002e+01,1.422656e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.895122e+01,-5.180979e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.733027e+01,-9.090902e-01,239606
dnose2ell_angle_min20to20_flymale_frameany,4.058136e+01,3.084884e-02,239700
dnose2ell_angle_min30to30_flyany_frameany,3.137829e+01,-5.614744e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.005566e+01,-1.129362e+00,239606
dnose2ell_angle_min30to30_flymale_frameany,3.270835e+01,1.388211e-01,239700
dnose2ell_flyany_frameany,1.026085e+01,2.349830e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.529063e+00,6.932336e-01,350
dnose2ell_flyany_framebodyturn,1.015055e+01,3.624592e-01,3330
dnose2ell_flyany_framebodyturnstart,1.003766e+01,4.456651e-01,1288
dnose2ell_flyany_framecrabwalkallstart,1.094436e+01,2.005317e+00,4685
dnose2ell_flyany_framecrabwalkextreme,8.194536e+00,2.264799e+00,952
dnose2ell_flyany_framecrabwalkextremestart,8.126119e+00,2.231259e+00,270
dnose2ell_flyany_framejumpstart,1.123410e+01,7.098510e-01,646
dnose2ell_flyany_framenearwall,9.505778e+00,5.605519e-01,416613
dnose2ell_flyany_framepivotcenter,9.230370e+00,1.282954e+00,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.900127e+00,2.122777e-01,2258
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011014e+01,-3.220953e-01,261107
dnose2ell_flyany_frametouch,1.238974e+00,2.432290e+00,6830
dnose2ell_flyany_framewalk,1.147470e+01,8.044662e-01,129998
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.075553e+01,-3.965489e+00,157966
dnose2ell_flyfemale_frameany,9.820452e+00,-1.396334e+00,239606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070404e+01,1.532748e+00,239700
dnose2ell_flymale_framechase,3.088227e+00,4.073629e+00,430
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117892e+01,3.305850e-01,479400
dnose2tail_flyany_framemove,1.134004e+01,1.072023e+00,218293
dnose2tail_flyfemale_frameany,1.074758e+01,-1.313599e+00,239606
dnose2tail_flymale_frameany,1.161314e+01,1.595670e+00,239700
dnwingsdetected_flyany_frameany,-3.162957e-04,-4.789934e+00,479380
dnwingsdetected_flyfemale_frameany,-1.265679e-04,-7.332744e-01,239596
dnwingsdetected_flymale_frameany,-5.060731e-04,-1.210136e+00,239690
dphi_flyany_framemove,-7.237161e-02,-1.709901e+00,218273
dphi_flyfemale_framemove,-2.438285e-02,-4.564919e-01,116557
dphi_flymale_framemove,-1.194004e-01,-2.119187e+00,101624
dtheta_flyany_frameany,2.531296e-03,3.022088e-01,479380
dtheta_flyfemale_frameany,-2.733132e-03,-3.769451e-01,239596
dtheta_flymale_frameany,8.350511e-03,8.682577e-01,239690
du_cor_flyany_frameany,5.278775e+00,-2.529354e+00,479380
du_cor_flyfemale_frameany,5.561161e+00,-1.587836e+00,239596
du_cor_flymale_frameany,4.997612e+00,-2.992618e+00,239690
du_ctr_flyany_frameany,5.619989e+00,-2.554815e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.746889e+00,-2.803846e+00,1427
du_ctr_flyany_framebodyturn,6.117691e+00,2.035987e+00,3330
du_ctr_flyany_framecrabwalkall,1.334106e+01,2.187194e+00,38215
du_ctr_flyany_framecrabwalkextreme,1.271468e+00,2.535158e+00,952
du_ctr_flyany_framejump,3.484829e+01,7.451248e-01,1775
du_ctr_flyany_framemove,1.216360e+01,1.041238e+00,218273
du_ctr_flyany_framenearfly,4.939803e+00,-2.297066e+00,168334
du_ctr_flyany_framenearwall,5.812521e+00,-2.921786e+00,416595
du_ctr_flyany_framenotnearfly_notnearwall,5.913981e+00,1.869662e-01,54145
du_ctr_flyany_framepivotcenter,5.060762e-01,-1.912258e-01,281
du_ctr_flyany_framerighting,3.069778e+00,-2.561931e+00,680
du_ctr_flyany_framestop,1.424316e-01,2.343653e+00,261107
du_ctr_flyany_frametouch,1.405232e+00,-3.264949e+00,6830
du_ctr_flyany_framewalk,1.795374e+01,1.769760e+00,129998
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.439868e-01,7.128135e-01,157964
