field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204917e-01,-2.280121e+00,479460
a_mm_flyfemale_frameany,6.634937e-01,-1.931734e+00,242808
a_mm_flymale_frameany,5.762852e-01,-2.753112e+00,235756
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.664201e-01,2.746570e+00,500
absangle2wall_flyany_framebodyturnstart,1.105023e+00,1.214729e+00,2340
absangle2wall_flyany_framecrabwalkall,1.035208e+00,-5.518137e+00,52692
absangle2wall_flyany_framecrabwalkextreme,8.737252e-01,-1.851853e+00,1640
absangle2wall_flyany_framejump,1.388676e+00,-4.417475e+00,5095
absangle2wall_flyany_framejumpstart,1.389761e+00,-4.640943e+00,1862
absangle2wall_flyany_framemove,1.226475e+00,-3.719872e+00,293387
absangle2wall_flyany_framenearwall,1.247431e+00,-4.983604e+00,386570
absangle2wall_flyany_framepivotcenterstart,1.593270e+00,-1.068238e+00,243
absangle2wall_flyany_framepivottailstart,7.744215e-01,-2.212416e+00,3687
absangle2wall_flyany_framerightingstart,1.921450e+00,-5.470474e-01,375
absangle2wall_flyany_framestop,1.394389e+00,-5.486109e+00,186073
absangle2wall_flyany_frametouch,1.305942e+00,-3.153609e+00,13421
absangle2wall_flyany_framewalk,1.276228e+00,-3.204130e+00,140049
absangle2wall_flyany_framewinggrooming,1.279703e+00,-4.037796e+00,52219
absangle2wall_flyfemale_framenearwall,1.260868e+00,-4.369259e+00,195635
absangle2wall_flymale_framenearwall,1.231570e+00,-4.931118e+00,190208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675231e+00,-4.382393e-01,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.647599e+00,2.041122e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689232e+00,4.356424e+00,1624
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.623223e+00,-1.137279e+00,639
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607294e+00,7.226494e-01,163315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571210e+00,1.916714e+00,1514
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560361e+00,-6.746147e-01,59729
absanglefrom1to2_nose2ell_flyany_frametouch,8.377451e-01,3.918218e+00,13421
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577219e+00,-9.693783e-01,83017
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.488827e-01,3.512124e+00,7189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.343096e-01,2.627151e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638418e+00,1.692433e+00,80000
absanglefrom1to2_nose2ell_flymale_frametouch,8.308737e-01,2.908899e+00,6226
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.861979e+00,4.609062e+00,386551
absdangle2wall_flyfemale_framenearwall,1.829114e+00,4.206579e+00,195625
absdangle2wall_flymale_framenearwall,1.896590e+00,4.379787e+00,190199
absdtheta_flyany_frameany,1.775199e+00,5.416154e+00,479440
absdtheta_flyany_framebackup,2.643498e+00,9.366744e-01,1883
absdtheta_flyany_framebodyturn,6.427476e+00,3.006162e+00,5714
absdtheta_flyany_framecrabwalkall,1.784527e+00,4.887864e-01,52690
absdtheta_flyany_framecrabwalkextreme,2.034392e+00,2.068682e+00,1640
absdtheta_flyany_framemove,2.621906e+00,5.929037e+00,293367
absdtheta_flyany_framenearfly,1.833752e+00,4.663465e+00,163306
absdtheta_flyany_framenearwall,1.861784e+00,4.715145e+00,386551
absdtheta_flyany_framenotnearfly_notnearwall,1.496084e+00,7.758528e+00,82839
absdtheta_flyany_framepivotcenter,9.947317e+00,9.080837e+00,672
absdtheta_flyany_framepivottail,5.823930e+00,2.331818e+00,13317
absdtheta_flyany_framerighting,9.902110e+00,2.109790e+00,4221
absdtheta_flyany_framestop,4.752065e-01,3.767949e+00,186073
absdtheta_flyany_frametouch,2.078545e+00,4.648957e+00,13421
absdtheta_flyany_framewalk,1.803850e+00,1.502530e+00,140047
absdtheta_flyany_framewingextension,1.230201e+00,-6.418808e-02,249
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.538522e-01,-2.934144e-01,52219
absdtheta_flyfemale_frameany,1.739970e+00,4.747682e+00,242798
absdtheta_flymale_frameany,1.812471e+00,5.408215e+00,235746
absdtheta_flymale_framechase,1.943657e+00,6.727752e-01,232
absdv_cor_flyany_frameany,2.172480e+00,3.691898e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.440159e+00,5.206572e-01,1883
absdv_cor_flyany_framebodyturn,3.338027e+00,9.117347e-01,5714
absdv_cor_flyany_framecrabwalkall,6.530163e+00,2.799321e+00,52690
absdv_cor_flyany_framecrabwalkextreme,5.849438e+00,5.323449e+00,1640
absdv_cor_flyany_framejump,1.832665e+01,9.445250e-01,5095
absdv_cor_flyany_framemove,3.469693e+00,3.639751e+00,293367
absdv_cor_flyany_framenearfly,1.930891e+00,2.709024e+00,163306
absdv_cor_flyany_framenearwall,2.408720e+00,3.504033e+00,386551
absdv_cor_flyany_framenotnearfly_notnearwall,1.274917e+00,4.393110e+00,82839
absdv_cor_flyany_framepivotcenter,5.013977e-02,-1.162542e-01,672
absdv_cor_flyany_framepivottail,2.592220e+00,2.058638e-01,13317
absdv_cor_flyany_framerighting,6.508425e+00,1.618317e+00,4221
absdv_cor_flyany_framestop,1.602619e-01,2.397331e+00,186073
absdv_cor_flyany_frametouch,1.919643e+00,1.591818e+00,13421
absdv_cor_flyany_framewalk,4.123849e+00,3.337663e+00,140047
absdv_cor_flyany_framewingextension,7.560656e-01,-3.881350e-01,249
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.340129e-01,1.143943e+00,52219
absdv_cor_flyfemale_frameany,1.983653e+00,3.076383e+00,242798
absdv_cor_flymale_frameany,2.370862e+00,3.820450e+00,235746
absdv_cor_flymale_framechase,3.150509e+00,4.301361e+00,232
absphidiff_nose2ell_flyany_framenearfly,1.623997e+00,6.384465e-01,163306
absphidiff_nose2ell_flyany_frametouch,1.537022e+00,-1.375926e+00,13421
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632907e+00,6.926588e-01,83012
absphidiff_nose2ell_flyfemale_frametouch,1.537220e+00,-2.953308e+00,7189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.064040e-01,1.788115e+00,232
absphidiff_nose2ell_flymale_framenearfly,1.615868e+00,5.598097e-01,79996
absphidiff_nose2ell_flymale_frametouch,1.543757e+00,-9.277007e-02,6226
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.383341e+00,5.223582e+00,479440
abssmoothdtheta_flyfemale_frameany,1.372133e+00,4.538585e+00,242798
abssmoothdtheta_flymale_frameany,1.396619e+00,5.220527e+00,235746
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632602e+00,1.738538e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598701e+00,-6.884479e-01,1624
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641602e+00,1.040414e+00,163315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574518e+00,3.628445e-01,1514
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610661e+00,1.568855e+00,59729
absthetadiff_nose2ell_flyany_frametouch,1.844351e+00,1.566527e+00,13421
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659255e+00,1.034596e+00,83017
absthetadiff_nose2ell_flyfemale_frametouch,1.865140e+00,8.840863e-01,7189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.285924e-01,1.641377e+00,232
absthetadiff_nose2ell_flymale_framenearfly,1.626436e+00,1.010056e+00,80000
absthetadiff_nose2ell_flymale_frametouch,1.828870e+00,1.295894e+00,6226
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.886632e-01,3.076781e+00,293387
absyaw_flyfemale_framemove,6.826906e-01,2.398981e+00,148135
absyaw_flymale_framemove,6.937941e-01,2.993942e+00,144925
accmag_flyany_frameany,1.476997e+02,5.886247e+00,479440
accmag_flyfemale_frameany,1.465117e+02,5.057117e+00,242798
accmag_flymale_frameany,1.490881e+02,6.204823e+00,235746
angle_biggest_wing_flyany_frameany,6.818137e-02,3.323970e+00,479460
angle_biggest_wing_flyany_framewingextension,7.555702e-01,1.639867e+00,249
angle_biggest_wing_flyfemale_frameany,7.996375e-02,4.255474e+00,242808
angle_biggest_wing_flymale_frameany,5.565292e-02,1.577365e+00,235756
angle_smallest_wing_flyany_frameany,3.383472e-02,4.627531e+00,479460
angle_smallest_wing_flyany_framewingextension,1.450310e-01,3.235709e+00,249
angle_smallest_wing_flyfemale_frameany,3.734407e-02,5.250380e+00,242808
angle_smallest_wing_flymale_frameany,3.002394e-02,2.572289e+00,235756
angleonclosestfly_flyany_framenearfly,-3.558212e-01,1.255250e-01,163315
angleonclosestfly_flyany_framestop_nearfly,-3.546858e-01,-2.109883e-01,59729
angleonclosestfly_flyany_frametouch,-4.097087e-01,-2.618203e+00,13421
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.514449e-01,5.615328e-01,83017
angleonclosestfly_flyfemale_frametouch,-4.374339e-01,-1.633563e+00,7189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.087915e-02,-3.055675e-01,232
angleonclosestfly_flymale_framenearfly,-3.597617e-01,-1.060088e+00,80000
angleonclosestfly_flymale_frametouch,-3.849504e-01,-1.824059e+00,6226
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.834772e-01,-1.291129e+00,479460
anglesub_flyfemale_frameany,1.883708e-01,-4.388272e-01,242808
anglesub_flymale_frameany,1.785702e-01,-1.447245e+00,235756
area_flyany_frameany,1.728369e+00,-2.582573e+00,479460
area_flyfemale_frameany,1.946572e+00,-2.535550e+00,242808
area_flymale_frameany,1.503756e+00,-2.703466e+00,235756
area_inmost_wing_flyany_frameany,8.189419e-01,-1.818739e+00,479460
area_inmost_wing_flyany_framewingextension,6.395786e-01,-7.189121e-02,249
area_inmost_wing_flyany_framewinggrooming,3.778983e-01,-9.554077e-02,52219
area_inmost_wing_flyfemale_frameany,8.392254e-01,-2.146325e+00,242808
area_inmost_wing_flymale_frameany,7.985614e-01,-1.138068e+00,235756
area_outmost_wing_flyany_frameany,8.872735e-01,-1.565958e+00,479460
area_outmost_wing_flyany_framewingextension,1.173026e+00,-8.373084e-01,249
area_outmost_wing_flyany_framewinggrooming,8.137389e-01,-5.782799e-01,52219
area_outmost_wing_flyfemale_frameany,9.293649e-01,-1.744174e+00,242808
area_outmost_wing_flymale_frameany,8.441533e-01,-1.138617e+00,235756
arena_angle_flyany_frameany,-3.585283e-01,-3.912727e+00,479460
b_mm_flyany_frameany,2.206811e-01,-2.607261e+00,479460
b_mm_flyfemale_frameany,2.334124e-01,-2.885248e+00,242808
b_mm_flymale_frameany,2.075494e-01,-2.275775e+00,235756
boutfreq_flyany_framebackup,1.047011e-03,-1.209268e+00,479460
boutfreq_flyany_framebodyturn,4.880491e-03,1.780113e+00,479460
boutfreq_flyany_framecrabwalkall,1.048471e-02,-4.490686e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.697284e-04,8.537182e-01,479460
boutfreq_flyany_framejump,3.883536e-03,1.548385e+01,479460
boutfreq_flyany_framepivotcenter,5.130772e-04,3.698782e+00,479460
boutfreq_flyany_framepivottail,7.691987e-03,7.944202e-01,479460
boutfreq_flyany_framerighting,7.821299e-04,7.219698e+00,479460
boutfreq_flyany_framestop,2.167021e-02,7.756761e+00,479460
boutfreq_flyany_frametouch,5.341426e-03,1.584557e+00,479460
boutfreq_flyany_framewalk,2.118842e-02,1.867147e+00,479460
boutfreq_flyany_framewingextension,1.230551e-04,-3.649829e-01,479460
boutfreq_flyany_framewingflick,1.668544e-04,1.244802e+00,479460
boutfreq_flyany_framewinggrooming,2.000167e-03,2.431615e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.545112e-05,-1.319350e-01,235746
boutfreq_flymale_framechase,3.096553e-04,-9.532065e-01,235746
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,235746
corfrac_maj_flyany_frameany,-1.101098e-01,-9.722052e-01,479440
corfrac_maj_flyany_framebackup,-2.205657e-01,-3.645968e-01,1883
corfrac_maj_flyany_framebodyturn,-6.911735e-01,6.758013e+00,5714
corfrac_maj_flyany_framecrabwalkall,-2.843488e-01,2.692566e+00,52690
corfrac_maj_flyany_framecrabwalkextreme,-5.902160e-01,-1.254731e+00,1640
corfrac_maj_flyany_framepivotcenter,-6.904028e-02,1.838989e+00,672
corfrac_maj_flyany_framepivottail,-7.022605e-01,-1.634191e+00,13317
corfrac_maj_flyfemale_frameany,-1.133516e-01,-6.377744e-01,242798
corfrac_maj_flymale_frameany,-1.072277e-01,-1.212082e+00,235746
da_flyany_frameany,-1.181389e-05,-4.494371e-01,479440
da_flyfemale_frameany,-1.060405e-04,-1.630380e+00,242798
da_flymale_frameany,6.780200e-05,1.112719e+00,235746
dangle2wall_flyany_framenearwall,9.796188e-04,-1.209688e+00,386551
dangle2wall_flyfemale_framenearwall,3.181241e-03,-1.158853e+00,195625
dangle2wall_flymale_framenearwall,-1.829583e-03,-1.044197e+00,190199
dangle_biggest_wing_flyany_frameany,-5.920066e-02,-4.626397e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.848170e-02,-5.456161e+00,242798
dangle_biggest_wing_flymale_frameany,-4.886070e-02,-2.735694e+00,235746
dangle_smallest_wing_flyany_frameany,5.925281e-02,4.634968e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.818594e-02,5.391197e+00,242798
dangle_smallest_wing_flymale_frameany,4.922874e-02,2.785279e+00,235746
danglesub_flyany_framemove,-6.882505e-03,4.766861e+00,293367
danglesub_flyany_framenearfly,-9.814432e-02,-1.625766e+00,163306
danglesub_flyfemale_framenearfly,-9.559815e-02,-1.747032e+00,83012
danglesub_flymale_framenearfly,-1.012321e-01,-1.378202e+00,79996
darea_flyany_frameany,-2.605496e-05,-5.834904e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.654440e-01,-3.111337e+00,1883
darea_flyany_framebodyturn,-6.306621e-02,1.583668e-01,5714
darea_flyany_framechase,2.017976e-01,5.112973e+00,424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.847645e-02,9.046068e-01,52690
darea_flyany_framecrabwalkextreme,-7.807546e-03,2.075101e+00,1640
darea_flyany_framejump,-3.394079e-01,-2.498959e+00,5095
darea_flyany_framepivotcenter,1.601155e-01,1.925919e+00,672
darea_flyany_framepivottail,-2.506405e-02,2.015141e+00,13317
darea_flyany_framerighting,1.890989e-01,1.772077e+00,4221
darea_flyany_framestop,-2.121324e-02,-3.182343e+00,186073
darea_flyany_frametouch,-1.356059e-01,-4.273062e+00,13421
darea_flyany_framewalk,5.861669e-02,6.150370e+00,140047
darea_flyany_framewingextension,-4.067808e-03,3.333127e-01,249
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.999949e-03,8.223225e-01,52219
darea_flyfemale_frameany,-4.297637e-04,-1.195310e+00,242798
darea_flymale_frameany,3.805948e-04,1.232968e+00,235746
darea_inmost_wing_flyany_frameany,1.540467e-01,4.119915e+00,479440
darea_inmost_wing_flyfemale_frameany,1.829715e-01,4.469937e+00,242798
darea_inmost_wing_flymale_frameany,1.223176e-01,2.446688e+00,235746
darea_outmost_wing_flyany_frameany,-1.538923e-01,-4.115918e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.887971e-01,-8.669079e-01,249
darea_outmost_wing_flyfemale_frameany,-1.822804e-01,-4.488548e+00,242798
darea_outmost_wing_flymale_frameany,-1.226093e-01,-2.445038e+00,235746
db_flyany_frameany,-5.443842e-08,-3.378084e-02,479440
db_flyfemale_frameany,-1.825999e-05,-7.531525e-01,242798
db_flymale_frameany,2.383616e-05,1.237481e+00,235746
dcenter_flyany_frameany,1.164103e+01,1.428983e+00,479460
dcenter_flyany_framebackupstart,9.027694e+00,-2.680828e-01,502
dcenter_flyany_framebodyturn,1.148203e+01,-1.139769e-02,5714
dcenter_flyany_framebodyturnstart,1.139697e+01,4.634746e-02,2340
dcenter_flyany_framecrabwalkallstart,1.185645e+01,7.911929e-01,5027
dcenter_flyany_framecrabwalkextreme,1.050366e+01,3.935572e+00,1640
dcenter_flyany_framecrabwalkextremestart,1.003889e+01,3.093876e+00,417
dcenter_flyany_framejumpstart,1.124990e+01,-2.762406e-01,1862
dcenter_flyany_framemove,1.145935e+01,9.073984e-01,293387
dcenter_flyany_framenearwall,1.046056e+01,1.739043e-01,386570
dcenter_flyany_framepivotcenter,1.083843e+01,1.291234e+00,672
dcenter_flyany_framepivotcenterstart,1.025902e+01,8.483331e-02,243
dcenter_flyany_framepivottailstart,1.028871e+01,-3.555050e-01,3687
dcenter_flyany_framerightingstart,1.106933e+01,-6.483045e-02,375
dcenter_flyany_framestop,1.179234e+01,1.424346e+00,186073
dcenter_flyany_frametouch,2.761206e+00,-4.455338e+00,13421
dcenter_flyany_framewalk,1.276279e+01,1.724510e+00,140049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.528428e+01,3.384517e+00,52219
dcenter_flyfemale_frameany,1.158605e+01,1.553104e+00,242808
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169222e+01,1.078726e+00,235756
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.020103e-01,-3.074057e+00,293367
ddcenter_flyany_framenearfly,5.720542e-01,3.072720e+00,163306
ddcenter_flyfemale_framenearfly,5.580931e-01,3.294458e+00,83012
ddcenter_flymale_framenearfly,5.904439e-01,2.802325e+00,79996
ddell2nose_flyany_framenearfly,1.306213e+00,1.835817e+00,163306
ddell2nose_flyfemale_framenearfly,1.299602e+00,2.038142e+00,83012
ddell2nose_flymale_framenearfly,1.326803e+00,1.643354e+00,79996
ddist2wall_flyany_framenearwall,3.549583e-02,4.907245e+00,386551
ddist2wall_flyfemale_framenearwall,2.873631e-02,2.517513e+00,195625
ddist2wall_flymale_framenearwall,3.924879e-02,5.103335e+00,190199
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.333463e+00,1.958372e+00,163306
ddnose2ell_flyfemale_framenearfly,1.348440e+00,2.259248e+00,83012
ddnose2ell_flymale_framechase,-2.849419e+00,-3.622778e+00,232
ddnose2ell_flymale_framenearfly,1.329412e+00,1.580609e+00,79996
decc_flyany_frameany,6.863516e-06,3.534282e-01,479440
decc_flyfemale_frameany,3.812698e-05,1.892974e+00,242798
decc_flymale_frameany,-7.595461e-06,-5.970931e-01,235746
dell2nose_flyany_frameany,1.078071e+01,1.546736e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065543e+01,1.657582e+00,242808
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090428e+01,1.200260e+00,235756
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213705e+01,8.085666e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.801093e+00,1.177701e+00,502
dist2wall_flyany_framebodyturnstart,9.432809e+00,4.932001e+00,2340
dist2wall_flyany_framecrabwalkall,6.297482e+00,-6.878530e-01,52692
dist2wall_flyany_framecrabwalkextreme,6.932643e+00,-8.895609e-01,1640
dist2wall_flyany_framejump,1.815034e+01,1.308637e+00,5095
dist2wall_flyany_framejumpstart,1.688736e+01,1.228490e+00,1862
dist2wall_flyany_framemove,9.614823e+00,1.819474e+00,293387
dist2wall_flyany_framepivotcenterstart,1.521957e+01,-4.533338e-01,243
dist2wall_flyany_framepivottailstart,6.686885e+00,1.677343e+00,3687
dist2wall_flyany_framerightingstart,1.356958e+01,5.053606e-01,375
dist2wall_flyany_framestop,1.587309e+01,1.067100e+00,186073
dist2wall_flyany_frametouch,8.388068e+00,-7.625465e-02,13421
dist2wall_flyany_framewalk,9.157113e+00,1.082061e+00,140049
dist2wall_flyany_framewinggrooming,2.217586e+01,2.403610e+00,52219
dist2wall_flyfemale_frameany,1.236662e+01,6.255645e-01,242808
dist2wall_flymale_frameany,1.189827e+01,8.729442e-01,235756
dmax_wing_angle_flyany_frameany,6.830107e-03,1.755083e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.814515e-01,-1.697234e+00,249
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.698646e-03,-2.026483e+00,242798
dmax_wing_angle_flymale_frameany,2.266855e-02,1.542145e+00,235746
dmax_wing_area_flyany_frameany,-4.426454e-01,-3.758166e+00,479440
dmax_wing_area_flyany_framewingextension,-9.127384e-01,-7.837448e-01,249
dmax_wing_area_flyfemale_frameany,-4.584207e-01,-3.222959e+00,242798
dmax_wing_area_flymale_frameany,-4.250061e-01,-2.842860e+00,235746
dmin_wing_angle_flyany_frameany,-6.777953e-03,-1.617649e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.481217e-01,7.471284e-02,249
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.402884e-03,1.950759e+00,242798
dmin_wing_angle_flymale_frameany,-2.230051e-02,-1.472075e+00,235746
dmin_wing_area_flyany_frameany,4.427998e-01,3.759560e+00,479440
dmin_wing_area_flyany_framewingextension,4.510549e-01,-2.323746e-01,249
dmin_wing_area_flyfemale_frameany,4.591117e-01,3.220218e+00,242798
dmin_wing_area_flymale_frameany,4.247144e-01,2.843710e+00,235746
dnose2ell_angle_30tomin30_flyany_frameany,1.128605e+01,1.391238e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125946e+01,1.534418e+00,242808
dnose2ell_angle_30tomin30_flymale_frameany,1.130482e+01,1.017018e+00,235756
dnose2ell_angle_min20to20_flyany_frameany,4.430506e+01,1.451730e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.151003e+01,2.276112e-01,242808
dnose2ell_angle_min20to20_flymale_frameany,4.725603e+01,2.031351e+00,235756
dnose2ell_angle_min30to30_flyany_frameany,3.538918e+01,1.329832e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.327587e+01,1.419079e-01,242808
dnose2ell_angle_min30to30_flymale_frameany,3.761709e+01,1.948431e+00,235756
dnose2ell_flyany_frameany,1.074693e+01,1.443762e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.284852e+00,-2.299286e-01,502
dnose2ell_flyany_framebodyturn,1.066263e+01,1.053095e-01,5714
dnose2ell_flyany_framebodyturnstart,1.058774e+01,1.522308e-01,2340
dnose2ell_flyany_framecrabwalkallstart,1.105410e+01,9.691746e-01,5027
dnose2ell_flyany_framecrabwalkextreme,9.820393e+00,4.332542e+00,1640
dnose2ell_flyany_framecrabwalkextremestart,9.323126e+00,3.565774e+00,417
dnose2ell_flyany_framejumpstart,1.038891e+01,-3.984813e-01,1862
dnose2ell_flyany_framenearwall,9.568799e+00,3.074295e-01,386570
dnose2ell_flyany_framepivotcenter,1.000572e+01,1.264607e+00,672
dnose2ell_flyany_framepivotcenterstart,9.381157e+00,4.938019e-02,243
dnose2ell_flyany_framepivottailstart,9.512581e+00,-1.887794e-01,3687
dnose2ell_flyany_framerightingstart,1.035902e+01,1.084298e-01,375
dnose2ell_flyany_framestop,1.084993e+01,1.337825e+00,186073
dnose2ell_flyany_frametouch,1.069114e+00,-5.777620e-01,13421
dnose2ell_flyany_framewalk,1.191813e+01,1.813400e+00,140049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.433205e+01,3.289779e+00,52219
dnose2ell_flyfemale_frameany,1.067825e+01,1.507473e+00,242808
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081225e+01,1.139803e+00,235756
dnose2ell_flymale_framechase,2.192061e+00,1.653188e+00,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161216e+01,1.363781e+00,479460
dnose2tail_flyany_framemove,1.149129e+01,9.720327e-01,293387
dnose2tail_flyfemale_frameany,1.154897e+01,1.428242e+00,242808
dnose2tail_flymale_frameany,1.167191e+01,1.054707e+00,235756
dnwingsdetected_flyany_frameany,-2.530031e-04,-3.796369e+00,479440
dnwingsdetected_flyfemale_frameany,-2.497957e-04,-1.602106e+00,242798
dnwingsdetected_flymale_frameany,-1.286340e-04,6.258538e-01,235746
dphi_flyany_framemove,4.601131e-02,9.510462e-01,293367
dphi_flyfemale_framemove,5.430221e-02,8.208929e-01,148125
dphi_flymale_framemove,4.388272e-02,7.388555e-01,144915
dtheta_flyany_frameany,9.290203e-03,1.386585e+00,479440
dtheta_flyfemale_frameany,-1.509405e-02,-1.446112e+00,242798
dtheta_flymale_frameany,3.347865e-02,3.410868e+00,235746
du_cor_flyany_frameany,5.802894e+00,9.677380e-01,479440
du_cor_flyfemale_frameany,5.728756e+00,1.440953e+00,242798
du_cor_flymale_frameany,5.893461e+00,4.365715e-01,235746
du_ctr_flyany_frameany,6.194976e+00,1.028055e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.853621e+00,-9.455970e-02,1883
du_ctr_flyany_framebodyturn,6.505330e+00,4.068290e+00,5714
du_ctr_flyany_framecrabwalkall,1.195586e+01,1.250051e+00,52690
du_ctr_flyany_framecrabwalkextreme,1.309813e+00,2.939496e+00,1640
du_ctr_flyany_framejump,2.958086e+01,-9.823799e-01,5095
du_ctr_flyany_framemove,1.004345e+01,-3.489504e-02,293367
du_ctr_flyany_framenearfly,5.237500e+00,3.584715e-01,163306
du_ctr_flyany_framenearwall,6.562834e+00,6.794330e-01,386551
du_ctr_flyany_framenotnearfly_notnearwall,5.152213e+00,1.067563e+00,82839
du_ctr_flyany_framepivotcenter,1.065486e+00,3.399831e+00,672
du_ctr_flyany_framerighting,4.551342e+00,8.192509e-01,4221
