field,value,zscore,nflyframes
a_mm_flyany_frameany,6.140296e-01,-3.510793e+00,479440
a_mm_flyfemale_frameany,6.552480e-01,-3.225180e+00,239720
a_mm_flymale_frameany,5.727855e-01,-3.646220e+00,239689
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.251517e+00,5.479517e+00,260
absangle2wall_flyany_framecrabwalkall,1.618231e+00,2.474670e+01,2202
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.519070e+00,1.471688e+01,84233
absangle2wall_flyany_framenearwall,1.626389e+00,9.314728e+00,415352
absangle2wall_flyany_framepivotcenterstart,1.611292e+00,-8.401974e-01,2801
absangle2wall_flyany_framepivottailstart,9.673023e-01,6.792799e+00,363
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654213e+00,1.609770e-01,395207
absangle2wall_flyany_frametouch,1.621413e+00,5.978707e+00,30395
absangle2wall_flyany_framewalk,1.514668e+00,1.174293e+01,18984
absangle2wall_flyany_framewinggrooming,1.747926e+00,2.519852e+00,1499
absangle2wall_flyfemale_framenearwall,1.703501e+00,1.102748e+01,194583
absangle2wall_flymale_framenearwall,1.549434e+00,6.262293e+00,220738
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420325e+00,-1.217044e+00,384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.335185e+00,-9.995350e+00,387722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.324804e+00,NaN,2597
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.327847e+00,-5.009390e+00,327657
absanglefrom1to2_nose2ell_flyany_frametouch,6.369252e-01,-3.867155e+00,30395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.340828e+00,-4.462926e+00,193015
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.790092e-01,-4.471849e+00,15437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.329344e+00,-4.015316e+00,194676
absanglefrom1to2_nose2ell_flymale_frametouch,5.948508e-01,-2.405307e+00,14958
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.073791e-01,-9.401258e+00,415333
absdangle2wall_flyfemale_framenearwall,5.803213e-01,-8.820500e+00,194574
absdangle2wall_flymale_framenearwall,6.345026e-01,-8.652947e+00,220728
absdtheta_flyany_frameany,5.804512e-01,-8.297675e+00,479420
absdtheta_flyany_framebackup,1.904071e+00,-3.999244e+00,296
absdtheta_flyany_framebodyturn,5.907847e+00,1.100407e+00,633
absdtheta_flyany_framecrabwalkall,8.989408e-01,-8.482013e+00,2202
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.105222e+00,7.032091e-01,84213
absdtheta_flyany_framenearfly,5.508685e-01,-8.550061e+00,387704
absdtheta_flyany_framenearwall,6.068458e-01,-9.424468e+00,415333
absdtheta_flyany_framenotnearfly_notnearwall,9.059632e-01,1.091727e+00,26543
absdtheta_flyany_framepivotcenter,4.066717e+00,-5.300896e+00,13493
absdtheta_flyany_framepivottail,6.519059e+00,5.257306e+00,1434
absdtheta_flyany_framerighting,6.025808e+00,-6.086666e+00,268
absdtheta_flyany_framestop,2.596517e-01,-7.340211e+00,395207
absdtheta_flyany_frametouch,8.066231e-01,-9.410518e+00,30395
absdtheta_flyany_framewalk,1.442667e+00,-2.150324e+00,18984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.101950e-01,-1.096146e+01,1499
absdtheta_flyfemale_frameany,5.380562e-01,-7.567307e+00,239710
absdtheta_flymale_frameany,6.229103e-01,-7.932032e+00,239679
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.012226e-01,-9.901976e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.879007e-01,-5.708578e+00,296
absdv_cor_flyany_framebodyturn,1.179602e+00,-7.052976e+00,633
absdv_cor_flyany_framecrabwalkall,1.578595e+00,-1.308116e+01,2202
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.281996e-01,-1.270171e+01,84213
absdv_cor_flyany_framenearfly,1.447888e-01,-9.588566e+00,387704
absdv_cor_flyany_framenearwall,2.046109e-01,-1.125116e+01,415333
absdv_cor_flyany_framenotnearfly_notnearwall,8.864284e-01,1.498121e+00,26543
absdv_cor_flyany_framepivotcenter,1.352663e-02,-4.593542e-01,13493
absdv_cor_flyany_framepivottail,1.112900e+00,-5.990845e+00,1434
absdv_cor_flyany_framerighting,2.608249e+00,-8.708294e+00,268
absdv_cor_flyany_framestop,6.993985e-02,-6.998337e+00,395207
absdv_cor_flyany_frametouch,2.531647e-01,-1.111270e+01,30395
absdv_cor_flyany_framewalk,1.622202e+00,-9.433029e+00,18984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.855684e-02,-5.089795e+00,1499
absdv_cor_flyfemale_frameany,2.098998e-01,-8.273492e+00,239710
absdv_cor_flymale_frameany,1.925617e-01,-1.007904e+01,239679
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.405801e+00,-5.349259e+00,387704
absphidiff_nose2ell_flyany_frametouch,1.442600e+00,-4.624307e+00,30395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.408235e+00,-5.876965e+00,193006
absphidiff_nose2ell_flyfemale_frametouch,1.450750e+00,-6.389460e+00,15437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.403326e+00,-4.761616e+00,194667
absphidiff_nose2ell_flymale_frametouch,1.434449e+00,-2.418592e+00,14958
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.473508e-01,-7.584049e+00,479420
abssmoothdtheta_flyfemale_frameany,4.206549e-01,-7.105192e+00,239710
abssmoothdtheta_flymale_frameany,4.741023e-01,-7.014913e+00,239679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575648e+00,-1.626295e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.537218e+00,-1.270106e+00,387722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.557318e+00,NaN,2597
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534132e+00,-3.902771e-01,327657
absthetadiff_nose2ell_flyany_frametouch,1.684526e+00,-1.230230e+00,30395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566177e+00,-1.196307e+00,193015
absthetadiff_nose2ell_flyfemale_frametouch,1.724251e+00,-2.169812e+00,15437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.508193e+00,-1.313747e+00,194676
absthetadiff_nose2ell_flymale_frametouch,1.644874e+00,-5.251950e-01,14958
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.011370e+00,1.425289e+01,84233
absyaw_flyfemale_framemove,1.073975e+00,1.843494e+01,44194
absyaw_flymale_framemove,9.487012e-01,9.403951e+00,40039
accmag_flyany_frameany,2.576465e+01,-9.301218e+00,479420
accmag_flyfemale_frameany,2.651501e+01,-7.996247e+00,239710
accmag_flymale_frameany,2.501492e+01,-9.784095e+00,239679
angle_biggest_wing_flyany_frameany,6.254850e-02,2.846283e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.504805e-03,-3.116300e+00,239720
angle_biggest_wing_flymale_frameany,1.155763e-01,6.675092e+00,239689
angle_smallest_wing_flyany_frameany,5.905052e-02,1.038499e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.076350e-02,6.712056e-02,239720
angle_smallest_wing_flymale_frameany,1.073514e-01,1.444576e+01,239689
angleonclosestfly_flyany_framenearfly,-4.266445e-01,-2.032932e+00,387722
angleonclosestfly_flyany_framestop_nearfly,-4.424742e-01,-2.166394e+00,327657
angleonclosestfly_flyany_frametouch,-4.197405e-01,-2.590903e+00,30395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.605204e-01,-1.240196e+00,193015
angleonclosestfly_flyfemale_frametouch,-2.996062e-01,9.215849e-01,15437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.926600e-01,-1.928990e+00,194676
angleonclosestfly_flymale_frametouch,-5.399734e-01,-4.206252e+00,14958
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.265830e-01,1.987744e+01,479440
anglesub_flyfemale_frameany,4.277236e-01,2.331406e+01,239720
anglesub_flymale_frameany,4.254960e-01,1.297982e+01,239689
area_flyany_frameany,1.742801e+00,-2.271087e+00,479440
area_flyfemale_frameany,1.956794e+00,-2.358855e+00,239720
area_flymale_frameany,1.528744e+00,-2.110817e+00,239689
area_inmost_wing_flyany_frameany,9.572354e-01,3.065616e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.710211e-01,-4.264767e-01,1499
area_inmost_wing_flyfemale_frameany,1.065022e+00,4.141014e+00,239720
area_inmost_wing_flymale_frameany,8.495591e-01,1.141688e+00,239689
area_outmost_wing_flyany_frameany,9.647346e-01,1.532038e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.879140e-01,-5.637463e+00,1499
area_outmost_wing_flyfemale_frameany,1.067941e+00,2.361495e+00,239720
area_outmost_wing_flymale_frameany,8.616114e-01,1.385906e-01,239689
arena_angle_flyany_frameany,1.438704e+00,1.587130e+01,479440
b_mm_flyany_frameany,2.250200e-01,-9.612935e-01,479440
b_mm_flyfemale_frameany,2.376672e-01,-1.432178e+00,239720
b_mm_flymale_frameany,2.123732e-01,-4.532275e-01,239689
boutfreq_flyany_framebackup,1.710329e-04,-6.150113e+00,479440
boutfreq_flyany_framebodyturn,5.485566e-04,-7.292847e+00,479440
boutfreq_flyany_framecrabwalkall,1.038712e-03,-1.035733e+01,479440
boutfreq_flyany_framecrabwalkextreme,2.711497e-05,-5.302734e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-3.053610e+00,479440
boutfreq_flyany_framepivotcenter,5.844318e-03,8.971205e+01,479440
boutfreq_flyany_framepivottail,7.654764e-04,-8.863275e+00,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.977416e+00,479440
boutfreq_flyany_framestop,1.537627e-02,1.608481e+00,479440
boutfreq_flyany_frametouch,6.388703e-03,2.949687e+00,479440
boutfreq_flyany_framewalk,2.905473e-03,-1.082553e+01,479440
boutfreq_flyany_framewingextension,2.711497e-05,-7.339091e-01,479440
boutfreq_flyany_framewingflick,9.594527e-05,-9.564431e-01,479440
boutfreq_flyany_framewinggrooming,7.717337e-05,-6.178251e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,239679
boutfreq_flymale_framechase,0.000000e+00,-1.299835e+00,239679
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,239679
corfrac_maj_flyany_frameany,-1.613188e-02,5.457212e+00,479420
corfrac_maj_flyany_framebackup,-1.380311e-01,6.247042e+00,296
corfrac_maj_flyany_framebodyturn,-4.893388e-01,2.783007e+01,633
corfrac_maj_flyany_framecrabwalkall,-1.899556e-01,8.914058e+00,2202
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.469302e-02,2.863768e+00,13493
corfrac_maj_flyany_framepivottail,-5.019712e-01,2.072990e+01,1434
corfrac_maj_flyfemale_frameany,-2.346606e-02,4.567391e+00,239710
corfrac_maj_flymale_frameany,-8.832322e-03,5.671045e+00,239679
da_flyany_frameany,-9.430360e-06,-1.080107e-01,479420
da_flyfemale_frameany,-8.581275e-06,1.409616e+00,239710
da_flymale_frameany,-9.277760e-06,-1.438009e+00,239679
dangle2wall_flyany_framenearwall,6.820655e-03,-1.877249e+00,415333
dangle2wall_flyfemale_framenearwall,9.506759e-03,-1.910273e+00,194574
dangle2wall_flymale_framenearwall,4.134949e-03,-1.356354e+00,220728
dangle_biggest_wing_flyany_frameany,5.923668e-02,6.633743e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.987307e-02,4.366760e+00,239710
dangle_biggest_wing_flymale_frameany,7.861164e-02,6.827238e+00,239679
dangle_smallest_wing_flyany_frameany,-5.921471e-02,-6.629448e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.982008e-02,-4.366377e+00,239710
dangle_smallest_wing_flymale_frameany,-7.864932e-02,-6.799834e+00,239679
danglesub_flyany_framemove,-6.246110e-03,3.720747e+00,84213
danglesub_flyany_framenearfly,-2.557167e-03,6.994536e+00,387704
danglesub_flyfemale_framenearfly,-2.381689e-03,6.742244e+00,193006
danglesub_flymale_framenearfly,-2.730916e-03,6.575200e+00,194667
darea_flyany_frameany,-2.878962e-05,-1.093045e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.619902e-02,4.916128e+00,296
darea_flyany_framebodyturn,-9.093246e-02,-1.518050e+00,633
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.723419e-02,-6.857446e-01,2202
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.110687e-01,1.221951e+00,13493
darea_flyany_framepivottail,-1.117363e-01,-1.552888e+00,1434
darea_flyany_framerighting,-6.026452e-01,-6.575438e+00,268
darea_flyany_framestop,-2.501606e-03,3.857382e+00,395207
darea_flyany_frametouch,-2.646852e-02,4.030995e+00,30395
darea_flyany_framewalk,3.050405e-02,2.861186e-01,18984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.577960e-02,-2.886239e+00,1499
darea_flyfemale_frameany,-3.087260e-05,1.383241e+00,239710
darea_flymale_frameany,-3.425461e-05,-1.582626e+00,239679
darea_inmost_wing_flyany_frameany,-9.458061e-02,-1.046543e+01,479420
darea_inmost_wing_flyfemale_frameany,-5.415867e-02,-7.305437e+00,239710
darea_inmost_wing_flymale_frameany,-1.350462e-01,-1.048642e+01,239679
darea_outmost_wing_flyany_frameany,9.459202e-02,1.045796e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.416489e-02,7.309714e+00,239710
darea_outmost_wing_flymale_frameany,1.350358e-01,1.051529e+01,239679
db_flyany_frameany,-2.556011e-07,-7.810371e-02,479420
db_flyfemale_frameany,-6.757660e-07,1.060510e+00,239710
db_flymale_frameany,-8.585349e-07,-1.386290e+00,239679
dcenter_flyany_frameany,7.173466e+00,-1.179375e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.972245e+01,2.277162e+01,633
dcenter_flyany_framebodyturnstart,1.846982e+01,2.012297e+01,260
dcenter_flyany_framecrabwalkallstart,8.090302e+00,-8.336750e+00,498
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.736279e+00,-4.649463e+00,84233
dcenter_flyany_framenearwall,6.944967e+00,-1.215386e+01,415352
dcenter_flyany_framepivotcenter,4.497032e+00,-4.877991e+00,13493
dcenter_flyany_framepivotcenterstart,4.673796e+00,-4.654578e+00,2801
dcenter_flyany_framepivottailstart,1.779332e+01,1.897698e+01,363
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.331858e+00,-1.007387e+01,395207
dcenter_flyany_frametouch,2.771972e+00,-4.744699e+00,30395
dcenter_flyany_framewalk,1.851350e+01,1.853312e+01,18984
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.357234e+00,-9.134565e+00,1499
dcenter_flyfemale_frameany,7.439952e+00,-1.069474e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.907404e+00,-1.074519e+01,239689
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.015816e-01,-2.230714e+00,84213
ddcenter_flyany_framenearfly,8.605850e-03,-5.474841e+00,387704
ddcenter_flyfemale_framenearfly,8.734419e-03,-5.285615e+00,193006
ddcenter_flymale_framenearfly,8.471795e-03,-5.466471e+00,194667
ddell2nose_flyany_framenearfly,2.408684e-02,-6.486527e+00,387704
ddell2nose_flyfemale_framenearfly,1.669543e-02,-6.218381e+00,193006
ddell2nose_flymale_framenearfly,3.127431e-02,-6.612799e+00,194667
ddist2wall_flyany_framenearwall,1.421579e-03,-3.842394e+00,415333
ddist2wall_flyfemale_framenearwall,1.996231e-04,-3.690360e+00,194574
ddist2wall_flymale_framenearwall,2.657690e-03,-2.596840e+00,220728
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.887649e-02,-6.537059e+00,387704
ddnose2ell_flyfemale_framenearfly,2.914474e-02,-6.262982e+00,193006
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.860249e-02,-6.379898e+00,194667
decc_flyany_frameany,4.978420e-06,2.326886e-02,479420
decc_flyfemale_frameany,3.412849e-06,-7.283622e-01,239710
decc_flymale_frameany,4.911467e-06,4.125244e-01,239679
dell2nose_flyany_frameany,6.140611e+00,-1.199165e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.347863e+00,-1.077498e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.933865e+00,-1.107320e+01,239689
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103398e+01,-1.221913e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.083067e+00,2.967004e+00,260
dist2wall_flyany_framecrabwalkall,9.844543e+00,8.585340e+00,2202
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.009472e+01,1.334131e+00,84233
dist2wall_flyany_framepivotcenterstart,1.061283e+01,-2.838483e+00,2801
dist2wall_flyany_framepivottailstart,6.374187e+00,-2.336516e-01,363
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.121220e+01,-3.561376e+00,395207
dist2wall_flyany_frametouch,9.754920e+00,1.284369e+00,30395
dist2wall_flyany_framewalk,1.095637e+01,2.555878e+00,18984
dist2wall_flyany_framewinggrooming,1.053345e+01,-6.341216e+00,1499
dist2wall_flyfemale_frameany,1.169183e+01,-9.688898e-01,239720
dist2wall_flymale_frameany,1.037678e+01,-1.311752e+00,239689
dmax_wing_angle_flyany_frameany,-4.597263e-03,-1.640741e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.251313e-02,-2.469715e+00,239710
dmax_wing_angle_flymale_frameany,3.320224e-03,-3.650525e-01,239679
dmax_wing_area_flyany_frameany,-2.695179e-01,8.965672e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.602931e-01,3.311384e+00,239710
dmax_wing_area_flymale_frameany,-3.787925e-01,-1.739015e+00,239679
dmin_wing_angle_flyany_frameany,4.619228e-03,1.650918e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.256612e-02,2.443689e+00,239710
dmin_wing_angle_flymale_frameany,-3.357902e-03,3.942086e-01,239679
dmin_wing_area_flyany_frameany,2.695293e-01,-8.990474e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.602993e-01,-3.321731e+00,239710
dmin_wing_area_flymale_frameany,3.787821e-01,1.747825e+00,239679
dnose2ell_angle_30tomin30_flyany_frameany,6.597866e+00,-1.196695e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.843176e+00,-1.111116e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,6.352875e+00,-1.060765e+01,239689
dnose2ell_angle_min20to20_flyany_frameany,3.965571e+01,-1.886277e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.331533e+01,-4.715379e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.599109e+01,1.209309e+00,239689
dnose2ell_angle_min30to30_flyany_frameany,3.114305e+01,-2.617350e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.646380e+01,-5.245583e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.581857e+01,5.394934e-01,239689
dnose2ell_flyany_frameany,6.175891e+00,-1.182986e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.875851e+01,2.209400e+01,633
dnose2ell_flyany_framebodyturnstart,1.749559e+01,1.927387e+01,260
dnose2ell_flyany_framecrabwalkallstart,7.182145e+00,-8.076639e+00,498
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.918176e+00,-1.215302e+01,415352
dnose2ell_flyany_framepivotcenter,3.536354e+00,-4.939726e+00,13493
dnose2ell_flyany_framepivotcenterstart,3.666692e+00,-4.820775e+00,2801
dnose2ell_flyany_framepivottailstart,1.715135e+01,1.863988e+01,363
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.323847e+00,-1.018515e+01,395207
dnose2ell_flyany_frametouch,9.878971e-01,-4.031394e+00,30395
dnose2ell_flyany_framewalk,1.762326e+01,1.818553e+01,18984
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.884918e+00,-8.579469e+00,1499
dnose2ell_flyfemale_frameany,6.432883e+00,-1.094432e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.919162e+00,-1.053188e+01,239689
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.030268e+00,-1.204649e+01,479440
dnose2tail_flyany_framemove,9.568394e+00,-5.067541e+00,84233
dnose2tail_flyfemale_frameany,7.262086e+00,-1.121369e+01,239720
dnose2tail_flymale_frameany,6.798824e+00,-1.049716e+01,239689
dnwingsdetected_flyany_frameany,6.325157e-05,1.505754e+00,479420
dnwingsdetected_flyfemale_frameany,1.265031e-04,-7.431995e-01,239710
dnwingsdetected_flymale_frameany,-1.265195e-04,8.826774e-01,239679
dphi_flyany_framemove,1.750015e-01,4.562806e+00,84213
dphi_flyfemale_framemove,-1.835593e-01,-3.256667e+00,44184
dphi_flymale_framemove,5.336350e-01,1.033104e+01,40029
dtheta_flyany_frameany,-2.120938e-02,-2.580524e+00,479420
dtheta_flyfemale_frameany,-1.575983e-02,-1.481619e+00,239710
dtheta_flymale_frameany,-2.666260e-02,-2.384579e+00,239679
du_cor_flyany_frameany,6.050306e-01,-7.669772e+00,479420
du_cor_flyfemale_frameany,6.448429e-01,-6.979973e+00,239710
du_cor_flymale_frameany,5.652844e-01,-7.225864e+00,239679
du_ctr_flyany_frameany,6.627101e-01,-7.805862e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.061169e+00,3.594493e+00,296
du_ctr_flyany_framebodyturn,3.673461e+00,-5.846167e+00,633
du_ctr_flyany_framecrabwalkall,2.740325e+00,-1.070759e+01,2202
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.110896e+00,-8.253593e+00,84213
du_ctr_flyany_framenearfly,2.658534e-01,-8.143571e+00,387704
du_ctr_flyany_framenearwall,6.197280e-01,-8.676155e+00,415333
du_ctr_flyany_framenotnearfly_notnearwall,6.450406e+00,2.718493e+00,26543
du_ctr_flyany_framepivotcenter,-8.466724e-02,-1.392059e+00,13493
du_ctr_flyany_framerighting,3.781679e-01,-7.176424e+00,268
du_ctr_flyany_framestop,2.160826e-02,-7.037295e+00,395207
du_ctr_flyany_frametouch,1.017569e-01,-9.579777e+00,30395
du_ctr_flyany_framewalk,1.065649e+01,-5.241099e+00,18984
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.649907e-02,-3.727963e+00,1499
du_ctr_flyfemale_frameany,6.872675e-01,-7.127586e+00,239710
du_ctr_flymale_frameany,6.382207e-01,-7.311530e+00,239679
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.627715e-01,-7.805678e+00,479420
du_tail_flyany_framepivottail,4.720419e-01,4.021586e-01,1434
du_tail_flyfemale_frameany,6.868638e-01,-7.127466e+00,239710
