field,value,zscore,nflyframes
a_mm_flyany_frameany,6.487405e-01,1.025413e+00,479460
a_mm_flyfemale_frameany,6.953051e-01,1.471208e+00,239140
a_mm_flymale_frameany,6.024044e-01,2.437314e-01,240320
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.487136e-01,1.754175e+00,369
absangle2wall_flyany_framebodyturnstart,1.154633e+00,2.038585e+00,1009
absangle2wall_flyany_framecrabwalkall,1.101366e+00,-2.133833e+00,29429
absangle2wall_flyany_framecrabwalkextreme,8.425707e-01,-2.326559e+00,701
absangle2wall_flyany_framejump,1.544249e+00,-1.863611e+00,1132
absangle2wall_flyany_framejumpstart,1.520015e+00,-2.373821e+00,425
absangle2wall_flyany_framemove,1.290874e+00,-3.915964e-01,202011
absangle2wall_flyany_framenearwall,1.346700e+00,-9.664780e-01,316642
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.436804e-01,7.762892e-01,2430
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507568e+00,-3.155871e+00,277449
absangle2wall_flyany_frametouch,1.408175e+00,-3.712469e-01,8305
absangle2wall_flyany_framewalk,1.346833e+00,6.500072e-01,89201
absangle2wall_flyany_framewinggrooming,1.496978e+00,-9.932808e-01,138918
absangle2wall_flyfemale_framenearwall,1.329554e+00,-1.723550e+00,158684
absangle2wall_flymale_framenearwall,1.363747e+00,-1.026671e-01,157958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624142e+00,-1.056054e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509572e+00,4.413699e-01,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462628e+00,-5.961200e-02,1304
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539884e+00,-1.653865e+00,162170
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445421e+00,-1.294546e+00,1036
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505767e+00,-1.457155e+00,85804
absanglefrom1to2_nose2ell_flyany_frametouch,7.490903e-01,2.475517e-01,8305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490139e+00,-1.951585e+00,80228
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.307760e-01,-1.846223e+00,3809
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589528e+00,6.374727e-01,81942
absanglefrom1to2_nose2ell_flymale_frametouch,7.680371e-01,1.125174e+00,4496
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.390960e+00,-9.110899e-01,316629
absdangle2wall_flyfemale_framenearwall,1.379434e+00,-9.158411e-01,158676
absdangle2wall_flymale_framenearwall,1.402296e+00,-7.843202e-01,157953
absdtheta_flyany_frameany,1.178768e+00,-1.334857e+00,479440
absdtheta_flyany_framebackup,2.303872e+00,-1.560674e+00,1557
absdtheta_flyany_framebodyturn,5.455278e+00,-6.658780e-01,2493
absdtheta_flyany_framecrabwalkall,1.682411e+00,-4.128515e-01,29429
absdtheta_flyany_framecrabwalkextreme,1.876486e+00,4.866157e-01,701
absdtheta_flyany_framemove,2.141747e+00,1.116284e+00,201991
absdtheta_flyany_framenearfly,1.232908e+00,-1.514789e+00,162165
absdtheta_flyany_framenearwall,1.388243e+00,-8.762343e-01,316629
absdtheta_flyany_framenotnearfly_notnearwall,8.120239e-01,5.146331e-01,133463
absdtheta_flyany_framepivotcenter,5.528318e+00,-1.569872e+00,473
absdtheta_flyany_framepivottail,4.716164e+00,-2.174768e+00,9456
absdtheta_flyany_framerighting,8.761234e+00,-2.068569e-01,2498
absdtheta_flyany_framestop,4.855094e-01,4.092127e+00,277449
absdtheta_flyany_frametouch,1.563879e+00,-1.291920e+00,8305
absdtheta_flyany_framewalk,1.656938e+00,9.200435e-02,89201
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.101748e-01,-2.316597e+00,138916
absdtheta_flyfemale_frameany,1.172497e+00,-1.117199e+00,239130
absdtheta_flymale_frameany,1.185008e+00,-1.397160e+00,240310
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.144506e+00,-3.193259e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413788e+00,5.166289e-01,1557
absdv_cor_flyany_framebodyturn,2.385287e+00,-2.306511e+00,2493
absdv_cor_flyany_framecrabwalkall,5.319087e+00,-8.761107e-01,29429
absdv_cor_flyany_framecrabwalkextreme,5.275467e+00,2.466611e+00,701
absdv_cor_flyany_framejump,1.490035e+01,-8.307613e-01,1132
absdv_cor_flyany_framemove,2.559044e+00,-1.599419e+00,201991
absdv_cor_flyany_framenearfly,1.159565e+00,-2.557450e+00,162165
absdv_cor_flyany_framenearwall,1.505858e+00,-2.677029e+00,316629
absdv_cor_flyany_framenotnearfly_notnearwall,4.726695e-01,-1.118368e+00,133463
absdv_cor_flyany_framepivotcenter,3.183754e-02,-3.275478e-01,473
absdv_cor_flyany_framepivottail,1.967035e+00,-2.088982e+00,9456
absdv_cor_flyany_framerighting,5.764588e+00,-7.109438e-01,2498
absdv_cor_flyany_framestop,1.245603e-01,-1.272158e+00,277449
absdv_cor_flyany_frametouch,1.438720e+00,-2.331806e+00,8305
absdv_cor_flyany_framewalk,3.206470e+00,-1.114119e+00,89201
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.001098e-01,-2.848831e+00,138916
absdv_cor_flyfemale_frameany,1.074950e+00,-2.561199e+00,239130
absdv_cor_flymale_frameany,1.213721e+00,-3.369508e+00,240310
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.582081e+00,-9.567287e-01,162165
absphidiff_nose2ell_flyany_frametouch,1.583072e+00,-1.481843e-01,8305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581823e+00,-1.187762e+00,80224
absphidiff_nose2ell_flyfemale_frametouch,1.576135e+00,-1.347558e+00,3809
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.582201e+00,-7.577896e-01,81941
absphidiff_nose2ell_flymale_frametouch,1.590106e+00,4.631358e-01,4496
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.551152e-01,-1.857193e+00,479440
abssmoothdtheta_flyfemale_frameany,8.610542e-01,-1.734970e+00,239130
abssmoothdtheta_flymale_frameany,8.492055e-01,-1.744526e+00,240310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607215e+00,9.063713e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669556e+00,-1.604571e-02,1304
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602956e+00,-1.971045e-01,162170
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596635e+00,3.078660e-01,1036
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562979e+00,2.084089e-01,85804
absthetadiff_nose2ell_flyany_frametouch,1.777430e+00,1.226397e-01,8305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632764e+00,2.036805e-02,80228
absthetadiff_nose2ell_flyfemale_frametouch,1.779033e+00,-8.377043e-01,3809
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.573060e+00,-4.104917e-01,81942
absthetadiff_nose2ell_flymale_frametouch,1.775908e+00,3.967483e-01,4496
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.754754e-01,2.772629e+00,202011
absyaw_flyfemale_framemove,6.516350e-01,1.573085e+00,99554
absyaw_flymale_framemove,6.990955e-01,3.087180e+00,102457
accmag_flyany_frameany,8.982321e+01,-1.344982e+00,479440
accmag_flyfemale_frameany,8.891901e+01,-1.269580e+00,239130
accmag_flymale_frameany,9.072296e+01,-1.296946e+00,240310
angle_biggest_wing_flyany_frameany,1.835272e-01,1.630111e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.934382e-01,1.662320e+01,239140
angle_biggest_wing_flymale_frameany,1.736648e-01,1.130358e+01,240320
angle_smallest_wing_flyany_frameany,8.897800e-02,1.667444e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.487503e-02,1.735302e+01,239140
angle_smallest_wing_flymale_frameany,8.310993e-02,1.055510e+01,240320
angleonclosestfly_flyany_framenearfly,-3.592874e-01,-1.556186e-01,162170
angleonclosestfly_flyany_framestop_nearfly,-4.025090e-01,-1.202605e+00,85804
angleonclosestfly_flyany_frametouch,-3.119131e-01,4.377496e-01,8305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.967394e-01,-3.252858e-01,80228
angleonclosestfly_flyfemale_frametouch,-2.473536e-01,1.876410e+00,3809
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.225547e-01,4.160971e-01,81942
angleonclosestfly_flymale_frametouch,-3.799214e-01,-1.256966e+00,4496
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.967299e-01,3.666791e-01,479460
anglesub_flyfemale_frameany,1.957993e-01,5.045120e-01,239140
anglesub_flymale_frameany,1.976560e-01,2.008744e-01,240320
area_flyany_frameany,1.882866e+00,9.755907e-01,479460
area_flyfemale_frameany,2.188111e+00,2.120637e+00,239140
area_flymale_frameany,1.579120e+00,-8.756586e-01,240320
area_inmost_wing_flyany_frameany,6.516191e-01,-6.146001e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.881426e-01,-5.031090e+00,138918
area_inmost_wing_flyfemale_frameany,6.842330e-01,-5.537375e+00,239140
area_inmost_wing_flymale_frameany,6.191653e-01,-5.811619e+00,240320
area_outmost_wing_flyany_frameany,8.565566e-01,-1.694760e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.321308e-01,-3.560420e+00,138918
area_outmost_wing_flyfemale_frameany,9.211533e-01,-1.312944e+00,239140
area_outmost_wing_flymale_frameany,7.922771e-01,-1.908360e+00,240320
arena_angle_flyany_frameany,2.898761e-01,3.026469e+00,479460
b_mm_flyany_frameany,2.293233e-01,6.310587e-01,479460
b_mm_flyfemale_frameany,2.502854e-01,2.436060e+00,239140
b_mm_flymale_frameany,2.084640e-01,-1.652021e+00,240320
boutfreq_flyany_framebackup,7.883869e-04,-2.516689e+00,479460
boutfreq_flyany_framebodyturn,2.104451e-03,-3.758382e+00,479460
boutfreq_flyany_framecrabwalkall,6.676261e-03,-4.148801e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.004505e-04,-2.085461e+00,479460
boutfreq_flyany_framejump,8.864139e-04,1.062316e+00,479460
boutfreq_flyany_framepivotcenter,3.712510e-04,2.008595e+00,479460
boutfreq_flyany_framepivottail,5.068202e-03,-2.680870e+00,479460
boutfreq_flyany_framerighting,3.649940e-04,1.785627e+00,479460
boutfreq_flyany_framestop,1.259751e-02,-1.142535e+00,479460
boutfreq_flyany_frametouch,3.043007e-03,-1.435427e+00,479460
boutfreq_flyany_framewalk,1.430359e-02,-2.734913e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-6.935136e-01,479460
boutfreq_flyany_framewingflick,1.668544e-04,1.410570e+00,479460
boutfreq_flyany_framewinggrooming,4.757435e-03,1.411408e+01,479460
boutfreq_flymale_frameattemptedcopulation,1.248387e-05,-1.839113e-01,240310
boutfreq_flymale_framechase,1.290000e-04,-9.358052e-01,240310
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,240310
corfrac_maj_flyany_frameany,5.612639e-04,6.319787e+00,479440
corfrac_maj_flyany_framebackup,-1.943069e-01,2.337264e+00,1557
corfrac_maj_flyany_framebodyturn,-7.236099e-01,2.478652e+00,2493
corfrac_maj_flyany_framecrabwalkall,-3.274527e-01,-6.566888e-01,29429
corfrac_maj_flyany_framecrabwalkextreme,-5.709466e-01,-4.148347e-01,701
corfrac_maj_flyany_framepivotcenter,-1.501152e-02,4.518965e+00,473
corfrac_maj_flyany_framepivottail,-6.873762e-01,-1.708452e-01,9456
corfrac_maj_flyfemale_frameany,2.292840e-02,6.989267e+00,239130
corfrac_maj_flymale_frameany,-2.169604e-02,4.562646e+00,240310
da_flyany_frameany,2.066594e-06,1.578939e+00,479440
da_flyfemale_frameany,-2.611966e-06,1.564642e+00,239130
da_flymale_frameany,6.722181e-06,-9.118680e-01,240310
dangle2wall_flyany_framenearwall,2.869576e-02,8.866873e-01,316629
dangle2wall_flyfemale_framenearwall,4.014135e-02,9.143620e-01,158676
dangle2wall_flymale_framenearwall,1.724449e-02,5.580289e-01,157953
dangle_biggest_wing_flyany_frameany,-4.881324e-02,-3.167063e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.559555e-02,-6.573217e+00,239130
dangle_biggest_wing_flymale_frameany,-1.221155e-02,3.709834e-01,240310
dangle_smallest_wing_flyany_frameany,4.880458e-02,3.170468e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.568348e-02,6.535810e+00,239130
dangle_smallest_wing_flymale_frameany,1.210676e-02,-3.526818e-01,240310
danglesub_flyany_framemove,-1.491099e-02,1.132517e+00,201991
danglesub_flyany_framenearfly,-5.420807e-02,2.665111e+00,162165
danglesub_flyfemale_framenearfly,-5.608387e-02,2.233882e+00,80224
danglesub_flymale_framenearfly,-5.225756e-02,2.826284e+00,81941
darea_flyany_frameany,-1.837186e-05,3.362895e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.743973e-01,9.835593e-01,1557
darea_flyany_framebodyturn,-1.608451e-02,1.136055e+00,2493
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.285857e-02,1.283715e+00,29429
darea_flyany_framecrabwalkextreme,4.476947e-02,3.524235e+00,701
darea_flyany_framejump,-1.020587e-01,-1.305994e-01,1132
darea_flyany_framepivotcenter,-1.078483e-01,-1.999791e+00,473
darea_flyany_framepivottail,-1.602985e-02,1.823681e+00,9456
darea_flyany_framerighting,-4.282686e-02,-6.647745e-01,2498
darea_flyany_framestop,-8.126848e-03,1.901480e+00,277449
darea_flyany_frametouch,-1.315019e-01,-3.562762e+00,8305
darea_flyany_framewalk,3.854768e-02,1.555926e+00,89201
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.855528e-02,-4.191938e+00,138916
darea_flyfemale_frameany,2.653644e-06,1.646676e+00,239130
darea_flymale_frameany,-3.929413e-05,-1.716365e+00,240310
darea_inmost_wing_flyany_frameany,3.551224e-01,1.488136e+01,479440
darea_inmost_wing_flyfemale_frameany,4.292070e-01,1.589989e+01,239130
darea_inmost_wing_flymale_frameany,2.814015e-01,9.510368e+00,240310
darea_outmost_wing_flyany_frameany,-3.551799e-01,-1.488680e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.291106e-01,-1.601917e+01,239130
darea_outmost_wing_flymale_frameany,-2.816123e-01,-9.502127e+00,240310
db_flyany_frameany,-3.205605e-06,-1.264843e+00,479440
db_flyfemale_frameany,1.313427e-06,1.418718e+00,239130
db_flymale_frameany,-7.702446e-06,-2.333792e+00,240310
dcenter_flyany_frameany,1.123930e+01,-3.106353e-01,479460
dcenter_flyany_framebackupstart,8.075749e+00,-1.898313e+00,378
dcenter_flyany_framebodyturn,1.118079e+01,-9.785777e-01,2493
dcenter_flyany_framebodyturnstart,1.115807e+01,-7.519344e-01,1009
dcenter_flyany_framecrabwalkallstart,1.072877e+01,-1.956750e+00,3200
dcenter_flyany_framecrabwalkextreme,9.537809e+00,1.795549e+00,701
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.069028e+01,-1.706938e+00,425
dcenter_flyany_framemove,1.142721e+01,4.160982e-01,202011
dcenter_flyany_framenearwall,1.041149e+01,-5.628089e-01,316642
dcenter_flyany_framepivotcenter,1.044854e+01,4.480769e-01,473
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068685e+01,4.380847e-01,2430
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109415e+01,-5.789671e-01,277449
dcenter_flyany_frametouch,2.959846e+00,4.798567e-01,8305
dcenter_flyany_framewalk,1.229323e+01,1.107570e-01,89201
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210349e+01,-2.009406e+00,138918
dcenter_flyfemale_frameany,1.152967e+01,8.893155e-01,239140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095036e+01,-1.261708e+00,240320
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.255091e-01,-1.435627e+00,201991
ddcenter_flyany_framenearfly,2.427267e-01,-2.066019e+00,162165
ddcenter_flyfemale_framenearfly,2.243124e-01,-2.019139e+00,80224
ddcenter_flymale_framenearfly,2.608666e-01,-2.056263e+00,81941
ddell2nose_flyany_framenearfly,6.639310e-01,-2.574870e+00,162165
ddell2nose_flyfemale_framenearfly,6.582801e-01,-2.273755e+00,80224
ddell2nose_flymale_framenearfly,6.689926e-01,-2.834492e+00,81941
ddist2wall_flyany_framenearwall,2.051835e-02,7.738209e-01,316629
ddist2wall_flyfemale_framenearwall,2.397732e-02,1.001587e+00,158676
ddist2wall_flymale_framenearwall,1.718113e-02,3.056190e-01,157953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.798771e-01,-2.558029e+00,162165
ddnose2ell_flyfemale_framenearfly,6.778082e-01,-2.313889e+00,80224
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.812524e-01,-2.644157e+00,81941
decc_flyany_frameany,-6.650388e-06,-2.082661e+00,479440
decc_flyfemale_frameany,2.484384e-06,-5.249138e-01,239130
decc_flymale_frameany,-1.574031e-05,-1.420578e+00,240310
dell2nose_flyany_frameany,1.030204e+01,-3.822345e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053206e+01,7.986244e-01,239140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007315e+01,-1.327916e+00,240320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.450228e+01,2.630923e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.414542e+00,1.902203e+00,378
dist2wall_flyany_framebodyturnstart,8.778584e+00,2.525037e+00,1009
dist2wall_flyany_framecrabwalkall,7.203346e+00,9.634182e-01,29429
dist2wall_flyany_framecrabwalkextreme,7.507603e+00,-7.254800e-01,701
dist2wall_flyany_framejump,1.897742e+01,2.870316e-01,1132
dist2wall_flyany_framejumpstart,1.762425e+01,3.475964e-01,425
dist2wall_flyany_framemove,1.057331e+01,2.395017e+00,202011
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.195843e+00,2.092117e+00,2430
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.727276e+01,1.239166e+00,277449
dist2wall_flyany_frametouch,9.460723e+00,8.985395e-01,8305
dist2wall_flyany_framewalk,1.060501e+01,2.347359e+00,89201
dist2wall_flyany_framewinggrooming,1.899075e+01,-7.572772e-01,138918
dist2wall_flyfemale_frameany,1.462237e+01,2.103644e+00,239140
dist2wall_flymale_frameany,1.438278e+01,2.794135e+00,240320
dmax_wing_angle_flyany_frameany,4.123267e-03,-1.169090e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.037125e-02,-3.810093e+00,239130
dmax_wing_angle_flymale_frameany,2.849750e-02,2.282192e+00,240310
dmax_wing_area_flyany_frameany,-8.211049e-01,-1.335458e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.167549e-01,-8.773090e+00,239130
dmax_wing_area_flymale_frameany,-9.249425e-01,-1.272807e+01,240310
dmin_wing_angle_flyany_frameany,-4.131931e-03,1.219765e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.045918e-02,3.791278e+00,239130
dmin_wing_angle_flymale_frameany,-2.860229e-02,-2.257760e+00,240310
dmin_wing_area_flyany_frameany,8.210474e-01,1.335057e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.168513e-01,8.744484e+00,239130
dmin_wing_area_flymale_frameany,9.247318e-01,1.273182e+01,240310
dnose2ell_angle_30tomin30_flyany_frameany,1.081408e+01,-4.757766e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111716e+01,6.806046e-01,239140
dnose2ell_angle_30tomin30_flymale_frameany,1.051250e+01,-1.337564e+00,240320
dnose2ell_angle_min20to20_flyany_frameany,4.263636e+01,4.632654e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.408430e+01,2.027173e+00,239140
dnose2ell_angle_min20to20_flymale_frameany,4.119554e+01,-1.605987e+00,240320
dnose2ell_angle_min30to30_flyany_frameany,3.427131e+01,4.236492e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.543169e+01,1.987789e+00,239140
dnose2ell_angle_min30to30_flymale_frameany,3.311662e+01,-1.583209e+00,240320
dnose2ell_flyany_frameany,1.029096e+01,-4.150054e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.294694e+00,-1.841334e+00,378
dnose2ell_flyany_framebodyturn,1.034523e+01,-8.168748e-01,2493
dnose2ell_flyany_framebodyturnstart,1.034048e+01,-5.715223e-01,1009
dnose2ell_flyany_framecrabwalkallstart,9.837429e+00,-1.870004e+00,3200
dnose2ell_flyany_framecrabwalkextreme,8.674078e+00,1.949263e+00,701
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.863824e+00,-1.779126e+00,425
dnose2ell_flyany_framenearwall,9.461889e+00,-5.906909e-01,316642
dnose2ell_flyany_framepivotcenter,9.487776e+00,3.089303e-01,473
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.885262e+00,5.089854e-01,2430
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010656e+01,-7.331306e-01,277449
dnose2ell_flyany_frametouch,1.164107e+00,1.501231e+00,8305
dnose2ell_flyany_framewalk,1.142508e+01,1.789400e-01,89201
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.113496e+01,-2.156776e+00,138918
dnose2ell_flyfemale_frameany,1.055748e+01,6.935320e-01,239140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002574e+01,-1.241814e+00,240320
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121466e+01,-3.472258e-01,479460
dnose2tail_flyany_framemove,1.148200e+01,5.615536e-01,202011
dnose2tail_flyfemale_frameany,1.147647e+01,7.678823e-01,239140
dnose2tail_flymale_frameany,1.095414e+01,-1.173275e+00,240320
dnwingsdetected_flyany_frameany,6.324253e-05,1.758995e+00,479440
dnwingsdetected_flyfemale_frameany,2.535943e-04,-2.844551e-01,239130
dnwingsdetected_flymale_frameany,-1.261745e-04,9.215219e-01,240310
dphi_flyany_framemove,6.021140e-02,1.412230e+00,201991
dphi_flyfemale_framemove,4.833115e-02,6.986483e-01,99544
dphi_flymale_framemove,7.176601e-02,1.408744e+00,102447
dtheta_flyany_frameany,6.836466e-03,1.070502e+00,479440
dtheta_flyfemale_frameany,1.111173e-02,1.197011e+00,239130
dtheta_flymale_frameany,2.582199e-03,4.379099e-01,240310
du_cor_flyany_frameany,3.295451e+00,-3.185692e+00,479440
du_cor_flyfemale_frameany,3.329220e+00,-2.578453e+00,239130
du_cor_flymale_frameany,3.261849e+00,-3.290197e+00,240310
du_ctr_flyany_frameany,3.544785e+00,-3.190690e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.579006e+00,4.260535e-01,1557
du_ctr_flyany_framebodyturn,4.999980e+00,-1.257096e+00,2493
du_ctr_flyany_framecrabwalkall,9.952508e+00,-1.288241e+00,29429
du_ctr_flyany_framecrabwalkextreme,1.307240e+00,2.997564e+00,701
du_ctr_flyany_framejump,2.809986e+01,-1.455623e+00,1132
du_ctr_flyany_framemove,8.412141e+00,-2.074478e+00,201991
du_ctr_flyany_framenearfly,3.260206e+00,-3.086163e+00,162165
du_ctr_flyany_framenearwall,4.552756e+00,-2.811445e+00,316629
du_ctr_flyany_framenotnearfly_notnearwall,1.891346e+00,-1.624530e+00,133463
du_ctr_flyany_framepivotcenter,2.113847e-01,-2.873392e-01,473
du_ctr_flyany_framerighting,3.290391e+00,-1.573150e+00,2498
du_ctr_flyany_framestop,7.120813e-02,-2.094899e+00,277449
du_ctr_flyany_frametouch,1.258105e+00,-3.827354e+00,8305
du_ctr_flyany_framewalk,1.437466e+01,-1.183897e+00,89201
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.822125e-02,-3.372886e+00,138916
du_ctr_flyfemale_frameany,3.600867e+00,-2.567509e+00,239130
