field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269655e-01,-5.393083e-01,479420
a_mm_flyfemale_frameany,6.686355e-01,-7.249245e-01,220395
a_mm_flymale_frameany,5.914085e-01,3.136742e-01,258422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.291013e-01,-6.598236e-01,644
absangle2wall_flyany_framebodyturnstart,1.153043e+00,8.964089e-01,1853
absangle2wall_flyany_framecrabwalkall,1.112546e+00,-3.092994e+00,58118
absangle2wall_flyany_framecrabwalkextreme,8.803361e-01,-3.474319e+00,2252
absangle2wall_flyany_framejump,1.687285e+00,-3.812892e-01,1691
absangle2wall_flyany_framejumpstart,1.686343e+00,-9.021088e-01,632
absangle2wall_flyany_framemove,1.290394e+00,-3.027436e+00,332737
absangle2wall_flyany_framenearwall,1.341054e+00,-2.015648e+00,394991
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.292596e-01,-2.355057e+00,2836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666808e+00,-2.144344e-01,146683
absangle2wall_flyany_frametouch,1.344097e+00,-3.314054e+00,10628
absangle2wall_flyany_framewalk,1.377435e+00,8.595959e-01,184322
absangle2wall_flyany_framewinggrooming,1.662964e+00,7.358248e-01,33041
absangle2wall_flyfemale_framenearwall,1.366571e+00,-1.081790e+00,175365
absangle2wall_flymale_framenearwall,1.319744e+00,-2.493608e+00,219023
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551213e+00,-2.567908e-01,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.246576e+00,-4.676299e+00,756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325577e+00,-3.325726e+00,2571
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.185050e+00,8.388255e-01,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.677428e+00,-5.583772e-01,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506450e+00,-1.707120e+00,168874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409863e+00,-1.925913e-01,1384
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422642e+00,-2.572887e+00,43485
absanglefrom1to2_nose2ell_flyany_frametouch,7.490958e-01,2.016819e+00,10628
absanglefrom1to2_nose2ell_flyfemale_framechase,3.022993e-01,5.712221e-02,402
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.435416e+00,-3.451847e+00,77011
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.523316e-01,-4.465228e-01,5598
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.654598e-01,5.616383e-01,863
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567964e+00,1.988890e+00,91553
absanglefrom1to2_nose2ell_flymale_frametouch,7.432338e-01,2.353774e+00,4967
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.641329e+00,1.459618e+00,394973
absdangle2wall_flyfemale_framenearwall,1.658748e+00,1.479797e+00,175358
absdangle2wall_flymale_framenearwall,1.625132e+00,1.246510e+00,219012
absdtheta_flyany_frameany,1.510864e+00,1.555564e+00,479400
absdtheta_flyany_framebackup,2.398784e+00,2.083918e-01,2687
absdtheta_flyany_framebodyturn,5.711052e+00,1.630659e-01,4453
absdtheta_flyany_framecrabwalkall,1.557481e+00,-1.716801e+00,58117
absdtheta_flyany_framecrabwalkextreme,1.666754e+00,-1.002063e+00,2251
absdtheta_flyany_framemove,1.989500e+00,3.091562e-01,332717
absdtheta_flyany_framenearfly,1.637684e+00,1.732038e+00,168868
absdtheta_flyany_framenearwall,1.637370e+00,1.478971e+00,394973
absdtheta_flyany_framenotnearfly_notnearwall,9.619691e-01,1.185748e+00,76843
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.243546e+00,2.732744e-01,10027
absdtheta_flyany_framerighting,9.418540e+00,7.288527e-01,915
absdtheta_flyany_framestop,4.200315e-01,9.222437e-01,146683
absdtheta_flyany_frametouch,1.782751e+00,1.610058e+00,10628
absdtheta_flyany_framewalk,1.593206e+00,-6.216585e-01,184321
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.755979e-01,-9.684292e-01,33041
absdtheta_flyfemale_frameany,1.502895e+00,1.509579e+00,220387
absdtheta_flymale_frameany,1.517162e+00,1.382244e+00,258410
absdtheta_flymale_framechase,1.781716e+00,-2.371426e-01,863
absdv_cor_flyany_frameany,2.051727e+00,1.302669e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304888e+00,-8.602051e-01,2687
absdv_cor_flyany_framebodyturn,2.744694e+00,-8.646719e-01,4453
absdv_cor_flyany_framecrabwalkall,5.440894e+00,-5.132703e-01,58117
absdv_cor_flyany_framecrabwalkextreme,4.868648e+00,1.586971e+00,2251
absdv_cor_flyany_framejump,1.615565e+01,6.183483e-01,1691
absdv_cor_flyany_framemove,2.888179e+00,4.010088e-02,332717
absdv_cor_flyany_framenearfly,1.980455e+00,1.663031e+00,168868
absdv_cor_flyany_framenearwall,2.280419e+00,1.153165e+00,394973
absdv_cor_flyany_framenotnearfly_notnearwall,1.079877e+00,1.778744e+00,76843
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.144533e+00,-1.368550e+00,10027
absdv_cor_flyany_framerighting,7.496359e+00,3.435293e+00,915
absdv_cor_flyany_framestop,1.621856e-01,1.280557e+00,146683
absdv_cor_flyany_frametouch,1.984946e+00,2.481142e+00,10628
absdv_cor_flyany_framewalk,3.331465e+00,-4.725253e-01,184321
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.480200e-01,3.464056e-01,33041
absdv_cor_flyfemale_frameany,1.836250e+00,7.246993e-01,220387
absdv_cor_flymale_frameany,2.236023e+00,1.530432e+00,258410
absdv_cor_flymale_framechase,2.380080e+00,7.743656e-01,863
absphidiff_nose2ell_flyany_framenearfly,1.669604e+00,1.927621e+00,168868
absphidiff_nose2ell_flyany_frametouch,1.603612e+00,1.979242e+00,10628
absphidiff_nose2ell_flyfemale_framechase,4.318575e-01,-1.864394e-01,402
absphidiff_nose2ell_flyfemale_framenearfly,1.657416e+00,1.145051e+00,77010
absphidiff_nose2ell_flyfemale_frametouch,1.583240e+00,-7.353015e-01,5598
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.528117e-01,3.054472e-01,863
absphidiff_nose2ell_flymale_framenearfly,1.679874e+00,2.445186e+00,91548
absphidiff_nose2ell_flymale_frametouch,1.621004e+00,2.596817e+00,4967
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.186623e+00,1.786517e+00,479400
abssmoothdtheta_flyfemale_frameany,1.198078e+00,1.652545e+00,220387
abssmoothdtheta_flymale_frameany,1.176363e+00,1.685151e+00,258410
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687103e+00,7.023386e-01,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703391e+00,1.153032e+00,2571
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.766699e+00,1.032466e+00,286
absthetadiff_nose2ell_flyany_framenearfly,1.646426e+00,1.430029e+00,168874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552992e+00,-1.218124e+00,1384
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617304e+00,1.894013e+00,43485
absthetadiff_nose2ell_flyany_frametouch,1.793514e+00,1.328156e+00,10628
absthetadiff_nose2ell_flyfemale_framechase,3.656733e-01,1.063847e-02,402
absthetadiff_nose2ell_flyfemale_framenearfly,1.662891e+00,1.089059e+00,77011
absthetadiff_nose2ell_flyfemale_frametouch,1.734023e+00,-2.704281e+00,5598
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.662407e-01,-8.416295e-02,863
absthetadiff_nose2ell_flymale_framenearfly,1.634504e+00,1.690515e+00,91553
absthetadiff_nose2ell_flymale_frametouch,1.861515e+00,2.376545e+00,4967
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.718932e-01,1.051939e+00,332737
absyaw_flyfemale_framemove,5.765035e-01,7.760074e-01,153148
absyaw_flymale_framemove,5.663972e-01,1.045526e+00,179074
accmag_flyany_frameany,1.292445e+02,1.998182e+00,479400
accmag_flyfemale_frameany,1.304369e+02,1.941847e+00,220387
accmag_flymale_frameany,1.282216e+02,1.855110e+00,258410
angle_biggest_wing_flyany_frameany,2.327404e-02,-1.393881e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.399328e-02,-3.789694e-01,220395
angle_biggest_wing_flymale_frameany,1.398578e-02,-1.660012e+00,258422
angle_smallest_wing_flyany_frameany,2.121071e-03,-1.729635e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.639543e-03,-4.619482e-02,220395
angle_smallest_wing_flymale_frameany,-4.420292e-03,-2.215364e+00,258422
angleonclosestfly_flyany_framenearfly,-3.659801e-01,1.528611e+00,168874
angleonclosestfly_flyany_framestop_nearfly,-4.560101e-01,-1.080549e+00,43485
angleonclosestfly_flyany_frametouch,-2.690101e-01,1.620488e+00,10628
angleonclosestfly_flyfemale_framechase,-2.257001e-02,-4.411512e-01,402
angleonclosestfly_flyfemale_framenearfly,-3.350128e-01,2.042224e+00,77011
angleonclosestfly_flyfemale_frametouch,-2.951166e-01,1.820129e+00,5598
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.153903e-03,1.337789e-02,863
angleonclosestfly_flymale_framenearfly,-3.947419e-01,-1.174706e+00,91553
angleonclosestfly_flymale_frametouch,-2.691961e-01,6.327928e-03,4967
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.829810e-01,-1.617603e+00,479420
anglesub_flyfemale_frameany,1.938994e-01,6.077501e-01,220395
anglesub_flymale_frameany,1.734990e-01,-2.377761e+00,258422
area_flyany_frameany,1.646228e+00,-1.462548e+00,479420
area_flyfemale_frameany,1.888105e+00,-1.133147e+00,220395
area_flymale_frameany,1.439940e+00,-1.153042e+00,258422
area_inmost_wing_flyany_frameany,8.630758e-01,-1.569200e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.956511e-01,-3.857401e-01,33041
area_inmost_wing_flyfemale_frameany,9.215941e-01,-8.715300e-01,220395
area_inmost_wing_flymale_frameany,8.130392e-01,-1.926740e+00,258422
area_outmost_wing_flyany_frameany,9.236451e-01,-1.798303e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.927407e-01,-7.636279e-01,33041
area_outmost_wing_flyfemale_frameany,9.979146e-01,-1.150166e+00,220395
area_outmost_wing_flymale_frameany,8.600094e-01,-2.033819e+00,258422
arena_angle_flyany_frameany,1.057768e-01,1.646359e+00,479420
b_mm_flyany_frameany,2.077817e-01,-2.143977e+00,479420
b_mm_flyfemale_frameany,2.246192e-01,-1.424350e+00,220395
b_mm_flymale_frameany,1.934245e-01,-2.225103e+00,258422
boutfreq_flyany_framebackup,1.349547e-03,2.390108e+00,479420
boutfreq_flyany_framebodyturn,3.865087e-03,7.043316e-01,479420
boutfreq_flyany_framecrabwalkall,1.308247e-02,1.007308e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.180593e-03,2.199712e+00,479420
boutfreq_flyany_framejump,1.326603e-03,3.286488e+00,479420
boutfreq_flyany_framepivotcenter,1.022068e-04,-1.726229e+00,479420
boutfreq_flyany_framepivottail,5.915481e-03,5.593321e-01,479420
boutfreq_flyany_framerighting,1.856410e-04,-4.087367e-02,479420
boutfreq_flyany_framestop,1.633015e-02,2.510502e+00,479420
boutfreq_flyany_frametouch,4.559676e-03,-1.108773e+00,479420
boutfreq_flyany_framewalk,2.333445e-02,2.605716e+00,479420
boutfreq_flyany_framewingextension,7.300488e-05,-1.641638e+00,479420
boutfreq_flyany_framewingflick,2.044137e-04,-3.541579e-01,479420
boutfreq_flyany_framewinggrooming,1.259856e-03,3.895520e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,258410
boutfreq_flymale_framechase,5.611238e-04,-2.003415e+00,258410
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,258410
corfrac_maj_flyany_frameany,-1.416820e-01,-8.591794e-01,479400
corfrac_maj_flyany_framebackup,-2.039573e-01,9.020534e-01,2687
corfrac_maj_flyany_framebodyturn,-7.145585e-01,2.945231e+00,4453
corfrac_maj_flyany_framecrabwalkall,-2.592353e-01,3.290857e+00,58117
corfrac_maj_flyany_framecrabwalkextreme,-5.089516e-01,-2.590159e-01,2251
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.803825e-01,1.782964e+00,10027
corfrac_maj_flyfemale_frameany,-1.419406e-01,-4.339489e-01,220387
corfrac_maj_flymale_frameany,-1.411368e-01,-1.200795e+00,258410
da_flyany_frameany,-1.500421e-05,-7.893172e-01,479400
da_flyfemale_frameany,-1.736850e-04,-3.288384e+00,220387
da_flymale_frameany,1.032514e-04,2.175537e+00,258410
dangle2wall_flyany_framenearwall,2.898813e-02,-2.683513e-01,394973
dangle2wall_flyfemale_framenearwall,3.989637e-02,-2.163113e-01,175358
dangle2wall_flymale_framenearwall,1.914128e-02,-1.973653e-01,219012
dangle_biggest_wing_flyany_frameany,1.247084e-03,-1.059961e-01,479400
dangle_biggest_wing_flyfemale_frameany,-4.732681e-03,-1.004758e+00,220387
dangle_biggest_wing_flymale_frameany,6.581851e-03,5.927670e-01,258410
dangle_smallest_wing_flyany_frameany,-1.315296e-03,1.028391e-01,479400
dangle_smallest_wing_flyfemale_frameany,4.755321e-03,9.967455e-01,220387
dangle_smallest_wing_flymale_frameany,-6.727705e-03,-5.917230e-01,258410
danglesub_flyany_framemove,-1.525767e-02,1.294402e+00,332717
danglesub_flyany_framenearfly,-1.011763e-01,-1.217816e+00,168868
danglesub_flyfemale_framenearfly,-1.036950e-01,-1.386839e+00,77010
danglesub_flymale_framenearfly,-9.947005e-02,-9.906776e-01,91548
darea_flyany_frameany,-1.044611e-04,-3.262622e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.999736e-01,-1.368839e+00,2687
darea_flyany_framebodyturn,3.743860e-04,1.204889e+00,4453
darea_flyany_framechase,1.451509e-03,-7.343062e-01,1265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.217784e-02,1.297921e+00,58117
darea_flyany_framecrabwalkextreme,-9.803960e-02,-2.209671e+00,2251
darea_flyany_framejump,-8.316761e-02,-3.141916e-01,1691
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.008350e-04,1.505848e+00,10027
darea_flyany_framerighting,2.039002e-01,1.427297e+00,915
darea_flyany_framestop,-2.311300e-02,-2.409011e+00,146683
darea_flyany_frametouch,-1.110452e-01,-1.889689e+00,10628
darea_flyany_framewalk,2.758249e-02,6.113012e-01,184321
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.062655e-02,8.992924e-01,33041
darea_flyfemale_frameany,-6.691522e-04,-2.263284e+00,220387
darea_flymale_frameany,3.412761e-04,8.341265e-01,258410
darea_inmost_wing_flyany_frameany,1.047441e-01,1.083853e+00,479400
darea_inmost_wing_flyfemale_frameany,1.233966e-01,1.213055e+00,220387
darea_inmost_wing_flymale_frameany,8.892452e-02,7.456067e-01,258410
darea_outmost_wing_flyany_frameany,-1.049086e-01,-1.099354e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.239794e-01,-1.275522e+00,220387
darea_outmost_wing_flymale_frameany,-8.861830e-02,-7.195613e-01,258410
db_flyany_frameany,-8.622716e-06,-4.384997e+00,479400
db_flyfemale_frameany,-2.450974e-05,-9.180050e-01,220387
db_flymale_frameany,6.188359e-06,-8.702693e-01,258410
dcenter_flyany_frameany,1.160830e+01,1.875532e+00,479420
dcenter_flyany_framebackupstart,8.522493e+00,4.101996e-01,647
dcenter_flyany_framebodyturn,1.070428e+01,-3.846588e-01,4453
dcenter_flyany_framebodyturnstart,1.062054e+01,-2.974036e-01,1853
dcenter_flyany_framecrabwalkallstart,1.089584e+01,-6.194310e-01,6271
dcenter_flyany_framecrabwalkextreme,9.493615e+00,2.798330e+00,2252
dcenter_flyany_framecrabwalkextremestart,9.193830e+00,2.142243e+00,566
dcenter_flyany_framejumpstart,1.087893e+01,-5.310946e-01,636
dcenter_flyany_framemove,1.129609e+01,1.202036e+00,332737
dcenter_flyany_framenearwall,1.056030e+01,1.205070e+00,394991
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.909603e+00,3.957849e-01,2836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214545e+01,2.280226e+00,146683
dcenter_flyany_frametouch,2.970597e+00,3.373212e-01,10628
dcenter_flyany_framewalk,1.228164e+01,1.023322e+00,184322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.586871e+01,2.831474e+00,33041
dcenter_flyfemale_frameany,1.172056e+01,1.810562e+00,220395
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152168e+01,1.665965e+00,258422
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.905243e-01,9.923463e-02,332717
ddcenter_flyany_framenearfly,5.159048e-01,1.578282e+00,168868
ddcenter_flyfemale_framenearfly,5.026163e-01,1.671719e+00,77010
ddcenter_flymale_framenearfly,5.275144e-01,1.413517e+00,91548
ddell2nose_flyany_framenearfly,1.391334e+00,1.518968e+00,168868
ddell2nose_flyfemale_framenearfly,1.348236e+00,1.440485e+00,77010
ddell2nose_flymale_framenearfly,1.430662e+00,1.527672e+00,91548
ddist2wall_flyany_framenearwall,2.382727e-02,1.155926e+00,394973
ddist2wall_flyfemale_framenearwall,3.351871e-02,2.346954e+00,175358
ddist2wall_flymale_framenearwall,1.640488e-02,8.628798e-03,219012
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.423276e+00,1.616751e+00,168868
ddnose2ell_flyfemale_framenearfly,1.406982e+00,1.495148e+00,77010
ddnose2ell_flymale_framechase,-2.140079e+00,-2.680390e+00,863
ddnose2ell_flymale_framenearfly,1.439763e+00,1.608841e+00,91548
decc_flyany_frameany,-7.266129e-06,-2.780800e+00,479400
decc_flyfemale_frameany,4.916161e-05,2.975405e+00,220387
decc_flymale_frameany,-4.456492e-05,-3.745205e+00,258410
dell2nose_flyany_frameany,1.069438e+01,1.864087e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076137e+01,1.919793e+00,220395
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064612e+01,1.553688e+00,258422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147931e+01,4.113907e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.952878e+00,-4.804988e-02,647
dist2wall_flyany_framebodyturnstart,8.142780e+00,1.025802e+00,1853
dist2wall_flyany_framecrabwalkall,6.826804e+00,-8.563111e-02,58118
dist2wall_flyany_framecrabwalkextreme,6.948970e+00,-2.138216e+00,2252
dist2wall_flyany_framejump,1.861861e+01,-3.552655e-01,1691
dist2wall_flyany_framejumpstart,1.684116e+01,-3.422823e-01,632
dist2wall_flyany_framemove,9.217523e+00,-2.663451e-02,332737
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.669737e+00,2.226450e-01,2836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.614665e+01,9.040141e-01,146683
dist2wall_flyany_frametouch,7.836019e+00,-1.916140e+00,10628
dist2wall_flyany_framewalk,9.767615e+00,7.941548e-01,184322
dist2wall_flyany_framewinggrooming,2.403183e+01,2.283554e+00,33041
dist2wall_flyfemale_frameany,1.237345e+01,1.221270e-01,220395
dist2wall_flymale_frameany,1.072330e+01,5.023327e-02,258422
dmax_wing_angle_flyany_frameany,1.404014e-02,1.023431e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.226911e-03,-1.138158e+00,220387
dmax_wing_angle_flymale_frameany,2.735932e-02,1.745390e+00,258410
dmax_wing_area_flyany_frameany,-4.431591e-01,-1.961648e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.941882e-01,3.907651e-02,220387
dmax_wing_area_flymale_frameany,-4.854065e-01,-2.954839e+00,258410
dmin_wing_angle_flyany_frameany,-1.410835e-02,-1.029317e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.249550e-03,1.131741e+00,220387
dmin_wing_angle_flymale_frameany,-2.750517e-02,-1.744516e+00,258410
dmin_wing_area_flyany_frameany,4.429945e-01,1.954462e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.936055e-01,-6.359256e-02,220387
dmin_wing_area_flymale_frameany,4.857127e-01,2.965439e+00,258410
dnose2ell_angle_30tomin30_flyany_frameany,1.133617e+01,1.997128e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149231e+01,1.921857e+00,220395
dnose2ell_angle_30tomin30_flymale_frameany,1.121350e+01,1.774621e+00,258422
dnose2ell_angle_min20to20_flyany_frameany,3.992112e+01,1.756467e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.719656e+01,-1.296841e+00,220395
dnose2ell_angle_min20to20_flymale_frameany,4.227163e+01,1.170716e+00,258422
dnose2ell_angle_min30to30_flyany_frameany,3.225802e+01,2.471684e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.033413e+01,-1.193056e+00,220395
dnose2ell_angle_min30to30_flymale_frameany,3.392190e+01,1.212662e+00,258422
dnose2ell_flyany_frameany,1.065948e+01,1.774365e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.653284e+00,3.688734e-01,647
dnose2ell_flyany_framebodyturn,9.663799e+00,-7.669770e-01,4453
dnose2ell_flyany_framebodyturnstart,9.578716e+00,-6.866095e-01,1853
dnose2ell_flyany_framecrabwalkallstart,9.882265e+00,-8.233837e-01,6271
dnose2ell_flyany_framecrabwalkextreme,8.560301e+00,2.882223e+00,2252
dnose2ell_flyany_framecrabwalkextremestart,8.189485e+00,2.198032e+00,566
dnose2ell_flyany_framejumpstart,1.014459e+01,-5.273102e-01,636
dnose2ell_flyany_framenearwall,9.577546e+00,1.096757e+00,394991
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.986933e+00,3.484754e-01,2836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117513e+01,2.130901e+00,146683
dnose2ell_flyany_frametouch,1.228254e+00,3.269936e+00,10628
dnose2ell_flyany_framewalk,1.134470e+01,9.263367e-01,184322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.499533e+01,2.775873e+00,33041
dnose2ell_flyfemale_frameany,1.072804e+01,1.481601e+00,220395
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061046e+01,1.741132e+00,258422
dnose2ell_flymale_framechase,2.828470e+00,3.734438e+00,863
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155637e+01,1.796121e+00,479420
dnose2tail_flyany_framemove,1.124811e+01,1.163067e+00,332737
dnose2tail_flyfemale_frameany,1.160504e+01,1.386441e+00,220395
dnose2tail_flymale_frameany,1.152459e+01,1.818104e+00,258422
dnwingsdetected_flyany_frameany,-1.265286e-04,-1.657083e+00,479400
dnwingsdetected_flyfemale_frameany,-1.376165e-04,-8.403398e-01,220387
dnwingsdetected_flymale_frameany,-1.173673e-04,1.800862e-01,258410
dphi_flyany_framemove,-2.114805e-01,-5.151274e+00,332717
dphi_flyfemale_framemove,-1.194937e-01,-2.173414e+00,153140
dphi_flymale_framemove,-2.885800e-01,-5.337298e+00,179062
dtheta_flyany_frameany,2.204759e-02,2.790368e+00,479400
dtheta_flyfemale_frameany,2.831205e-02,2.736162e+00,220387
dtheta_flymale_frameany,1.622051e-02,1.562551e+00,258410
du_cor_flyany_frameany,7.067407e+00,8.196041e-01,479400
du_cor_flyfemale_frameany,6.882329e+00,1.046867e+00,220387
du_cor_flymale_frameany,7.230584e+00,4.927937e-01,258410
du_ctr_flyany_frameany,7.528701e+00,8.593498e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.433633e+00,-1.285903e-01,2687
du_ctr_flyany_framebodyturn,5.859131e+00,1.280894e+00,4453
du_ctr_flyany_framecrabwalkall,1.092716e+01,-8.348324e-01,58117
du_ctr_flyany_framecrabwalkextreme,1.104160e+00,1.263870e+00,2251
du_ctr_flyany_framejump,3.037164e+01,-1.364335e+00,1691
du_ctr_flyany_framemove,1.080431e+01,-3.247974e-01,332717
du_ctr_flyany_framenearfly,6.391324e+00,3.528431e-01,168868
du_ctr_flyany_framenearwall,7.784696e+00,3.768779e-01,394973
du_ctr_flyany_framenotnearfly_notnearwall,7.761294e+00,2.476512e+00,76843
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.353282e+00,3.685723e+00,915
du_ctr_flyany_framestop,1.463514e-01,3.206729e+00,146683
du_ctr_flyany_frametouch,2.502959e+00,1.539233e+00,10628
du_ctr_flyany_framewalk,1.600623e+01,-6.095802e-02,184321
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
