field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314731e-01,-1.389317e+00,479340
a_mm_flyfemale_frameany,6.710386e-01,-1.457446e+00,235872
a_mm_flymale_frameany,5.930633e-01,-1.125923e+00,242958
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.786020e-01,-1.422698e-01,747
absangle2wall_flyany_framebodyturnstart,1.101477e+00,1.592231e-01,1861
absangle2wall_flyany_framecrabwalkall,1.154049e+00,5.790099e-01,42412
absangle2wall_flyany_framecrabwalkextreme,9.456077e-01,-5.669332e-01,1108
absangle2wall_flyany_framejump,1.770037e+00,2.346663e+00,1158
absangle2wall_flyany_framejumpstart,1.832169e+00,3.205315e+00,402
absangle2wall_flyany_framemove,1.329479e+00,2.207016e+00,263530
absangle2wall_flyany_framenearwall,1.442931e+00,2.445085e+00,366966
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.396922e-01,5.631029e-01,3376
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655235e+00,3.919015e-01,215810
absangle2wall_flyany_frametouch,1.451475e+00,9.367411e-01,8887
absangle2wall_flyany_framewalk,1.345359e+00,5.721272e-01,150160
absangle2wall_flyany_framewinggrooming,1.448750e+00,-1.674934e+00,29910
absangle2wall_flyfemale_framenearwall,1.431829e+00,1.663520e+00,184691
absangle2wall_flymale_framenearwall,1.455877e+00,2.896521e+00,181970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707375e+00,3.755177e-01,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385217e+00,-2.014987e+00,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369304e+00,-2.327630e+00,1792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572471e+00,-2.879012e-01,151684
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527354e+00,1.059359e+00,1388
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555701e+00,-3.807156e-01,56511
absanglefrom1to2_nose2ell_flyany_frametouch,7.890698e-01,1.673737e+00,8887
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607207e+00,4.497334e-02,78410
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.066880e-01,1.494391e+00,4062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698813e-01,-2.036642e-01,1482
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536901e+00,-3.470480e-01,73213
absanglefrom1to2_nose2ell_flymale_frametouch,7.671823e-01,1.100936e+00,4819
absanglefrom1to2_nose2ell_flymale_framewingextension,8.165980e-01,3.526361e-01,755
absdangle2wall_flyany_framenearwall,1.370976e+00,-1.074372e+00,366952
absdangle2wall_flyfemale_framenearwall,1.390548e+00,-7.605964e-01,184683
absdangle2wall_flymale_framenearwall,1.343390e+00,-1.322818e+00,181964
absdtheta_flyany_frameany,1.222341e+00,-8.903216e-01,479320
absdtheta_flyany_framebackup,2.736180e+00,1.349577e+00,3079
absdtheta_flyany_framebodyturn,5.649200e+00,1.158393e-01,4686
absdtheta_flyany_framecrabwalkall,1.603515e+00,-1.192423e+00,42412
absdtheta_flyany_framecrabwalkextreme,1.684004e+00,-1.365557e+00,1108
absdtheta_flyany_framemove,1.913528e+00,-1.160702e+00,263510
absdtheta_flyany_framenearfly,1.368032e+00,-2.305371e-01,151674
absdtheta_flyany_framenearwall,1.363307e+00,-1.093135e+00,366952
absdtheta_flyany_framenotnearfly_notnearwall,7.683206e-01,-3.937278e-02,104045
absdtheta_flyany_framepivotcenter,6.908585e+00,1.717634e+00,220
absdtheta_flyany_framepivottail,5.322192e+00,3.805192e-01,13807
absdtheta_flyany_framerighting,8.863088e+00,-5.256456e-03,972
absdtheta_flyany_framestop,3.660690e-01,-1.842296e+00,215810
absdtheta_flyany_frametouch,1.670372e+00,-1.307192e-01,8887
absdtheta_flyany_framewalk,1.514249e+00,-1.400208e+00,150159
absdtheta_flyany_framewingextension,1.480874e+00,1.093953e+00,764
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.127086e-01,-2.231118e+00,29908
absdtheta_flyfemale_frameany,1.253088e+00,-3.588265e-01,235862
absdtheta_flymale_frameany,1.190427e+00,-1.372668e+00,242948
absdtheta_flymale_framechase,1.358300e+00,-2.334651e+00,1482
absdv_cor_flyany_frameany,1.485144e+00,-9.822130e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.354063e+00,-1.508481e-01,3079
absdv_cor_flyany_framebodyturn,2.576206e+00,-1.580385e+00,4686
absdv_cor_flyany_framecrabwalkall,5.333867e+00,-8.195236e-01,42412
absdv_cor_flyany_framecrabwalkextreme,4.546669e+00,-9.346703e-01,1108
absdv_cor_flyany_framejump,1.839081e+01,2.015149e+00,1158
absdv_cor_flyany_framemove,2.587175e+00,-1.423169e+00,263510
absdv_cor_flyany_framenearfly,1.505077e+00,-3.345927e-01,151674
absdv_cor_flyany_framenearwall,1.740769e+00,-1.175723e+00,366952
absdv_cor_flyany_framenotnearfly_notnearwall,6.214003e-01,-1.011481e-01,104045
absdv_cor_flyany_framepivotcenter,1.649713e-02,-5.026903e-01,220
absdv_cor_flyany_framepivottail,2.216593e+00,-1.010184e+00,13807
absdv_cor_flyany_framerighting,5.993566e+00,-1.760751e-01,972
absdv_cor_flyany_framestop,1.338344e-01,-3.791149e-01,215810
absdv_cor_flyany_frametouch,1.884608e+00,9.202028e-01,8887
absdv_cor_flyany_framewalk,3.125240e+00,-1.526431e+00,150159
absdv_cor_flyany_framewingextension,1.253877e+00,1.791943e+00,764
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274334e-01,1.603533e-01,29908
absdv_cor_flyfemale_frameany,1.429656e+00,-4.026948e-01,235862
absdv_cor_flymale_frameany,1.538883e+00,-1.433891e+00,242948
absdv_cor_flymale_framechase,2.454139e+00,1.032001e+00,1482
absphidiff_nose2ell_flyany_framenearfly,1.692938e+00,1.659389e+00,151674
absphidiff_nose2ell_flyany_frametouch,1.642196e+00,1.710139e+00,8887
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710500e+00,2.061498e+00,78405
absphidiff_nose2ell_flyfemale_frametouch,1.691389e+00,2.926370e+00,4062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.618409e-01,-3.198941e+00,1482
absphidiff_nose2ell_flymale_framenearfly,1.675219e+00,1.238927e+00,73208
absphidiff_nose2ell_flymale_frametouch,1.593082e+00,5.262005e-01,4819
absphidiff_nose2ell_flymale_framewingextension,1.462368e+00,1.414934e+00,755
abssmoothdtheta_flyany_frameany,9.567903e-01,-5.696823e-01,479320
abssmoothdtheta_flyfemale_frameany,1.003029e+00,-1.131401e-01,235862
abssmoothdtheta_flymale_frameany,9.101018e-01,-1.011020e+00,242948
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615186e+00,1.041830e+00,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787673e+00,2.201590e+00,1792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687793e+00,1.233552e+00,151684
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636425e+00,1.293905e+00,1388
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556713e+00,1.208981e-01,56511
absthetadiff_nose2ell_flyany_frametouch,1.799846e+00,4.460861e-01,8887
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717473e+00,1.525283e+00,78410
absthetadiff_nose2ell_flyfemale_frametouch,1.883827e+00,1.291515e+00,4062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.128139e-01,-2.305559e+00,1482
absthetadiff_nose2ell_flymale_framenearfly,1.658580e+00,9.069800e-01,73213
absthetadiff_nose2ell_flymale_frametouch,1.713563e+00,-1.084038e-01,4819
absthetadiff_nose2ell_flymale_framewingextension,1.242787e+00,1.422130e+00,755
absyaw_flyany_framemove,5.705422e-01,-8.409957e-01,263530
absyaw_flyfemale_framemove,5.949859e-01,-6.714405e-01,136139
absyaw_flymale_framemove,5.470488e-01,-8.069737e-01,127030
accmag_flyany_frameany,9.233294e+01,-1.090687e+00,479320
accmag_flyfemale_frameany,9.550669e+01,-6.384705e-01,235862
accmag_flymale_frameany,8.910108e+01,-1.527117e+00,242948
angle_biggest_wing_flyany_frameany,1.677740e-02,-2.606890e+00,479340
angle_biggest_wing_flyany_framewingextension,6.846466e-01,-7.349197e-01,764
angle_biggest_wing_flyfemale_frameany,1.827109e-02,-2.306395e+00,235872
angle_biggest_wing_flymale_frameany,1.539935e-02,-2.040915e+00,242958
angle_smallest_wing_flyany_frameany,-2.860503e-03,-3.413628e+00,479340
angle_smallest_wing_flyany_framewingextension,1.455336e-01,3.628230e+00,764
angle_smallest_wing_flyfemale_frameany,2.873890e-03,-1.796494e+00,235872
angle_smallest_wing_flymale_frameany,-8.428565e-03,-3.385545e+00,242958
angleonclosestfly_flyany_framenearfly,-2.871004e-01,1.911365e+00,151684
angleonclosestfly_flyany_framestop_nearfly,-2.314816e-01,2.542570e+00,56511
angleonclosestfly_flyany_frametouch,-1.465478e-01,4.909498e+00,8887
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.140859e-01,8.364795e-01,78410
angleonclosestfly_flyfemale_frametouch,-1.396197e-01,3.803195e+00,4062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.184998e-02,-1.629601e+00,1482
angleonclosestfly_flymale_framenearfly,-2.603505e-01,2.657636e+00,73213
angleonclosestfly_flymale_frametouch,-1.846310e-01,2.184667e+00,4819
angleonclosestfly_flymale_framewingextension,-2.355351e-01,-7.319284e-01,755
anglesub_flyany_frameany,1.750853e-01,-1.542046e+00,479340
anglesub_flyfemale_frameany,1.779087e-01,-1.333970e+00,235872
anglesub_flymale_frameany,1.725185e-01,-1.262338e+00,242958
area_flyany_frameany,1.754860e+00,-1.999022e+00,479340
area_flyfemale_frameany,1.967144e+00,-2.061631e+00,235872
area_flymale_frameany,1.548779e+00,-1.690319e+00,242958
area_inmost_wing_flyany_frameany,8.534789e-01,1.398526e-01,479340
area_inmost_wing_flyany_framewingextension,6.730553e-01,1.311825e+00,764
area_inmost_wing_flyany_framewinggrooming,3.745083e-01,8.440446e-02,29910
area_inmost_wing_flyfemale_frameany,8.859632e-01,-2.704119e-01,235872
area_inmost_wing_flymale_frameany,8.217011e-01,5.896309e-01,242958
area_outmost_wing_flyany_frameany,9.046291e-01,-1.234851e-01,479340
area_outmost_wing_flyany_framewingextension,1.159447e+00,-1.389819e+00,764
area_outmost_wing_flyany_framewinggrooming,8.221978e-01,-1.202214e-01,29910
area_outmost_wing_flyfemale_frameany,9.320447e-01,-9.565010e-01,235872
area_outmost_wing_flymale_frameany,8.778281e-01,9.224452e-01,242958
arena_angle_flyany_frameany,9.712247e-02,9.221089e-01,479340
b_mm_flyany_frameany,2.202322e-01,-2.299815e+00,479340
b_mm_flyfemale_frameany,2.332030e-01,-2.432094e+00,235872
b_mm_flymale_frameany,2.076384e-01,-1.912824e+00,242958
boutfreq_flyany_framebackup,1.570910e-03,2.106856e+00,479340
boutfreq_flyany_framebodyturn,3.882422e-03,-2.481492e-02,479340
boutfreq_flyany_framecrabwalkall,1.032044e-02,-3.729262e-01,479340
boutfreq_flyany_framecrabwalkextreme,6.362916e-04,-4.397431e-01,479340
boutfreq_flyany_framejump,8.532566e-04,9.077839e-01,479340
boutfreq_flyany_framepivotcenter,2.086202e-04,-5.096793e-01,479340
boutfreq_flyany_framepivottail,7.043017e-03,4.890450e-02,479340
boutfreq_flyany_framerighting,1.752410e-04,-3.236125e-01,479340
boutfreq_flyany_framestop,1.653315e-02,2.592928e+00,479340
boutfreq_flyany_frametouch,3.356699e-03,-1.036318e+00,479340
boutfreq_flyany_framewalk,1.978554e-02,8.507381e-01,479340
boutfreq_flyany_framewingextension,9.179288e-05,-1.885764e-01,479340
boutfreq_flyany_framewingflick,6.258606e-05,-7.895709e-02,479340
boutfreq_flyany_framewinggrooming,1.130721e-03,-1.775348e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.058054e-05,6.545612e-02,242948
boutfreq_flymale_framechase,4.939329e-04,-2.836601e-01,242948
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,242948
corfrac_maj_flyany_frameany,-1.121509e-01,-8.589849e-01,479320
corfrac_maj_flyany_framebackup,-2.147903e-01,7.497222e-01,3079
corfrac_maj_flyany_framebodyturn,-7.264544e-01,2.230778e+00,4686
corfrac_maj_flyany_framecrabwalkall,-2.986834e-01,1.456972e+00,42412
corfrac_maj_flyany_framecrabwalkextreme,-5.712517e-01,-4.800855e-01,1108
corfrac_maj_flyany_framepivotcenter,-1.223413e-01,-9.294255e-01,220
corfrac_maj_flyany_framepivottail,-6.580497e-01,3.172925e+00,13807
corfrac_maj_flyfemale_frameany,-1.245453e-01,-1.020608e+00,235862
corfrac_maj_flymale_frameany,-9.990748e-02,-4.999036e-01,242948
da_flyany_frameany,-1.175174e-05,-4.735325e-01,479320
da_flyfemale_frameany,-5.263131e-05,1.313605e-01,235862
da_flymale_frameany,1.817888e-05,-5.340809e-01,242948
dangle2wall_flyany_framenearwall,1.387536e-02,-6.922392e-01,366952
dangle2wall_flyfemale_framenearwall,9.583236e-03,-1.520046e+00,184683
dangle2wall_flymale_framenearwall,1.811145e-02,6.840610e-01,181964
dangle_biggest_wing_flyany_frameany,2.099457e-03,1.565259e+00,479320
dangle_biggest_wing_flyfemale_frameany,9.754188e-03,1.909375e+00,235862
dangle_biggest_wing_flymale_frameany,-5.508984e-03,8.645256e-01,242948
dangle_smallest_wing_flyany_frameany,-1.995484e-03,-1.552033e+00,479320
dangle_smallest_wing_flyfemale_frameany,-8.354638e-03,-1.799064e+00,235862
dangle_smallest_wing_flymale_frameany,4.833914e-03,-8.869573e-01,242948
danglesub_flyany_framemove,-2.051778e-02,-7.202071e-01,263510
danglesub_flyany_framenearfly,-8.279218e-02,3.318293e-01,151674
danglesub_flyfemale_framenearfly,-7.704243e-02,5.202515e-01,78405
danglesub_flymale_framenearfly,-8.772465e-02,2.138105e-01,73208
darea_flyany_frameany,9.257050e-07,9.905918e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.763912e-01,8.812030e-01,3079
darea_flyany_framebodyturn,-5.032140e-02,4.956826e-02,4686
darea_flyany_framechase,-8.781509e-02,-3.680946e+00,1563
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.507485e-02,9.053370e-01,42412
darea_flyany_framecrabwalkextreme,4.084774e-04,1.612182e+00,1108
darea_flyany_framejump,-2.779025e-01,-1.502866e+00,1158
darea_flyany_framepivotcenter,4.832199e-02,4.754287e-01,220
darea_flyany_framepivottail,-7.613254e-02,-1.862142e-01,13807
darea_flyany_framerighting,7.123772e-02,6.141332e-01,972
darea_flyany_framestop,-1.964421e-02,-1.923347e+00,215810
darea_flyany_frametouch,-6.882039e-02,1.180040e+00,8887
darea_flyany_framewalk,2.922840e-02,-4.813003e-01,150159
darea_flyany_framewingextension,-6.128601e-02,-1.663351e-01,764
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032953e-02,-6.597410e-02,29908
darea_flyfemale_frameany,-4.173442e-04,-7.685066e-01,235862
darea_flymale_frameany,3.180496e-04,5.242615e-01,242948
darea_inmost_wing_flyany_frameany,8.533167e-02,-4.675753e-01,479320
darea_inmost_wing_flyfemale_frameany,7.272958e-02,-1.342455e+00,235862
darea_inmost_wing_flymale_frameany,9.758331e-02,5.801606e-01,242948
darea_outmost_wing_flyany_frameany,-8.527270e-02,4.659744e-01,479320
darea_outmost_wing_flyany_framewingextension,-1.888672e+00,-4.181824e+00,764
darea_outmost_wing_flyfemale_frameany,-7.238265e-02,1.330910e+00,235862
darea_outmost_wing_flymale_frameany,-9.720260e-02,-5.373396e-01,242948
db_flyany_frameany,3.835352e-06,1.837466e+00,479320
db_flyfemale_frameany,-3.275978e-05,-1.709454e+00,235862
db_flymale_frameany,3.162597e-05,1.577190e+00,242948
dcenter_flyany_frameany,1.211328e+01,2.247077e+00,479340
dcenter_flyany_framebackupstart,9.537433e+00,1.004214e+00,753
dcenter_flyany_framebodyturn,1.201931e+01,1.313414e+00,4686
dcenter_flyany_framebodyturnstart,1.187247e+01,1.244801e+00,1861
dcenter_flyany_framecrabwalkallstart,1.160517e+01,3.287216e-01,4946
dcenter_flyany_framecrabwalkextreme,9.942780e+00,2.639636e+00,1108
dcenter_flyany_framecrabwalkextremestart,9.777948e+00,2.273828e+00,304
dcenter_flyany_framejumpstart,1.182615e+01,-1.754255e-01,408
dcenter_flyany_framemove,1.166430e+01,1.213643e+00,263530
dcenter_flyany_framenearwall,1.073505e+01,6.260102e-01,366966
dcenter_flyany_framepivotcenter,1.055421e+01,5.785879e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058237e+01,2.467435e-01,3376
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.257977e+01,2.425898e+00,215810
dcenter_flyany_frametouch,2.893236e+00,-1.352880e+00,8887
dcenter_flyany_framewalk,1.215660e+01,-2.615418e-01,150160
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.592211e+01,3.615136e+00,29910
dcenter_flyfemale_frameany,1.206004e+01,2.457027e+00,235872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215631e+01,1.682405e+00,242958
dcenter_flymale_framewingextension,4.395154e+00,-1.003978e+00,755
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.697117e-01,2.547023e-01,263510
ddcenter_flyany_framenearfly,3.684501e-01,-2.961989e-01,151674
ddcenter_flyfemale_framenearfly,3.376158e-01,-3.671055e-01,78405
ddcenter_flymale_framenearfly,4.021757e-01,-2.016814e-01,73208
ddell2nose_flyany_framenearfly,1.073159e+00,-1.662986e-01,151674
ddell2nose_flyfemale_framenearfly,1.034064e+00,-6.779789e-02,78405
ddell2nose_flymale_framenearfly,1.120580e+00,-2.352157e-01,73208
ddist2wall_flyany_framenearwall,1.839504e-02,3.114230e-01,366952
ddist2wall_flyfemale_framenearwall,6.783336e-03,-2.156019e+00,184683
ddist2wall_flymale_framenearwall,3.290193e-02,3.433479e+00,181964
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.086820e+00,-1.631353e-01,151674
ddnose2ell_flyfemale_framenearfly,1.046967e+00,-1.640333e-01,78405
ddnose2ell_flymale_framechase,-1.623518e+00,-5.047494e-01,1482
ddnose2ell_flymale_framenearfly,1.122414e+00,-1.975724e-01,73208
decc_flyany_frameany,1.202817e-05,1.499933e+00,479320
decc_flyfemale_frameany,-2.178280e-05,-2.108777e+00,235862
decc_flymale_frameany,3.843873e-05,2.340060e+00,242948
dell2nose_flyany_frameany,1.119773e+01,2.207202e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104905e+01,2.297424e+00,235872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133344e+01,1.754845e+00,242958
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326812e+01,1.348530e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.572901e+00,-3.425936e-01,753
dist2wall_flyany_framebodyturnstart,7.640476e+00,2.830539e-01,1861
dist2wall_flyany_framecrabwalkall,7.055006e+00,5.430924e-01,42412
dist2wall_flyany_framecrabwalkextreme,9.893545e+00,3.883231e+00,1108
dist2wall_flyany_framejump,1.976493e+01,9.851259e-01,1158
dist2wall_flyany_framejumpstart,1.793294e+01,5.720505e-01,402
dist2wall_flyany_framemove,9.873162e+00,1.226031e+00,263530
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.167065e+00,-4.857930e-01,3376
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.707360e+01,1.190088e+00,215810
dist2wall_flyany_frametouch,7.651730e+00,-1.979220e+00,8887
dist2wall_flyany_framewalk,8.940285e+00,-1.063738e-02,150160
dist2wall_flyany_framewinggrooming,2.534892e+01,3.312817e+00,29910
dist2wall_flyfemale_frameany,1.273972e+01,2.319213e-01,235872
dist2wall_flymale_frameany,1.377575e+01,2.246976e+00,242958
dmax_wing_angle_flyany_frameany,1.370668e-02,1.481108e+00,479320
dmax_wing_angle_flyany_framewingextension,-4.280708e-01,3.554427e-01,764
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.178580e-02,1.212377e+00,235862
dmax_wing_angle_flymale_frameany,1.529075e-02,9.585089e-01,242948
dmax_wing_area_flyany_frameany,-4.126677e-01,-2.756766e+00,479320
dmax_wing_area_flyany_framewingextension,-1.143850e+00,-1.558861e+00,764
dmax_wing_area_flyfemale_frameany,-2.677997e-01,8.671607e-01,235862
dmax_wing_area_flymale_frameany,-5.527673e-01,-5.088348e+00,242948
dmin_wing_angle_flyany_frameany,-1.360271e-02,-1.457320e+00,479320
dmin_wing_angle_flyany_framewingextension,-6.914361e-01,-1.905014e-01,764
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.038625e-02,-1.033523e+00,235862
dmin_wing_angle_flymale_frameany,-1.596582e-02,-9.896519e-01,242948
dmin_wing_area_flyany_frameany,4.127266e-01,2.756026e+00,479320
dmin_wing_area_flyany_framewingextension,1.009578e+00,1.143093e+00,764
dmin_wing_area_flyfemale_frameany,2.681466e-01,-8.740622e-01,235862
dmin_wing_area_flymale_frameany,5.531480e-01,5.105547e+00,242948
dnose2ell_angle_30tomin30_flyany_frameany,1.183930e+01,2.407557e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181673e+01,2.671073e+00,235872
dnose2ell_angle_30tomin30_flymale_frameany,1.185243e+01,1.766235e+00,242958
dnose2ell_angle_min20to20_flyany_frameany,4.133995e+01,-8.357004e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.168409e+01,5.685206e-01,235872
dnose2ell_angle_min20to20_flymale_frameany,4.099775e+01,-1.680361e+00,242958
dnose2ell_angle_min30to30_flyany_frameany,3.356483e+01,-5.468157e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.384797e+01,7.658793e-01,235872
dnose2ell_angle_min30to30_flymale_frameany,3.327800e+01,-1.438965e+00,242958
dnose2ell_flyany_frameany,1.118321e+01,2.153181e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.750006e+00,9.157369e-01,753
dnose2ell_flyany_framebodyturn,1.107096e+01,1.128577e+00,4686
dnose2ell_flyany_framebodyturnstart,1.094053e+01,1.058501e+00,1861
dnose2ell_flyany_framecrabwalkallstart,1.067799e+01,2.537807e-01,4946
dnose2ell_flyany_framecrabwalkextreme,8.936109e+00,2.492524e+00,1108
dnose2ell_flyany_framecrabwalkextremestart,8.769270e+00,2.202408e+00,304
dnose2ell_flyany_framejumpstart,1.123861e+01,5.288374e-02,408
dnose2ell_flyany_framenearwall,9.791100e+00,5.921192e-01,366966
dnose2ell_flyany_framepivotcenter,9.765155e+00,5.901402e-01,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.736843e+00,2.236837e-01,3376
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162587e+01,2.317628e+00,215810
dnose2ell_flyany_frametouch,1.143462e+00,9.010195e-01,8887
dnose2ell_flyany_framewalk,1.126275e+01,-2.581461e-01,150160
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.498889e+01,3.542606e+00,29910
dnose2ell_flyfemale_frameany,1.114790e+01,2.428698e+00,235872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120780e+01,1.547190e+00,242958
dnose2ell_flymale_framechase,1.953008e+00,-9.215449e-02,1482
dnose2ell_flymale_framewingextension,2.718219e+00,-7.746698e-01,755
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207665e+01,2.152989e+00,479340
dnose2tail_flyany_framemove,1.163206e+01,1.078249e+00,263530
dnose2tail_flyfemale_frameany,1.206031e+01,2.494829e+00,235872
dnose2tail_flymale_frameany,1.208272e+01,1.468539e+00,242958
dnwingsdetected_flyany_frameany,1.265643e-04,2.864836e+00,479320
dnwingsdetected_flyfemale_frameany,1.028819e-03,2.332148e+00,235862
dnwingsdetected_flymale_frameany,-4.994057e-04,-3.479416e-01,242948
dphi_flyany_framemove,-7.178385e-02,-1.820796e+00,263510
dphi_flyfemale_framemove,-1.725719e-02,-4.446663e-01,136129
dphi_flymale_framemove,-1.339931e-01,-2.496337e+00,127020
dtheta_flyany_frameany,-1.966673e-02,-2.362497e+00,479320
dtheta_flyfemale_frameany,-1.106123e-02,-1.056934e+00,235862
dtheta_flymale_frameany,-2.760402e-02,-2.414659e+00,242948
du_cor_flyany_frameany,4.870288e+00,-7.861957e-01,479320
du_cor_flyfemale_frameany,4.639376e+00,-6.031337e-01,235862
du_cor_flymale_frameany,5.096933e+00,-8.568982e-01,242948
du_ctr_flyany_frameany,5.191065e+00,-7.794295e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.292426e+00,-1.061333e+00,3079
du_ctr_flyany_framebodyturn,5.118032e+00,-8.426512e-01,4686
du_ctr_flyany_framecrabwalkall,1.053311e+01,-5.241454e-01,42412
du_ctr_flyany_framecrabwalkextreme,9.521592e-01,-7.387962e-01,1108
du_ctr_flyany_framejump,3.517577e+01,8.620480e-01,1158
du_ctr_flyany_framemove,9.370164e+00,-9.457292e-01,263510
du_ctr_flyany_framenearfly,5.108027e+00,-1.393513e-01,151674
du_ctr_flyany_framenearwall,5.933996e+00,-8.152778e-01,366952
du_ctr_flyany_framenotnearfly_notnearwall,2.907618e+00,-6.625231e-01,104045
du_ctr_flyany_framepivotcenter,2.225271e-01,-2.608412e-01,220
