field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286087e-01,-1.605092e+00,479460
a_mm_flyfemale_frameany,6.749922e-01,-1.138416e+00,230066
a_mm_flymale_frameany,5.857237e-01,-1.645105e+00,248364
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.878243e-01,-8.000874e-01,412
absangle2wall_flyany_framebodyturnstart,1.127871e+00,3.238348e-01,1942
absangle2wall_flyany_framecrabwalkall,1.089457e+00,-3.100194e+00,53526
absangle2wall_flyany_framecrabwalkextreme,8.981756e-01,-1.465767e+00,1508
absangle2wall_flyany_framejump,1.577989e+00,-2.298684e+00,1491
absangle2wall_flyany_framejumpstart,1.565416e+00,-2.881317e+00,569
absangle2wall_flyany_framemove,1.297310e+00,-1.126939e+00,303645
absangle2wall_flyany_framenearwall,1.307574e+00,-2.899846e+00,355261
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.867291e-01,-3.209272e+00,3043
absangle2wall_flyany_framerightingstart,2.018117e+00,1.082027e-01,332
absangle2wall_flyany_framestop,1.646679e+00,-1.111021e+00,175815
absangle2wall_flyany_frametouch,1.383077e+00,-1.471784e+00,12548
absangle2wall_flyany_framewalk,1.319169e+00,-2.326404e+00,165447
absangle2wall_flyany_framewinggrooming,1.661274e+00,1.839524e-01,45687
absangle2wall_flyfemale_framenearwall,1.307463e+00,-3.141527e+00,158417
absangle2wall_flymale_framenearwall,1.309474e+00,-2.190235e+00,196124
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486637e+00,-2.287701e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536300e+00,1.473109e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393499e+00,-9.318921e-01,1900
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.168751e+00,5.469198e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534587e+00,-8.962793e-01,156716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499788e+00,1.473041e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520678e+00,-5.093023e-01,48975
absanglefrom1to2_nose2ell_flyany_frametouch,7.285921e-01,3.478563e-01,12548
absanglefrom1to2_nose2ell_flyfemale_framechase,2.328754e-01,-1.274888e+00,383
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524948e+00,-1.187343e+00,77271
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327656e-01,-1.043175e+00,5230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.602586e-01,-2.041027e-01,1460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545661e+00,4.958078e-01,79312
absanglefrom1to2_nose2ell_flymale_frametouch,7.271157e-01,9.040474e-01,7316
absanglefrom1to2_nose2ell_flymale_framewingextension,1.572411e+00,3.954941e+00,517
absdangle2wall_flyany_framenearwall,1.843345e+00,3.178859e+00,355246
absdangle2wall_flyfemale_framenearwall,1.824799e+00,2.749326e+00,158411
absdangle2wall_flymale_framenearwall,1.856422e+00,3.108816e+00,196115
absdtheta_flyany_frameany,1.580066e+00,2.331702e+00,479440
absdtheta_flyany_framebackup,2.547000e+00,6.886673e-01,1592
absdtheta_flyany_framebodyturn,6.015384e+00,1.247262e+00,4799
absdtheta_flyany_framecrabwalkall,1.767061e+00,4.482116e-01,53526
absdtheta_flyany_framecrabwalkextreme,1.885987e+00,5.418348e-01,1508
absdtheta_flyany_framemove,2.237571e+00,2.055937e+00,303625
absdtheta_flyany_framenearfly,1.724168e+00,2.510715e+00,156714
absdtheta_flyany_framenearwall,1.830596e+00,3.146996e+00,355246
absdtheta_flyany_framenotnearfly_notnearwall,8.761888e-01,5.181532e-01,103621
absdtheta_flyany_framepivotcenter,7.477158e+00,2.183029e+00,254
absdtheta_flyany_framepivottail,5.657615e+00,1.867750e+00,11218
absdtheta_flyany_framerighting,9.694784e+00,1.130945e+00,3877
absdtheta_flyany_framestop,4.485250e-01,1.444759e+00,175815
absdtheta_flyany_frametouch,1.842245e+00,1.751546e+00,12548
absdtheta_flyany_framewalk,1.762142e+00,1.032932e+00,165447
absdtheta_flyany_framewingextension,9.537634e-01,-1.257628e+00,583
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509558e-01,1.065712e-01,45685
absdtheta_flyfemale_frameany,1.524430e+00,1.709894e+00,230057
absdtheta_flymale_frameany,1.634017e+00,2.670877e+00,248353
absdtheta_flymale_framechase,1.798819e+00,-6.743022e-02,1460
absdv_cor_flyany_frameany,2.067352e+00,1.655840e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460436e+00,8.220138e-01,1592
absdv_cor_flyany_framebodyturn,3.259186e+00,9.766719e-01,4799
absdv_cor_flyany_framecrabwalkall,6.452942e+00,2.091485e+00,53526
absdv_cor_flyany_framecrabwalkextreme,5.642610e+00,3.826380e+00,1508
absdv_cor_flyany_framejump,1.441280e+01,-6.733575e-01,1491
absdv_cor_flyany_framemove,3.163018e+00,1.115577e+00,303625
absdv_cor_flyany_framenearfly,1.952642e+00,1.537698e+00,156714
absdv_cor_flyany_framenearwall,2.547672e+00,2.655549e+00,355246
absdv_cor_flyany_framenotnearfly_notnearwall,6.562102e-01,-6.298369e-01,103621
absdv_cor_flyany_framepivotcenter,4.716734e-02,-4.222932e-01,254
absdv_cor_flyany_framepivottail,2.658428e+00,8.227204e-01,11218
absdv_cor_flyany_framerighting,6.051923e+00,2.577255e-01,3877
absdv_cor_flyany_framestop,1.529124e-01,6.853375e-01,175815
absdv_cor_flyany_frametouch,2.109809e+00,2.306684e+00,12548
absdv_cor_flyany_framewalk,3.820591e+00,1.400707e+00,165447
absdv_cor_flyany_framewingextension,4.647066e-01,-1.458625e+00,583
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316739e-01,-6.854967e-01,45685
absdv_cor_flyfemale_frameany,1.868344e+00,1.207086e+00,230057
absdv_cor_flymale_frameany,2.258646e+00,1.815577e+00,248353
absdv_cor_flymale_framechase,2.500860e+00,8.944634e-01,1460
absphidiff_nose2ell_flyany_framenearfly,1.676026e+00,1.176355e+00,156714
absphidiff_nose2ell_flyany_frametouch,1.548187e+00,-7.181435e-01,12548
absphidiff_nose2ell_flyfemale_framechase,4.858357e-01,5.609127e-01,383
absphidiff_nose2ell_flyfemale_framenearfly,1.646752e+00,1.588397e-01,77271
absphidiff_nose2ell_flyfemale_frametouch,1.557655e+00,-1.721606e+00,5230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.462571e-01,-1.494387e-01,1460
absphidiff_nose2ell_flymale_framenearfly,1.704472e+00,1.960616e+00,79310
absphidiff_nose2ell_flymale_frametouch,1.543496e+00,3.434521e-02,7316
absphidiff_nose2ell_flymale_framewingextension,1.104619e+00,-1.403383e+00,517
abssmoothdtheta_flyany_frameany,1.205612e+00,2.125154e+00,479440
abssmoothdtheta_flyfemale_frameany,1.167305e+00,1.351199e+00,230057
abssmoothdtheta_flymale_frameany,1.243677e+00,2.641947e+00,248353
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.690672e+00,1.455752e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753074e+00,1.448781e+00,1900
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740509e+00,9.452581e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.663050e+00,9.011534e-01,156716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615774e+00,2.244401e-01,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547499e+00,-1.545049e-01,48975
absthetadiff_nose2ell_flyany_frametouch,1.851617e+00,1.124709e+00,12548
absthetadiff_nose2ell_flyfemale_framechase,3.163045e-01,-7.864568e-01,383
absthetadiff_nose2ell_flyfemale_framenearfly,1.648624e+00,2.867103e-01,77271
absthetadiff_nose2ell_flyfemale_frametouch,1.846496e+00,-1.994918e-01,5230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.142718e-01,1.398364e+00,1460
absthetadiff_nose2ell_flymale_framenearfly,1.681642e+00,1.439318e+00,79312
absthetadiff_nose2ell_flymale_frametouch,1.861458e+00,1.239323e+00,7316
absthetadiff_nose2ell_flymale_framewingextension,1.753874e+00,3.679646e+00,517
absyaw_flyany_framemove,5.812635e-01,6.591159e-01,303645
absyaw_flyfemale_framemove,6.261828e-01,2.311265e+00,143175
absyaw_flymale_framemove,5.364461e-01,-4.855988e-01,160217
accmag_flyany_frameany,1.317600e+02,2.294575e+00,479440
accmag_flyfemale_frameany,1.301266e+02,1.812361e+00,230057
accmag_flymale_frameany,1.335556e+02,2.612606e+00,248353
angle_biggest_wing_flyany_frameany,3.720328e-02,-6.451516e-01,479460
angle_biggest_wing_flyany_framewingextension,7.350571e-01,7.022887e-01,583
angle_biggest_wing_flyfemale_frameany,3.605910e-02,-7.383266e-01,230066
angle_biggest_wing_flymale_frameany,3.800651e-02,-3.943773e-01,248364
angle_smallest_wing_flyany_frameany,7.849219e-03,-1.269529e+00,479460
angle_smallest_wing_flyany_framewingextension,5.669321e-02,-1.161069e+00,583
angle_smallest_wing_flyfemale_frameany,1.203784e-03,-2.254933e+00,230066
angle_smallest_wing_flymale_frameany,1.392128e-02,-1.847120e-01,248364
angleonclosestfly_flyany_framenearfly,-3.670933e-01,4.303104e-01,156716
angleonclosestfly_flyany_framestop_nearfly,-3.396803e-01,7.317737e-01,48975
angleonclosestfly_flyany_frametouch,-3.629842e-01,-4.254255e-01,12548
angleonclosestfly_flyfemale_framechase,-8.192840e-02,-1.411768e+00,383
angleonclosestfly_flyfemale_framenearfly,-3.697926e-01,5.576218e-01,77271
angleonclosestfly_flyfemale_frametouch,-4.097128e-01,-5.211305e-01,5230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.671157e-03,-3.879715e-01,1460
angleonclosestfly_flymale_framenearfly,-3.631141e-01,-2.387782e-01,79312
angleonclosestfly_flymale_frametouch,-3.309175e-01,-2.476658e-01,7316
angleonclosestfly_flymale_framewingextension,2.576529e-01,1.832298e+00,517
anglesub_flyany_frameany,1.837953e-01,-1.047756e+00,479460
anglesub_flyfemale_frameany,1.879252e-01,-2.389188e-01,230066
anglesub_flymale_frameany,1.801603e-01,-1.210936e+00,248364
area_flyany_frameany,1.770011e+00,-1.092946e+00,479460
area_flyfemale_frameany,2.023903e+00,-7.699305e-01,230066
area_flymale_frameany,1.534893e+00,-1.102687e+00,248364
area_inmost_wing_flyany_frameany,8.252344e-01,-1.098923e+00,479460
area_inmost_wing_flyany_framewingextension,6.526534e-01,9.391421e-02,583
area_inmost_wing_flyany_framewinggrooming,3.559655e-01,-1.586173e+00,45687
area_inmost_wing_flyfemale_frameany,8.215338e-01,-2.023245e+00,230066
area_inmost_wing_flymale_frameany,8.296309e-01,2.163145e-01,248364
area_outmost_wing_flyany_frameany,8.936072e-01,-1.053973e+00,479460
area_outmost_wing_flyany_framewingextension,1.273232e+00,7.041571e-01,583
area_outmost_wing_flyany_framewinggrooming,8.399005e-01,-7.917907e-01,45687
area_outmost_wing_flyfemale_frameany,9.098920e-01,-1.851631e+00,230066
area_outmost_wing_flymale_frameany,8.791014e-01,1.627621e-01,248364
arena_angle_flyany_frameany,7.871043e-02,8.183999e-01,479460
b_mm_flyany_frameany,2.228095e-01,-6.089062e-01,479460
b_mm_flyfemale_frameany,2.384683e-01,-4.080787e-01,230066
b_mm_flymale_frameany,2.082774e-01,-5.277963e-01,248364
boutfreq_flyany_framebackup,8.655571e-04,-9.570971e-01,479460
boutfreq_flyany_framebodyturn,4.050390e-03,6.153592e-01,479460
boutfreq_flyany_framecrabwalkall,1.112293e-02,9.250162e-02,479460
boutfreq_flyany_framecrabwalkextreme,8.676428e-04,7.777760e-01,479460
boutfreq_flyany_framejump,1.186752e-03,2.051095e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,3.871913e-01,479460
boutfreq_flyany_framepivottail,6.346723e-03,6.689155e-02,479460
boutfreq_flyany_framerighting,6.945313e-04,5.386723e+00,479460
boutfreq_flyany_framestop,1.805782e-02,4.286870e+00,479460
boutfreq_flyany_frametouch,5.068202e-03,4.580687e-01,479460
boutfreq_flyany_framewalk,2.215826e-02,2.180975e+00,479460
boutfreq_flyany_framewingextension,1.272265e-04,-3.035116e-01,479460
boutfreq_flyany_framewingflick,2.878238e-04,1.984106e+00,479460
boutfreq_flyany_framewinggrooming,1.829141e-03,1.073240e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.610611e-05,-4.899021e-01,248353
boutfreq_flymale_framechase,5.918994e-04,-7.142429e-01,248353
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,248353
corfrac_maj_flyany_frameany,-8.530605e-02,1.114382e+00,479440
corfrac_maj_flyany_framebackup,-2.067479e-01,1.235878e+00,1592
corfrac_maj_flyany_framebodyturn,-7.143720e-01,2.755433e+00,4799
corfrac_maj_flyany_framecrabwalkall,-2.368837e-01,4.330541e+00,53526
corfrac_maj_flyany_framecrabwalkextreme,-4.753078e-01,1.522259e+00,1508
corfrac_maj_flyany_framepivotcenter,-1.761160e-02,4.257166e+00,254
corfrac_maj_flyany_framepivottail,-6.660722e-01,2.147276e+00,11218
corfrac_maj_flyfemale_frameany,-8.384072e-02,1.427825e+00,230057
corfrac_maj_flymale_frameany,-8.731796e-02,5.491754e-01,248353
da_flyany_frameany,-4.156326e-06,4.551040e-01,479440
da_flyfemale_frameany,-1.218992e-04,-1.864680e+00,230057
da_flymale_frameany,1.005601e-04,1.923768e+00,248353
dangle2wall_flyany_framenearwall,4.123369e-02,1.001519e+00,355246
dangle2wall_flyfemale_framenearwall,7.412759e-02,2.316697e+00,158411
dangle2wall_flymale_framenearwall,1.342790e-02,-6.686033e-01,196115
dangle_biggest_wing_flyany_frameany,-4.208117e-02,-2.297113e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.391542e-02,-2.719654e+00,230057
dangle_biggest_wing_flymale_frameany,-3.994252e-02,-1.376958e+00,248353
dangle_smallest_wing_flyany_frameany,4.208070e-02,2.300587e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.366858e-02,2.673278e+00,230057
dangle_smallest_wing_flymale_frameany,4.004033e-02,1.403886e+00,248353
danglesub_flyany_framemove,-1.637899e-02,8.413881e-01,303625
danglesub_flyany_framenearfly,-1.155726e-01,-1.648406e+00,156714
danglesub_flyfemale_framenearfly,-1.109858e-01,-1.262990e+00,77271
danglesub_flymale_framenearfly,-1.218233e-01,-1.935597e+00,79310
darea_flyany_frameany,2.367922e-06,6.933225e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.243941e-01,-1.013405e+00,1592
darea_flyany_framebodyturn,-1.034060e-02,7.867149e-01,4799
darea_flyany_framechase,7.852307e-02,1.598059e+00,1843
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.344971e-02,1.104856e+00,53526
darea_flyany_framecrabwalkextreme,-4.947445e-02,-3.779585e-01,1508
darea_flyany_framejump,-8.391394e-02,9.395074e-02,1491
darea_flyany_framepivotcenter,7.738602e-02,6.171789e-01,254
darea_flyany_framepivottail,-3.772600e-02,1.862246e-01,11218
darea_flyany_framerighting,3.332691e-02,3.404923e-01,3877
darea_flyany_framestop,-1.853672e-02,-1.363608e+00,175815
darea_flyany_frametouch,-1.419898e-01,-4.160717e+00,12548
darea_flyany_framewalk,3.256151e-02,6.261580e-01,165447
darea_flyany_framewingextension,-6.690151e-02,-5.280401e-01,583
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.753750e-03,9.042588e-01,45685
darea_flyfemale_frameany,-4.022953e-04,-8.840437e-01,230057
darea_flymale_frameany,3.936241e-04,1.153076e+00,248353
darea_inmost_wing_flyany_frameany,1.405198e-01,2.122239e+00,479440
darea_inmost_wing_flyfemale_frameany,1.593209e-01,2.468440e+00,230057
darea_inmost_wing_flymale_frameany,1.214610e-01,1.157545e+00,248353
darea_outmost_wing_flyany_frameany,-1.404054e-01,-2.121413e+00,479440
darea_outmost_wing_flyany_framewingextension,2.074564e-01,1.964125e+00,583
darea_outmost_wing_flyfemale_frameany,-1.569338e-01,-2.403058e+00,230057
darea_outmost_wing_flymale_frameany,-1.231022e-01,-1.215755e+00,248353
db_flyany_frameany,2.461699e-06,8.547913e-01,479440
db_flyfemale_frameany,-5.518790e-06,4.854917e-01,230057
db_flymale_frameany,1.363109e-05,1.105432e-01,248353
dcenter_flyany_frameany,1.159520e+01,1.192242e+00,479460
dcenter_flyany_framebackupstart,8.808025e+00,5.232988e-01,415
dcenter_flyany_framebodyturn,1.127613e+01,5.950520e-01,4799
dcenter_flyany_framebodyturnstart,1.120202e+01,7.176633e-01,1942
dcenter_flyany_framecrabwalkallstart,1.153011e+01,6.865451e-01,5333
dcenter_flyany_framecrabwalkextreme,8.108917e+00,-4.572594e-02,1508
dcenter_flyany_framecrabwalkextremestart,8.182427e+00,5.776348e-02,416
dcenter_flyany_framejumpstart,1.133757e+01,-1.480635e-01,569
dcenter_flyany_framemove,1.141990e+01,8.965418e-01,303645
dcenter_flyany_framenearwall,1.075787e+01,9.620959e-01,355261
dcenter_flyany_framepivotcenter,8.404526e+00,-7.740105e-01,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044110e+01,9.044672e-01,3043
dcenter_flyany_framerightingstart,1.018211e+01,-8.834878e-01,332
dcenter_flyany_framestop,1.189635e+01,1.373155e+00,175815
dcenter_flyany_frametouch,2.935082e+00,-6.462775e-01,12548
dcenter_flyany_framewalk,1.249559e+01,1.055104e+00,165447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436180e+01,1.356174e+00,45687
dcenter_flyfemale_frameany,1.140005e+01,6.077871e-01,230066
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177850e+01,1.458398e+00,248364
dcenter_flymale_framewingextension,1.015073e+01,2.571491e+00,517
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.494299e-01,-1.107432e+00,303625
ddcenter_flyany_framenearfly,5.608089e-01,1.550418e+00,156714
ddcenter_flyfemale_framenearfly,4.947146e-01,9.597124e-01,77271
ddcenter_flymale_framenearfly,6.248581e-01,1.993538e+00,79310
ddell2nose_flyany_framenearfly,1.494034e+00,1.455062e+00,156714
ddell2nose_flyfemale_framenearfly,1.324456e+00,7.249054e-01,77271
ddell2nose_flymale_framenearfly,1.656527e+00,2.078503e+00,79310
ddist2wall_flyany_framenearwall,3.154953e-02,2.259419e+00,355246
ddist2wall_flyfemale_framenearwall,5.149070e-02,4.932896e+00,158411
ddist2wall_flymale_framenearwall,1.700577e-02,-2.171001e-01,196115
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.513645e+00,1.501371e+00,156714
ddnose2ell_flyfemale_framenearfly,1.370082e+00,6.862587e-01,77271
ddnose2ell_flymale_framechase,-2.418898e+00,-2.547304e+00,1460
ddnose2ell_flymale_framenearfly,1.657884e+00,2.161406e+00,79310
decc_flyany_frameany,5.461879e-06,8.974425e-02,479440
decc_flyfemale_frameany,5.388626e-05,2.785610e+00,230057
decc_flymale_frameany,-3.073216e-05,-2.143910e+00,248353
dell2nose_flyany_frameany,1.070347e+01,1.264451e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046245e+01,7.516485e-01,230066
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092736e+01,1.464954e+00,248364
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.313838e+01,1.283359e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.177103e+00,4.971015e-01,415
dist2wall_flyany_framebodyturnstart,8.347793e+00,1.077790e+00,1942
dist2wall_flyany_framecrabwalkall,6.707388e+00,-7.542347e-01,53526
dist2wall_flyany_framecrabwalkextreme,7.282414e+00,-8.036803e-01,1508
dist2wall_flyany_framejump,1.935011e+01,5.321867e-01,1491
dist2wall_flyany_framejumpstart,1.749322e+01,3.523719e-01,569
dist2wall_flyany_framemove,9.771884e+00,7.901527e-01,303645
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.530223e+00,-2.868593e-01,3043
dist2wall_flyany_framerightingstart,1.149630e+01,-9.131012e-01,332
dist2wall_flyany_framestop,1.892880e+01,2.546784e+00,175815
dist2wall_flyany_frametouch,9.030056e+00,2.757640e-02,12548
dist2wall_flyany_framewalk,9.449186e+00,2.692468e-01,165447
dist2wall_flyany_framewinggrooming,2.552059e+01,3.310203e+00,45687
dist2wall_flyfemale_frameany,1.434465e+01,1.768436e+00,230066
dist2wall_flymale_frameany,1.200904e+01,6.949626e-01,248364
dmax_wing_angle_flyany_frameany,-2.135558e-03,-1.167371e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.479927e-01,-9.253884e-01,583
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.152922e-03,-1.858220e+00,230057
dmax_wing_angle_flymale_frameany,3.979824e-03,-1.858450e-01,248353
dmax_wing_area_flyany_frameany,-3.714659e-01,-9.396761e-01,479440
dmax_wing_area_flyany_framewingextension,5.027622e-02,1.827094e+00,583
dmax_wing_area_flyfemale_frameany,-4.167753e-01,-1.640340e+00,230057
dmax_wing_area_flymale_frameany,-3.278771e-01,3.416883e-02,248353
dmin_wing_angle_flyany_frameany,2.135090e-03,1.173069e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.264888e+00,-1.830348e+00,583
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.906083e-03,1.796767e+00,230057
dmin_wing_angle_flymale_frameany,-3.882021e-03,2.236936e-01,248353
dmin_wing_area_flyany_frameany,3.715803e-01,9.398513e-01,479440
dmin_wing_area_flyany_framewingextension,1.684022e-01,-7.442001e-01,583
dmin_wing_area_flyfemale_frameany,4.191625e-01,1.672420e+00,230057
dmin_wing_area_flymale_frameany,3.262360e-01,-5.830839e-02,248353
dnose2ell_angle_30tomin30_flyany_frameany,1.123431e+01,1.125148e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103432e+01,4.679551e-01,230066
dnose2ell_angle_30tomin30_flymale_frameany,1.142088e+01,1.442183e+00,248364
dnose2ell_angle_min20to20_flyany_frameany,4.318166e+01,1.836533e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.012618e+01,5.635809e-01,230066
dnose2ell_angle_min20to20_flymale_frameany,4.606038e+01,2.145660e+00,248364
dnose2ell_angle_min30to30_flyany_frameany,3.475689e+01,1.825978e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.254403e+01,6.069043e-01,230066
dnose2ell_angle_min30to30_flymale_frameany,3.684449e+01,2.138106e+00,248364
dnose2ell_flyany_frameany,1.068937e+01,1.227770e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.905830e+00,3.701552e-01,415
dnose2ell_flyany_framebodyturn,1.040402e+01,6.869616e-01,4799
dnose2ell_flyany_framebodyturnstart,1.034902e+01,8.420397e-01,1942
dnose2ell_flyany_framecrabwalkallstart,1.062138e+01,7.309434e-01,5333
dnose2ell_flyany_framecrabwalkextreme,7.079645e+00,-1.388486e-02,1508
dnose2ell_flyany_framecrabwalkextremestart,7.125577e+00,1.197389e-01,416
dnose2ell_flyany_framejumpstart,1.058336e+01,-1.617137e-01,569
dnose2ell_flyany_framenearwall,9.806366e+00,9.775299e-01,355261
dnose2ell_flyany_framepivotcenter,7.562305e+00,-7.994090e-01,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.600112e+00,9.830885e-01,3043
dnose2ell_flyany_framerightingstart,9.185014e+00,-9.792908e-01,332
dnose2ell_flyany_framestop,1.099547e+01,1.388095e+00,175815
dnose2ell_flyany_frametouch,1.130212e+00,6.212984e-01,12548
dnose2ell_flyany_framewalk,1.160961e+01,1.126090e+00,165447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347902e+01,1.307267e+00,45687
dnose2ell_flyfemale_frameany,1.047407e+01,5.636084e-01,230066
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089202e+01,1.532638e+00,248364
dnose2ell_flymale_framechase,1.826838e+00,-8.566924e-01,1460
dnose2ell_flymale_framewingextension,9.210711e+00,2.848006e+00,517
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157674e+01,1.184797e+00,479460
dnose2tail_flyany_framemove,1.140575e+01,9.039977e-01,303645
dnose2tail_flyfemale_frameany,1.133752e+01,4.478093e-01,230066
dnose2tail_flymale_frameany,1.180345e+01,1.532353e+00,248364
dnwingsdetected_flyany_frameany,6.323796e-05,1.393268e+00,479440
dnwingsdetected_flyfemale_frameany,1.186094e-03,2.940153e+00,230057
dnwingsdetected_flymale_frameany,-9.766360e-04,-2.101344e+00,248353
dphi_flyany_framemove,9.345182e-02,2.132067e+00,303625
dphi_flyfemale_framemove,8.638754e-02,1.392676e+00,143166
dphi_flymale_framemove,9.793909e-02,1.759515e+00,160206
dtheta_flyany_frameany,1.005398e-02,1.406687e+00,479440
dtheta_flyfemale_frameany,1.815730e-02,1.887419e+00,230057
dtheta_flymale_frameany,2.240134e-03,3.117757e-01,248353
du_cor_flyany_frameany,6.715127e+00,6.172140e-01,479440
du_cor_flyfemale_frameany,6.009694e+00,-2.504088e-02,230057
du_cor_flymale_frameany,7.393190e+00,1.050376e+00,248353
du_ctr_flyany_frameany,7.160335e+00,6.832976e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.978862e+00,-8.260355e-01,1592
du_ctr_flyany_framebodyturn,6.190753e+00,2.104174e+00,4799
du_ctr_flyany_framecrabwalkall,1.236410e+01,8.068843e-01,53526
du_ctr_flyany_framecrabwalkextreme,1.281814e+00,2.429516e+00,1508
du_ctr_flyany_framejump,3.273769e+01,4.144214e-02,1491
du_ctr_flyany_framemove,1.118288e+01,-9.950998e-02,303625
du_ctr_flyany_framenearfly,6.368005e+00,6.392326e-01,156714
du_ctr_flyany_framenearwall,8.364423e+00,1.229378e+00,355246
du_ctr_flyany_framenotnearfly_notnearwall,3.826605e+00,-7.337156e-01,103621
