field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373902e-01,-7.064578e-01,455487
a_mm_flyfemale_frameany,6.655899e-01,-2.256059e+00,238277
a_mm_flymale_frameany,6.063664e-01,8.208047e-01,216440
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.875364e-01,2.845348e-01,844
absangle2wall_flyany_framebodyturnstart,1.052461e+00,-1.136647e+00,1943
absangle2wall_flyany_framecrabwalkall,1.128660e+00,-4.272835e-01,67980
absangle2wall_flyany_framecrabwalkextreme,8.813253e-01,-1.256575e+00,1878
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.244531e+00,-2.738689e+00,295481
absangle2wall_flyany_framenearwall,1.284940e+00,-3.475571e+00,389303
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.948666e-01,-1.256731e+00,3166
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564871e+00,-2.032444e+00,160006
absangle2wall_flyany_frametouch,1.342570e+00,-2.170552e+00,20489
absangle2wall_flyany_framewalk,1.309506e+00,-1.304549e+00,186111
absangle2wall_flyany_framewinggrooming,1.657646e+00,1.022817e+00,5383
absangle2wall_flyfemale_framenearwall,1.307191e+00,-2.888479e+00,191040
absangle2wall_flymale_framenearwall,1.260712e+00,-3.599967e+00,197996
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.568700e+00,-2.215850e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.733787e+00,4.260242e+00,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593194e+00,2.482015e+00,2382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334044e+00,2.210377e+00,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558947e+00,-1.095030e+00,181864
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467320e+00,-1.157759e+00,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537885e+00,-9.331071e-01,55560
absanglefrom1to2_nose2ell_flyany_frametouch,7.462167e-01,5.358123e-01,20489
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620066e+00,-8.375104e-02,92233
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626999e-01,-1.423787e-01,8089
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.522904e-01,-8.119346e-01,3777
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494756e+00,-9.645462e-01,89441
absanglefrom1to2_nose2ell_flymale_frametouch,7.284037e-01,6.202859e-01,12231
absanglefrom1to2_nose2ell_flymale_framewingextension,4.020969e-01,-1.421262e+00,1174
absdangle2wall_flyany_framenearwall,1.382720e+00,-8.292317e-01,389287
absdangle2wall_flyfemale_framenearwall,1.338938e+00,-9.603392e-01,191031
absdangle2wall_flymale_framenearwall,1.429742e+00,-5.563003e-01,197989
absdtheta_flyany_frameany,1.251276e+00,-5.571055e-01,455468
absdtheta_flyany_framebackup,2.495788e+00,-4.306645e-01,3683
absdtheta_flyany_framebodyturn,4.986564e+00,-2.541297e+00,5109
absdtheta_flyany_framecrabwalkall,1.562771e+00,-1.898793e+00,67979
absdtheta_flyany_framecrabwalkextreme,1.658295e+00,-2.029683e+00,1878
absdtheta_flyany_framemove,1.754277e+00,-3.037347e+00,295462
absdtheta_flyany_framenearfly,1.356754e+00,-3.235583e-01,181855
absdtheta_flyany_framenearwall,1.375758e+00,-8.367589e-01,389287
absdtheta_flyany_framenotnearfly_notnearwall,5.687992e-01,-1.859619e+00,56586
absdtheta_flyany_framepivotcenter,6.602901e+00,8.439729e-01,261
absdtheta_flyany_framepivottail,5.127400e+00,-5.603433e-01,13123
absdtheta_flyany_framerighting,9.086675e+00,2.267496e-01,294
absdtheta_flyany_framestop,3.144413e-01,-4.271572e+00,160006
absdtheta_flyany_frametouch,1.404697e+00,-3.013296e+00,20489
absdtheta_flyany_framewalk,1.452608e+00,-2.410647e+00,186111
absdtheta_flyany_framewingextension,1.558782e+00,1.100021e+00,1253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.779143e-01,-3.952170e+00,5383
absdtheta_flyfemale_frameany,1.154649e+00,-1.125130e+00,238267
absdtheta_flymale_frameany,1.358325e+00,2.443575e-01,216431
absdtheta_flymale_framechase,1.438491e+00,-2.127024e+00,3777
absdv_cor_flyany_frameany,1.883334e+00,1.546434e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295023e+00,-1.205467e+00,3683
absdv_cor_flyany_framebodyturn,3.239447e+00,4.608541e-01,5109
absdv_cor_flyany_framecrabwalkall,5.339643e+00,-1.210022e+00,67979
absdv_cor_flyany_framecrabwalkextreme,4.490213e+00,-1.920506e+00,1878
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.761762e+00,-7.864845e-01,295462
absdv_cor_flyany_framenearfly,1.638385e+00,4.518970e-01,181855
absdv_cor_flyany_framenearwall,2.101397e+00,1.108669e+00,389287
absdv_cor_flyany_framenotnearfly_notnearwall,6.143485e-01,1.135246e-01,56586
absdv_cor_flyany_framepivotcenter,1.440131e-01,9.391823e-01,261
absdv_cor_flyany_framepivottail,2.412270e+00,-6.794847e-01,13123
absdv_cor_flyany_framerighting,4.646056e+00,-3.532455e+00,294
absdv_cor_flyany_framestop,1.213446e-01,-1.604186e+00,160006
absdv_cor_flyany_frametouch,1.402957e+00,-2.698125e+00,20489
absdv_cor_flyany_framewalk,3.253400e+00,-1.336436e+00,186111
absdv_cor_flyany_framewingextension,1.339588e+00,1.775875e+00,1253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.027057e-01,-2.529355e+00,5383
absdv_cor_flyfemale_frameany,1.576731e+00,5.196405e-01,238267
absdv_cor_flymale_frameany,2.224165e+00,2.524951e+00,216431
absdv_cor_flymale_framechase,2.064752e+00,-7.676245e-01,3777
absphidiff_nose2ell_flyany_framenearfly,1.630636e+00,5.684441e-01,181855
absphidiff_nose2ell_flyany_frametouch,1.547567e+00,-1.046859e+00,20489
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666706e+00,1.365179e+00,92228
absphidiff_nose2ell_flyfemale_frametouch,1.600168e+00,-5.287702e-01,8089
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.066870e-01,-1.525054e+00,3777
absphidiff_nose2ell_flymale_framenearfly,1.592294e+00,-1.988985e-01,89437
absphidiff_nose2ell_flymale_frametouch,1.498601e+00,-1.002918e+00,12231
absphidiff_nose2ell_flymale_framewingextension,8.497399e-01,-2.699051e+00,1174
abssmoothdtheta_flyany_frameany,9.960768e-01,-5.738544e-02,455468
abssmoothdtheta_flyfemale_frameany,9.310993e-01,-7.636826e-01,238267
abssmoothdtheta_flymale_frameany,1.068615e+00,7.905103e-01,216431
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535756e+00,-8.374479e-02,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600701e+00,-7.673843e-01,2382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.746388e+00,1.586742e+00,266
absthetadiff_nose2ell_flyany_framenearfly,1.617926e+00,4.457813e-01,181864
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548384e+00,-4.528016e-01,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615835e+00,1.449951e+00,55560
absthetadiff_nose2ell_flyany_frametouch,1.862732e+00,1.739410e+00,20489
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695480e+00,1.531639e+00,92233
absthetadiff_nose2ell_flyfemale_frametouch,1.988416e+00,3.507402e+00,8089
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.198706e-01,-2.047740e+00,3777
absthetadiff_nose2ell_flymale_framenearfly,1.530780e+00,-6.909970e-01,89441
absthetadiff_nose2ell_flymale_frametouch,1.728111e+00,3.382791e-01,12231
absthetadiff_nose2ell_flymale_framewingextension,6.349774e-01,-1.080532e+00,1174
absyaw_flyany_framemove,5.691428e-01,-9.874790e-01,295481
absyaw_flyfemale_framemove,5.971371e-01,-6.933851e-01,143459
absyaw_flymale_framemove,5.424624e-01,-9.845858e-01,151643
accmag_flyany_frameany,9.727594e+01,-4.118914e-01,455468
accmag_flyfemale_frameany,8.472015e+01,-1.511085e+00,238267
accmag_flymale_frameany,1.110815e+02,1.078038e+00,216431
angle_biggest_wing_flyany_frameany,-3.757925e-03,-4.891426e+00,455487
angle_biggest_wing_flyany_framewingextension,5.485097e-01,-4.035568e+00,1253
angle_biggest_wing_flyfemale_frameany,-1.994751e-03,-4.586405e+00,238277
angle_biggest_wing_flymale_frameany,-5.850168e-03,-3.695826e+00,216440
angle_smallest_wing_flyany_frameany,-7.348966e-03,-4.371492e+00,455487
angle_smallest_wing_flyany_framewingextension,9.014530e-02,3.721086e-01,1253
angle_smallest_wing_flyfemale_frameany,-4.526203e-03,-3.372345e+00,238277
angle_smallest_wing_flymale_frameany,-1.051341e-02,-3.652935e+00,216440
angleonclosestfly_flyany_framenearfly,-3.517482e-01,4.049897e-01,181864
angleonclosestfly_flyany_framestop_nearfly,-3.079372e-01,1.040495e+00,55560
angleonclosestfly_flyany_frametouch,-4.072726e-01,-2.348790e+00,20489
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.700455e-01,3.443269e-01,92233
angleonclosestfly_flyfemale_frametouch,-3.213512e-01,4.116207e-01,8089
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.302302e-02,-9.569803e-01,3777
angleonclosestfly_flymale_framenearfly,-3.336942e-01,1.619602e-01,89441
angleonclosestfly_flymale_frametouch,-5.126847e-01,-3.734244e+00,12231
angleonclosestfly_flymale_framewingextension,-1.878496e-01,-3.082040e-01,1174
anglesub_flyany_frameany,2.111799e-01,1.230717e+00,455487
anglesub_flyfemale_frameany,1.970778e-01,4.529141e-01,238277
anglesub_flymale_frameany,2.259548e-01,1.424813e+00,216440
area_flyany_frameany,1.788100e+00,-1.571281e+00,455487
area_flyfemale_frameany,1.961889e+00,-2.503437e+00,238277
area_flymale_frameany,1.596754e+00,-5.790443e-01,216440
area_inmost_wing_flyany_frameany,8.898166e-01,1.131521e+00,455487
area_inmost_wing_flyany_framewingextension,5.540716e-01,-2.664520e+00,1253
area_inmost_wing_flyany_framewinggrooming,4.109923e-01,2.002715e+00,5383
area_inmost_wing_flyfemale_frameany,1.007100e+00,2.833660e+00,238277
area_inmost_wing_flymale_frameany,7.597835e-01,-1.578712e+00,216440
area_outmost_wing_flyany_frameany,9.049076e-01,-2.379836e-01,455487
area_outmost_wing_flyany_framewingextension,1.047119e+00,-3.912994e+00,1253
area_outmost_wing_flyany_framewinggrooming,7.133241e-01,-4.266806e+00,5383
area_outmost_wing_flyfemale_frameany,1.023240e+00,1.366324e+00,238277
area_outmost_wing_flymale_frameany,7.736259e-01,-2.666367e+00,216440
arena_angle_flyany_frameany,-2.666872e-01,-2.979074e+00,455487
b_mm_flyany_frameany,2.225996e-01,-2.005433e+00,455487
b_mm_flyfemale_frameany,2.345240e-01,-2.535246e+00,238277
b_mm_flymale_frameany,2.094587e-01,-1.618949e+00,216440
boutfreq_flyany_framebackup,1.855157e-03,3.513740e+00,455487
boutfreq_flyany_framebodyturn,4.265764e-03,6.777375e-01,455487
boutfreq_flyany_framecrabwalkall,1.452731e-02,3.794350e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.528263e-04,1.641379e+00,455487
boutfreq_flyany_framejump,5.269086e-05,-2.412741e+00,455487
boutfreq_flyany_framepivotcenter,2.085680e-04,-6.432238e-01,455487
boutfreq_flyany_framepivottail,6.950802e-03,-5.314197e-01,455487
boutfreq_flyany_framerighting,5.488631e-05,-9.112343e-01,455487
boutfreq_flyany_framestop,1.054037e-02,-3.015637e+00,455487
boutfreq_flyany_frametouch,7.060575e-03,4.184886e+00,455487
boutfreq_flyany_framewalk,2.166033e-02,1.965762e+00,455487
boutfreq_flyany_framewingextension,1.844180e-04,3.142409e-02,455487
boutfreq_flyany_framewingflick,4.390905e-05,-4.814602e-01,455487
boutfreq_flyany_framewinggrooming,2.217407e-04,-5.616534e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.240820e-06,-6.770131e-01,216431
boutfreq_flymale_framechase,1.302956e-03,8.283392e-01,216431
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,216431
corfrac_maj_flyany_frameany,-1.564412e-01,-3.760311e+00,455468
corfrac_maj_flyany_framebackup,-2.014275e-01,1.420392e+00,3683
corfrac_maj_flyany_framebodyturn,-7.980382e-01,-4.885121e+00,5109
corfrac_maj_flyany_framecrabwalkall,-3.405193e-01,-1.667332e+00,67979
corfrac_maj_flyany_framecrabwalkextreme,-5.152378e-01,1.085369e+00,1878
corfrac_maj_flyany_framepivotcenter,-1.307165e-01,-1.362418e+00,261
corfrac_maj_flyany_framepivottail,-7.177979e-01,-3.627044e+00,13123
corfrac_maj_flyfemale_frameany,-1.619123e-01,-3.241206e+00,238267
corfrac_maj_flymale_frameany,-1.504902e-01,-3.721578e+00,216431
da_flyany_frameany,-2.157923e-06,8.444762e-01,455468
da_flyfemale_frameany,-2.275519e-05,7.647065e-01,238267
da_flymale_frameany,7.361222e-05,1.209496e+00,216431
dangle2wall_flyany_framenearwall,3.153673e-03,-1.259038e+00,389287
dangle2wall_flyfemale_framenearwall,1.059157e-02,-9.307411e-01,191031
dangle2wall_flymale_framenearwall,-4.335079e-03,-1.419940e+00,197989
dangle_biggest_wing_flyany_frameany,4.012795e-02,4.781002e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.784065e-02,4.354056e+00,238267
dangle_biggest_wing_flymale_frameany,4.270056e-02,3.935047e+00,216431
dangle_smallest_wing_flyany_frameany,-4.011622e-02,-4.777549e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.765171e-02,-4.336432e+00,238267
dangle_smallest_wing_flymale_frameany,-4.293807e-02,-3.927119e+00,216431
danglesub_flyany_framemove,-1.617165e-02,1.013555e+00,295462
danglesub_flyany_framenearfly,-7.500227e-02,7.461842e-01,181855
danglesub_flyfemale_framenearfly,-7.249117e-02,6.219586e-01,92228
danglesub_flymale_framenearfly,-7.719832e-02,8.380536e-01,89437
darea_flyany_frameany,-8.999073e-06,5.246009e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.539622e-01,1.832793e+00,3683
darea_flyany_framebodyturn,-1.218761e-01,-2.004945e+00,5109
darea_flyany_framechase,1.030422e-01,2.162992e+00,3948
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.092475e-02,-2.537439e+00,67979
darea_flyany_framecrabwalkextreme,-1.540396e-01,-4.749162e+00,1878
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.351865e-02,4.899755e-01,261
darea_flyany_framepivottail,-9.597025e-02,-7.294553e-01,13123
darea_flyany_framerighting,-9.990012e-02,-1.449501e+00,294
darea_flyany_framestop,-5.297202e-03,2.580793e+00,160006
darea_flyany_frametouch,-7.789737e-02,5.049381e-01,20489
darea_flyany_framewalk,1.655880e-02,-3.216907e+00,186111
darea_flyany_framewingextension,1.296532e-01,2.016362e+00,1253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.464187e-02,-2.664125e+00,5383
darea_flyfemale_frameany,-1.266881e-04,5.949986e-01,238267
darea_flymale_frameany,2.645748e-04,4.003583e-01,216431
darea_inmost_wing_flyany_frameany,-2.042635e-02,-6.147270e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.628500e-02,-5.963254e+00,238267
darea_inmost_wing_flymale_frameany,-1.431942e-02,-4.441241e+00,216431
darea_outmost_wing_flyany_frameany,2.050080e-02,6.146368e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.428769e-01,1.029613e-01,1253
darea_outmost_wing_flyfemale_frameany,2.655707e-02,5.980247e+00,238267
darea_outmost_wing_flymale_frameany,1.363283e-02,4.431603e+00,216431
db_flyany_frameany,-3.722582e-07,-1.412802e-01,455468
db_flyfemale_frameany,-7.881612e-06,2.136435e-01,238267
db_flymale_frameany,7.870815e-06,-4.666614e-01,216431
dcenter_flyany_frameany,1.114041e+01,-1.668581e-01,455487
dcenter_flyany_framebackupstart,9.406455e+00,6.328463e-01,845
dcenter_flyany_framebodyturn,1.163119e+01,5.358691e-01,5109
dcenter_flyany_framebodyturnstart,1.146373e+01,3.898523e-01,1943
dcenter_flyany_framecrabwalkallstart,1.193667e+01,1.287521e+00,6616
dcenter_flyany_framecrabwalkextreme,8.673402e+00,4.292855e-01,1878
dcenter_flyany_framecrabwalkextremestart,7.880138e+00,-1.209472e+00,434
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116657e+01,1.762956e-01,295481
dcenter_flyany_framenearwall,1.046027e+01,-8.513218e-04,389303
dcenter_flyany_framepivotcenter,7.388569e+00,-2.168145e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030152e+01,-4.115448e-01,3166
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126796e+01,-2.703135e-02,160006
dcenter_flyany_frametouch,2.824430e+00,-3.421523e+00,20489
dcenter_flyany_framewalk,1.251523e+01,1.323597e+00,186111
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.080253e+01,-3.737690e+00,5383
dcenter_flyfemale_frameany,1.146853e+01,1.103980e+00,238277
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077151e+01,-1.320589e+00,216440
dcenter_flymale_framewingextension,3.090567e+00,-1.639854e+00,1174
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.570036e-02,-2.803515e+00,295462
ddcenter_flyany_framenearfly,2.911170e-01,-1.202611e+00,181855
ddcenter_flyfemale_framenearfly,2.711314e-01,-1.134225e+00,92228
ddcenter_flymale_framenearfly,3.102913e-01,-1.260837e+00,89437
ddell2nose_flyany_framenearfly,9.381095e-01,-7.614110e-01,181855
ddell2nose_flyfemale_framenearfly,9.353383e-01,-4.518564e-01,92228
ddell2nose_flymale_framenearfly,9.384557e-01,-1.093345e+00,89437
ddist2wall_flyany_framenearwall,1.124967e-03,-3.169315e+00,389287
ddist2wall_flyfemale_framenearwall,1.647059e-04,-2.948416e+00,191031
ddist2wall_flymale_framenearwall,4.334270e-03,-1.732094e+00,197989
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.693198e-01,-6.361503e-01,181855
ddnose2ell_flyfemale_framenearfly,9.321900e-01,-5.685165e-01,92228
ddnose2ell_flymale_framechase,-6.600944e-01,1.316233e+00,3777
ddnose2ell_flymale_framenearfly,1.005866e+00,-6.899338e-01,89437
decc_flyany_frameany,6.129810e-07,-7.235032e-01,455468
decc_flyfemale_frameany,-5.876785e-07,-8.409098e-01,238267
decc_flymale_frameany,-2.355583e-05,-1.762850e+00,216431
dell2nose_flyany_frameany,1.024215e+01,-1.167535e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051091e+01,1.150152e+00,238277
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.937537e+00,-1.290075e+00,216440
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.745516e+00,-2.174351e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.885527e+00,-1.739550e+00,845
dist2wall_flyany_framebodyturnstart,6.319255e+00,-1.903301e+00,1943
dist2wall_flyany_framecrabwalkall,5.952706e+00,-2.278960e+00,67980
dist2wall_flyany_framecrabwalkextreme,6.287413e+00,-2.333194e+00,1878
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.540613e+00,-2.096936e+00,295481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.429713e+00,-1.972422e+00,3166
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352111e+01,-1.184362e+00,160006
dist2wall_flyany_frametouch,7.402914e+00,-2.028215e+00,20489
dist2wall_flyany_framewalk,7.775792e+00,-1.159140e+00,186111
dist2wall_flyany_framewinggrooming,1.452144e+01,-3.124342e+00,5383
dist2wall_flyfemale_frameany,1.090560e+01,-1.338736e+00,238277
dist2wall_flymale_frameany,8.425061e+00,-2.863027e+00,216440
dmax_wing_angle_flyany_frameany,2.062942e-03,-6.820965e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.956507e-01,1.115909e+00,1253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.835572e-04,-6.889822e-01,238267
dmax_wing_angle_flymale_frameany,5.458437e-03,-3.320326e-01,216431
dmax_wing_area_flyany_frameany,-1.654450e-01,3.348588e+00,455468
dmax_wing_area_flyany_framewingextension,-6.394151e-01,-8.989918e-02,1253
dmax_wing_area_flyfemale_frameany,-1.824081e-01,2.543423e+00,238267
dmax_wing_area_flymale_frameany,-1.466022e-01,2.882331e+00,216431
dmin_wing_angle_flyany_frameany,-2.051215e-03,6.899614e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.614211e-01,6.905844e-01,1253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.072501e-03,6.916374e-01,238267
dmin_wing_angle_flymale_frameany,-5.695946e-03,3.382223e-01,216431
dmin_wing_area_flyany_frameany,1.655194e-01,-3.348405e+00,455468
dmin_wing_area_flyany_framewingextension,9.903231e-01,9.576958e-01,1253
dmin_wing_area_flyfemale_frameany,1.826802e-01,-2.546185e+00,238267
dmin_wing_area_flymale_frameany,1.459156e-01,-2.887102e+00,216431
dnose2ell_angle_30tomin30_flyany_frameany,1.076564e+01,-1.930756e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111201e+01,1.026070e+00,238277
dnose2ell_angle_30tomin30_flymale_frameany,1.037822e+01,-1.269026e+00,216440
dnose2ell_angle_min20to20_flyany_frameany,4.371102e+01,1.105961e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.384457e+01,2.099303e+00,238277
dnose2ell_angle_min20to20_flymale_frameany,4.355269e+01,-1.527074e-01,216440
dnose2ell_angle_min30to30_flyany_frameany,3.485591e+01,8.819199e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.523452e+01,2.064004e+00,238277
dnose2ell_angle_min30to30_flymale_frameany,3.442435e+01,-4.607695e-01,216440
dnose2ell_flyany_frameany,1.023268e+01,-1.483013e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.559410e+00,4.463039e-01,845
dnose2ell_flyany_framebodyturn,1.081297e+01,6.926135e-01,5109
dnose2ell_flyany_framebodyturnstart,1.067481e+01,5.944253e-01,1943
dnose2ell_flyany_framecrabwalkallstart,1.106533e+01,1.306407e+00,6616
dnose2ell_flyany_framecrabwalkextreme,7.723787e+00,5.300455e-01,1878
dnose2ell_flyany_framecrabwalkextremestart,6.910832e+00,-9.893395e-01,434
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.508756e+00,-3.319543e-02,389303
dnose2ell_flyany_framepivotcenter,6.489118e+00,-2.214630e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.429690e+00,-4.809180e-01,3166
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038231e+01,1.973140e-02,160006
dnose2ell_flyany_frametouch,1.042990e+00,-1.859263e+00,20489
dnose2ell_flyany_framewalk,1.159962e+01,1.244755e+00,186111
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.008344e+01,-3.529086e+00,5383
dnose2ell_flyfemale_frameany,1.060319e+01,1.198179e+00,238277
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.816902e+00,-1.341024e+00,216440
dnose2ell_flymale_framechase,1.586992e+00,-1.355028e+00,3777
dnose2ell_flymale_framewingextension,7.977590e-01,-1.656000e+00,1174
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111519e+01,-2.082285e-01,455487
dnose2tail_flyany_framemove,1.114526e+01,9.144136e-02,295481
dnose2tail_flyfemale_frameany,1.149873e+01,1.181258e+00,238277
dnose2tail_flymale_frameany,1.068595e+01,-1.407132e+00,216440
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,238267
dnwingsdetected_flymale_frameany,-2.802193e-04,1.045904e-01,216431
dphi_flyany_framemove,-2.319158e-01,-5.818431e+00,295462
dphi_flyfemale_framemove,-1.766213e-01,-3.327825e+00,143449
dphi_flymale_framemove,-3.036573e-01,-5.749419e+00,151634
dtheta_flyany_frameany,-1.036766e-02,-1.170530e+00,455468
dtheta_flyfemale_frameany,-4.681626e-03,-4.181235e-01,238267
dtheta_flymale_frameany,-1.668578e-02,-1.389798e+00,216431
du_cor_flyany_frameany,5.803676e+00,6.729093e-01,455468
du_cor_flyfemale_frameany,4.996348e+00,5.035208e-02,238267
du_cor_flymale_frameany,6.693676e+00,1.212819e+00,216431
du_ctr_flyany_frameany,6.148658e+00,6.677291e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.243672e+00,1.463878e+00,3683
du_ctr_flyany_framebodyturn,4.829308e+00,-2.022635e+00,5109
du_ctr_flyany_framecrabwalkall,1.037869e+01,-9.149832e-01,67979
du_ctr_flyany_framecrabwalkextreme,1.013238e+00,-5.836795e-01,1878
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.287802e+00,-1.189364e+00,295462
du_ctr_flyany_framenearfly,5.237128e+00,4.092009e-03,181855
du_ctr_flyany_framenearwall,6.633753e+00,3.159108e-01,389287
du_ctr_flyany_framenotnearfly_notnearwall,4.887073e+00,1.326177e+00,56586
du_ctr_flyany_framepivotcenter,3.959579e-01,5.288142e-01,261
