field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459555e-01,9.853013e-01,455487
a_mm_flyfemale_frameany,6.869651e-01,6.845195e-01,239753
a_mm_flymale_frameany,6.003785e-01,4.051682e-01,215692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.733366e-01,2.429724e+00,607
absangle2wall_flyany_framebodyturnstart,1.243294e+00,4.940123e+00,1538
absangle2wall_flyany_framecrabwalkall,1.195808e+00,2.916378e+00,25422
absangle2wall_flyany_framecrabwalkextreme,1.151393e+00,3.420219e+00,728
absangle2wall_flyany_framejump,1.581302e+00,-7.181963e-01,211
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355388e+00,3.646765e+00,242517
absangle2wall_flyany_framenearwall,1.446848e+00,3.184029e+00,356691
absangle2wall_flyany_framepivotcenterstart,1.622794e+00,-6.946725e-01,219
absangle2wall_flyany_framepivottailstart,8.983465e-01,3.584618e+00,2706
absangle2wall_flyany_framerightingstart,1.994755e+00,-5.015619e-02,232
absangle2wall_flyany_framestop,1.677287e+00,1.213971e+00,212970
absangle2wall_flyany_frametouch,1.488803e+00,2.126626e+00,16581
absangle2wall_flyany_framewalk,1.386821e+00,2.325035e+00,103631
absangle2wall_flyany_framewinggrooming,1.718420e+00,2.384075e+00,10829
absangle2wall_flyfemale_framenearwall,1.454026e+00,3.082835e+00,183717
absangle2wall_flymale_framenearwall,1.438782e+00,2.775925e+00,172963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745361e+00,1.189732e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621839e+00,3.284063e+00,560
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499905e+00,1.275990e+00,1533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526547e+00,-1.292914e+00,225207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596763e+00,3.145737e+00,1206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559826e+00,4.726133e-01,105364
absanglefrom1to2_nose2ell_flyany_frametouch,6.422744e-01,-3.683801e+00,16581
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539356e+00,-8.345158e-01,110623
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.040376e-01,-3.395227e+00,5869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.274784e-01,-1.955831e+00,2625
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511786e+00,-2.894261e-01,114551
absanglefrom1to2_nose2ell_flymale_frametouch,5.806615e-01,-2.719556e+00,10712
absanglefrom1to2_nose2ell_flymale_framewingextension,4.246377e-01,-1.752171e+00,936
absdangle2wall_flyany_framenearwall,1.310914e+00,-2.749727e+00,356674
absdangle2wall_flyfemale_framenearwall,1.333364e+00,-2.088160e+00,183708
absdangle2wall_flymale_framenearwall,1.287905e+00,-3.025188e+00,172955
absdtheta_flyany_frameany,1.158341e+00,-2.495252e+00,455468
absdtheta_flyany_framebackup,2.588583e+00,4.613855e-01,2422
absdtheta_flyany_framebodyturn,5.400260e+00,-1.218749e+00,3838
absdtheta_flyany_framecrabwalkall,1.655728e+00,-9.347613e-01,25422
absdtheta_flyany_framecrabwalkextreme,1.531426e+00,-3.073168e+00,728
absdtheta_flyany_framemove,1.898812e+00,-1.782190e+00,242498
absdtheta_flyany_framenearfly,1.194897e+00,-2.776086e+00,225194
absdtheta_flyany_framenearwall,1.306711e+00,-2.737186e+00,356674
absdtheta_flyany_framenotnearfly_notnearwall,6.455348e-01,-2.065798e+00,66498
absdtheta_flyany_framepivotcenter,5.914302e+00,-1.221203e+00,633
absdtheta_flyany_framepivottail,5.032257e+00,-1.179180e+00,10330
absdtheta_flyany_framerighting,8.300427e+00,-1.581642e+00,2802
absdtheta_flyany_framestop,2.906920e-01,-6.136089e+00,212970
absdtheta_flyany_frametouch,1.555033e+00,-1.758065e+00,16581
absdtheta_flyany_framewalk,1.386053e+00,-2.925913e+00,103631
absdtheta_flyany_framewingextension,1.315414e+00,-4.986390e-01,948
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.011621e-01,7.989684e-01,10829
absdtheta_flyfemale_frameany,1.158956e+00,-1.837083e+00,239743
absdtheta_flymale_frameany,1.157387e+00,-2.862846e+00,215683
absdtheta_flymale_framechase,1.445708e+00,-2.324199e+00,2625
absdv_cor_flyany_frameany,1.186738e+00,-3.716000e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378525e+00,-1.788600e-01,2422
absdv_cor_flyany_framebodyturn,2.371473e+00,-2.497197e+00,3838
absdv_cor_flyany_framecrabwalkall,4.852141e+00,-2.799414e+00,25422
absdv_cor_flyany_framecrabwalkextreme,4.348990e+00,-2.432974e+00,728
absdv_cor_flyany_framejump,1.304757e+01,-1.655032e+00,211
absdv_cor_flyany_framemove,2.102869e+00,-4.596223e+00,242498
absdv_cor_flyany_framenearfly,1.005047e+00,-4.289285e+00,225194
absdv_cor_flyany_framenearwall,1.366984e+00,-4.409390e+00,356674
absdv_cor_flyany_framenotnearfly_notnearwall,5.883029e-01,-1.107651e+00,66498
absdv_cor_flyany_framepivotcenter,1.539635e-02,-6.179131e-01,633
absdv_cor_flyany_framepivottail,2.118527e+00,-1.623987e+00,10330
absdv_cor_flyany_framerighting,5.649573e+00,-1.166440e+00,2802
absdv_cor_flyany_framestop,1.096355e-01,-2.805659e+00,212970
absdv_cor_flyany_frametouch,1.204445e+00,-4.173469e+00,16581
absdv_cor_flyany_framewalk,2.743678e+00,-3.633017e+00,103631
absdv_cor_flyany_framewingextension,1.478695e+00,2.063400e+00,948
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.705914e-01,5.216666e+00,10829
absdv_cor_flyfemale_frameany,1.147743e+00,-2.801173e+00,239743
absdv_cor_flymale_frameany,1.230091e+00,-4.048842e+00,215683
absdv_cor_flymale_framechase,1.263614e+00,-4.610774e+00,2625
absphidiff_nose2ell_flyany_framenearfly,1.546145e+00,-1.918419e+00,225194
absphidiff_nose2ell_flyany_frametouch,1.418957e+00,-5.141405e+00,16581
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556468e+00,-1.997720e+00,110615
absphidiff_nose2ell_flyfemale_frametouch,1.465651e+00,-5.711993e+00,5869
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.659386e-01,-2.094268e-01,2625
absphidiff_nose2ell_flymale_framenearfly,1.534537e+00,-1.849861e+00,114546
absphidiff_nose2ell_flymale_frametouch,1.373961e+00,-3.381111e+00,10712
absphidiff_nose2ell_flymale_framewingextension,1.161353e+00,-9.161224e-01,936
abssmoothdtheta_flyany_frameany,9.152501e-01,-1.980326e+00,455468
abssmoothdtheta_flyfemale_frameany,9.290573e-01,-1.427476e+00,239743
abssmoothdtheta_flymale_frameany,8.997128e-01,-2.316926e+00,215683
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604978e+00,6.575336e-01,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661949e+00,-1.238726e-01,1533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566557e+00,-7.835498e-01,225207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568654e+00,-3.250506e-01,1206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524818e+00,-6.022383e-01,105364
absthetadiff_nose2ell_flyany_frametouch,1.589004e+00,-2.502139e+00,16581
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580428e+00,-9.615093e-01,110623
absthetadiff_nose2ell_flyfemale_frametouch,1.698522e+00,-2.666192e+00,5869
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.963515e-01,4.934452e-01,2625
absthetadiff_nose2ell_flymale_framenearfly,1.550996e+00,-6.628092e-01,114551
absthetadiff_nose2ell_flymale_frametouch,1.496592e+00,-1.575895e+00,10712
absthetadiff_nose2ell_flymale_framewingextension,8.846599e-01,-5.673375e-01,936
absyaw_flyany_framemove,7.080596e-01,4.161060e+00,242517
absyaw_flyfemale_framemove,7.619650e-01,6.127122e+00,131772
absyaw_flymale_framemove,6.494596e-01,2.151233e+00,110724
accmag_flyany_frameany,8.586309e+01,-2.736928e+00,455468
accmag_flyfemale_frameany,8.604255e+01,-2.277446e+00,239743
accmag_flymale_frameany,8.565691e+01,-2.972466e+00,215683
angle_biggest_wing_flyany_frameany,9.871492e-03,-3.528346e+00,455487
angle_biggest_wing_flyany_framewingextension,6.217801e-01,-2.534175e+00,948
angle_biggest_wing_flyfemale_frameany,6.408085e-03,-3.939208e+00,239753
angle_biggest_wing_flymale_frameany,1.367710e-02,-2.124060e+00,215692
angle_smallest_wing_flyany_frameany,3.510290e-03,-2.299144e+00,455487
angle_smallest_wing_flyany_framewingextension,9.829282e-02,8.370780e-01,948
angle_smallest_wing_flyfemale_frameany,3.105643e-04,-2.444028e+00,239753
angle_smallest_wing_flymale_frameany,7.028438e-03,-1.335480e+00,215692
angleonclosestfly_flyany_framenearfly,-3.555044e-01,4.183770e-01,225207
angleonclosestfly_flyany_framestop_nearfly,-3.520229e-01,3.801759e-01,105364
angleonclosestfly_flyany_frametouch,-3.344776e-01,-3.799662e-01,16581
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.399845e-01,6.962906e-01,110623
angleonclosestfly_flyfemale_frametouch,-3.596085e-01,-8.293788e-02,5869
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.875630e-02,-1.317269e+00,2625
angleonclosestfly_flymale_framenearfly,-3.728347e-01,-7.864546e-01,114551
angleonclosestfly_flymale_frametouch,-2.879995e-01,5.083399e-02,10712
angleonclosestfly_flymale_framewingextension,-2.290526e-01,-4.477880e-01,936
anglesub_flyany_frameany,2.490030e-01,4.473324e+00,455487
anglesub_flyfemale_frameany,2.323825e-01,3.901601e+00,239753
anglesub_flymale_frameany,2.674622e-01,3.817311e+00,215692
area_flyany_frameany,1.852869e+00,5.795780e-01,455487
area_flyfemale_frameany,2.091203e+00,5.349894e-01,239753
area_flymale_frameany,1.587953e+00,-2.991551e-01,215692
area_inmost_wing_flyany_frameany,9.439833e-01,3.044421e+00,455487
area_inmost_wing_flyany_framewingextension,6.638173e-01,6.116048e-01,948
area_inmost_wing_flyany_framewinggrooming,3.769609e-01,2.039702e-01,10829
area_inmost_wing_flyfemale_frameany,1.029364e+00,3.658595e+00,239753
area_inmost_wing_flymale_frameany,8.491707e-01,1.402503e+00,215692
area_outmost_wing_flyany_frameany,9.679780e-01,1.971340e+00,455487
area_outmost_wing_flyany_framewingextension,1.163399e+00,-1.221419e+00,948
area_outmost_wing_flyany_framewinggrooming,8.140504e-01,-8.509464e-01,10829
area_outmost_wing_flyfemale_frameany,1.058339e+00,2.410338e+00,239753
area_outmost_wing_flymale_frameany,8.675876e-01,6.758335e-01,215692
arena_angle_flyany_frameany,-1.256405e+00,-1.428118e+01,455487
b_mm_flyany_frameany,2.271466e-01,1.844649e-01,455487
b_mm_flyfemale_frameany,2.421977e-01,4.028013e-01,239753
b_mm_flymale_frameany,2.104143e-01,-7.856314e-01,215692
boutfreq_flyany_framebackup,1.343617e-03,8.114247e-01,455487
boutfreq_flyany_framebodyturn,3.376606e-03,-1.713215e+00,455487
boutfreq_flyany_framecrabwalkall,7.905824e-03,-3.013855e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.764132e-04,-2.395140e+00,455487
boutfreq_flyany_framejump,2.458907e-04,-2.295004e+00,455487
boutfreq_flyany_framepivotcenter,4.808041e-04,4.092952e+00,455487
boutfreq_flyany_framepivottail,5.940894e-03,-2.059262e+00,455487
boutfreq_flyany_framerighting,5.093449e-04,2.789373e+00,455487
boutfreq_flyany_framestop,1.847473e-02,4.522228e+00,455487
boutfreq_flyany_frametouch,5.212004e-03,8.007015e-01,455487
boutfreq_flyany_framewalk,1.751312e-02,-1.145933e+00,455487
boutfreq_flyany_framewingextension,1.888089e-04,2.341878e-01,455487
boutfreq_flyany_framewingflick,2.019816e-04,1.505310e-01,455487
boutfreq_flyany_framewinggrooming,4.083541e-04,-4.925208e+00,455487
boutfreq_flymale_frameattemptedcopulation,6.491008e-05,1.165487e+00,215683
boutfreq_flymale_framechase,1.038561e-03,3.454644e-01,215683
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,215683
corfrac_maj_flyany_frameany,-1.388391e-01,-2.619120e+00,455468
corfrac_maj_flyany_framebackup,-2.336837e-01,-1.202509e+00,2422
corfrac_maj_flyany_framebodyturn,-7.017249e-01,4.335470e+00,3838
corfrac_maj_flyany_framecrabwalkall,-3.639813e-01,-4.443923e+00,25422
corfrac_maj_flyany_framecrabwalkextreme,-4.821658e-01,1.367521e+00,728
corfrac_maj_flyany_framepivotcenter,-1.287388e-01,-1.711210e+00,633
corfrac_maj_flyany_framepivottail,-6.820332e-01,3.144980e-02,10330
corfrac_maj_flyfemale_frameany,-1.534237e-01,-2.972481e+00,239743
corfrac_maj_flymale_frameany,-1.226798e-01,-1.658434e+00,215683
da_flyany_frameany,-1.641557e-05,-1.168849e+00,455468
da_flyfemale_frameany,-4.943815e-05,6.958272e-01,239743
da_flymale_frameany,1.645217e-05,-1.191714e+00,215683
dangle2wall_flyany_framenearwall,2.728374e-02,-3.287485e-01,356674
dangle2wall_flyfemale_framenearwall,4.132413e-02,5.394812e-02,183708
dangle2wall_flymale_framenearwall,1.170738e-02,-1.056955e+00,172955
dangle_biggest_wing_flyany_frameany,3.433402e-02,4.494665e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.336117e-02,4.032479e+00,239743
dangle_biggest_wing_flymale_frameany,3.530083e-02,3.734867e+00,215683
dangle_smallest_wing_flyany_frameany,-3.437426e-02,-4.496193e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.341907e-02,-4.052382e+00,239743
dangle_smallest_wing_flymale_frameany,-3.525764e-02,-3.697439e+00,215683
danglesub_flyany_framemove,-1.487264e-02,3.966448e-01,242498
danglesub_flyany_framenearfly,-3.833241e-02,4.415601e+00,225194
danglesub_flyfemale_framenearfly,-3.624696e-02,4.278032e+00,110615
danglesub_flymale_framenearfly,-4.058577e-02,4.135522e+00,114546
darea_flyany_frameany,-5.260921e-05,-1.327670e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.020866e-01,-8.018065e-02,2422
darea_flyany_framebodyturn,-3.308281e-02,9.762866e-02,3838
darea_flyany_framechase,4.010954e-02,-2.056287e-02,2745
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.570213e-02,7.714074e-01,25422
darea_flyany_framecrabwalkextreme,-1.104905e-01,-2.525206e+00,728
darea_flyany_framejump,-9.292549e-01,-6.543857e+00,211
darea_flyany_framepivotcenter,1.624348e-02,-1.522816e-01,633
darea_flyany_framepivottail,-7.264516e-02,-1.931121e-01,10330
darea_flyany_framerighting,2.319176e-02,1.935941e-01,2802
darea_flyany_framestop,-1.341229e-02,1.542946e-01,212970
darea_flyany_frametouch,-1.042783e-01,-1.924067e+00,16581
darea_flyany_framewalk,4.740079e-02,3.493082e+00,103631
darea_flyany_framewingextension,-1.850866e-03,6.455309e-02,948
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.174753e-03,2.497123e+00,10829
darea_flyfemale_frameany,-1.468994e-04,1.098572e+00,239743
darea_flymale_frameany,5.985312e-05,-1.544319e+00,215683
darea_inmost_wing_flyany_frameany,1.397311e-02,-4.503790e+00,455468
darea_inmost_wing_flyfemale_frameany,9.903375e-03,-4.662935e+00,239743
darea_inmost_wing_flymale_frameany,1.829263e-02,-2.955483e+00,215683
darea_outmost_wing_flyany_frameany,-1.371801e-02,4.511694e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.597050e-01,6.107231e-01,948
darea_outmost_wing_flyfemale_frameany,-9.597608e-03,4.653561e+00,239743
darea_outmost_wing_flymale_frameany,-1.807299e-02,3.002001e+00,215683
db_flyany_frameany,-1.025143e-06,-8.485508e-01,455468
db_flyfemale_frameany,-1.574107e-06,1.267255e+00,239743
db_flymale_frameany,1.790432e-06,-1.609640e+00,215683
dcenter_flyany_frameany,1.103745e+01,-6.974209e-01,455487
dcenter_flyany_framebackupstart,9.750414e+00,1.625127e+00,612
dcenter_flyany_framebodyturn,1.458717e+01,8.789275e+00,3838
dcenter_flyany_framebodyturnstart,1.443532e+01,8.955498e+00,1538
dcenter_flyany_framecrabwalkallstart,1.335726e+01,5.470112e+00,3601
dcenter_flyany_framecrabwalkextreme,1.149481e+01,5.798411e+00,728
dcenter_flyany_framecrabwalkextremestart,1.117387e+01,5.310800e+00,217
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175905e+01,1.677022e+00,242517
dcenter_flyany_framenearwall,1.052496e+01,1.968798e-01,356691
dcenter_flyany_framepivotcenter,6.989125e+00,-2.664164e+00,633
dcenter_flyany_framepivotcenterstart,7.132748e+00,-2.568003e+00,219
dcenter_flyany_framepivottailstart,1.252528e+01,5.457287e+00,2706
dcenter_flyany_framerightingstart,6.822154e+00,-3.983809e+00,232
dcenter_flyany_framestop,1.043743e+01,-1.801621e+00,212970
dcenter_flyany_frametouch,2.981828e+00,1.421187e+00,16581
dcenter_flyany_framewalk,1.538176e+01,9.108056e+00,103631
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.213682e+01,-1.890107e+00,10829
dcenter_flyfemale_frameany,1.140419e+01,3.908625e-01,239753
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063066e+01,-1.603320e+00,215692
dcenter_flymale_framewingextension,2.870953e+00,-2.074515e+00,936
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.833194e-01,1.136627e+00,242498
ddcenter_flyany_framenearfly,1.409219e-01,-4.085867e+00,225194
ddcenter_flyfemale_framenearfly,1.354718e-01,-3.920730e+00,110615
ddcenter_flymale_framenearfly,1.463144e-01,-4.117007e+00,114546
ddell2nose_flyany_framenearfly,4.446481e-01,-4.394901e+00,225194
ddell2nose_flyfemale_framenearfly,4.564612e-01,-4.031126e+00,110615
ddell2nose_flymale_framenearfly,4.304615e-01,-4.689742e+00,114546
ddist2wall_flyany_framenearwall,9.819032e-03,-2.745409e+00,356674
ddist2wall_flyfemale_framenearwall,1.292756e-02,-2.115606e+00,183708
ddist2wall_flymale_framenearwall,6.227657e-03,-2.473330e+00,172955
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.630737e-01,-4.384485e+00,225194
ddnose2ell_flyfemale_framenearfly,4.472904e-01,-4.199099e+00,110615
ddnose2ell_flymale_framechase,1.702496e-01,3.065111e+00,2625
ddnose2ell_flymale_framenearfly,4.804343e-01,-4.286002e+00,114546
decc_flyany_frameany,6.825721e-06,1.356148e-01,455468
decc_flyfemale_frameany,2.514517e-05,4.703530e-01,239743
decc_flymale_frameany,-8.500808e-06,-3.000747e-01,215683
dell2nose_flyany_frameany,1.008779e+01,-7.908279e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036516e+01,2.229549e-01,239753
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.780111e+00,-1.614919e+00,215692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175390e+01,-6.642374e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.290715e+00,-1.483067e+00,612
dist2wall_flyany_framebodyturnstart,9.526840e+00,3.362021e+00,1538
dist2wall_flyany_framecrabwalkall,7.628158e+00,1.784024e+00,25422
dist2wall_flyany_framecrabwalkextreme,9.280330e+00,2.118640e+00,728
dist2wall_flyany_framejump,1.501339e+01,-4.036970e+00,211
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.674381e+00,5.919102e-02,242517
dist2wall_flyany_framepivotcenterstart,1.442321e+01,-8.656500e-01,219
dist2wall_flyany_framepivottailstart,6.572961e+00,1.103821e-01,2706
dist2wall_flyany_framerightingstart,1.020418e+01,-1.797120e+00,232
dist2wall_flyany_framestop,1.423031e+01,-1.446348e+00,212970
dist2wall_flyany_frametouch,9.757532e+00,8.982574e-01,16581
dist2wall_flyany_framewalk,1.058430e+01,1.379479e+00,103631
dist2wall_flyany_framewinggrooming,1.747959e+01,-1.954959e+00,10829
dist2wall_flyfemale_frameany,1.263159e+01,-4.327632e-01,239753
dist2wall_flymale_frameany,1.077748e+01,-9.222099e-01,215692
dmax_wing_angle_flyany_frameany,4.961470e-03,4.369163e-01,455468
dmax_wing_angle_flyany_framewingextension,-2.901139e-01,9.517601e-01,948
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.007670e-03,-4.834854e-01,239743
dmax_wing_angle_flymale_frameany,1.260763e-02,9.172714e-01,215683
dmax_wing_area_flyany_frameany,-2.426914e-01,1.654790e+00,455468
dmax_wing_area_flyany_framewingextension,-3.187485e-01,6.681221e-01,948
dmax_wing_area_flyfemale_frameany,-2.670146e-01,1.271680e+00,239743
dmax_wing_area_flymale_frameany,-2.156744e-01,1.447359e+00,215683
dmin_wing_angle_flyany_frameany,-5.001712e-03,-4.382699e-01,455468
dmin_wing_angle_flyany_framewingextension,-5.941103e-01,2.536663e-01,948
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.949766e-03,4.226203e-01,239743
dmin_wing_angle_flymale_frameany,-1.256444e-02,-8.709877e-01,215683
dmin_wing_area_flyany_frameany,2.429465e-01,-1.650773e+00,455468
dmin_wing_area_flyany_framewingextension,5.408188e-01,2.278344e-01,948
dmin_wing_area_flyfemale_frameany,2.673204e-01,-1.285041e+00,239743
dmin_wing_area_flymale_frameany,2.158941e-01,-1.428367e+00,215683
dnose2ell_angle_30tomin30_flyany_frameany,1.063222e+01,-8.012317e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099621e+01,1.881194e-01,239753
dnose2ell_angle_30tomin30_flymale_frameany,1.022856e+01,-1.577753e+00,215692
dnose2ell_angle_min20to20_flyany_frameany,5.047723e+01,5.816013e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.923737e+01,5.277793e+00,239753
dnose2ell_angle_min20to20_flymale_frameany,5.186211e+01,4.219843e+00,215692
dnose2ell_angle_min30to30_flyany_frameany,3.993158e+01,5.332643e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.913381e+01,4.950942e+00,239753
dnose2ell_angle_min30to30_flymale_frameany,4.082324e+01,3.870403e+00,215692
dnose2ell_flyany_frameany,1.012145e+01,-6.783721e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.964913e+00,1.517861e+00,612
dnose2ell_flyany_framebodyturn,1.370488e+01,8.638307e+00,3838
dnose2ell_flyany_framebodyturnstart,1.354936e+01,8.700674e+00,1538
dnose2ell_flyany_framecrabwalkallstart,1.249557e+01,5.401222e+00,3601
dnose2ell_flyany_framecrabwalkextreme,1.057173e+01,5.584636e+00,728
dnose2ell_flyany_framecrabwalkextremestart,1.018985e+01,5.094686e+00,217
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.578594e+00,1.880320e-01,356691
dnose2ell_flyany_framepivotcenter,6.123737e+00,-2.661604e+00,633
dnose2ell_flyany_framepivotcenterstart,6.203652e+00,-2.658650e+00,219
dnose2ell_flyany_framepivottailstart,1.171641e+01,5.276974e+00,2706
dnose2ell_flyany_framerightingstart,5.806454e+00,-4.109549e+00,232
dnose2ell_flyany_framestop,9.549756e+00,-1.718891e+00,212970
dnose2ell_flyany_frametouch,1.068171e+00,-1.259760e+00,16581
dnose2ell_flyany_framewalk,1.448369e+01,8.932787e+00,103631
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135731e+01,-1.747568e+00,10829
dnose2ell_flyfemale_frameany,1.049789e+01,4.020231e-01,239753
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.703968e+00,-1.549452e+00,215692
dnose2ell_flymale_framechase,1.470598e+00,-2.104558e+00,2625
dnose2ell_flymale_framewingextension,6.261587e-01,-2.080714e+00,936
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102930e+01,-6.555536e-01,455487
dnose2tail_flyany_framemove,1.172144e+01,1.535804e+00,242517
dnose2tail_flyfemale_frameany,1.142846e+01,4.990659e-01,239753
dnose2tail_flymale_frameany,1.058672e+01,-1.572914e+00,215692
dnwingsdetected_flyany_frameany,-6.658023e-05,-6.027649e-01,455468
dnwingsdetected_flyfemale_frameany,1.481884e-20,-1.755514e+00,239743
dnwingsdetected_flymale_frameany,1.647192e-20,1.907170e+00,215683
dphi_flyany_framemove,-6.878275e-04,-2.211293e-02,242498
dphi_flyfemale_framemove,5.212512e-02,9.193018e-01,131762
dphi_flymale_framemove,-5.956512e-02,-1.131688e+00,110715
dtheta_flyany_frameany,-1.219064e-02,-1.499651e+00,455468
dtheta_flyfemale_frameany,-2.695335e-02,-2.622630e+00,239743
dtheta_flymale_frameany,4.582210e-03,4.798110e-01,215683
du_cor_flyany_frameany,3.667687e+00,-3.663097e+00,455468
du_cor_flyfemale_frameany,3.459595e+00,-3.225080e+00,239743
du_cor_flymale_frameany,3.899258e+00,-3.513053e+00,215683
du_ctr_flyany_frameany,3.910731e+00,-3.695143e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.677148e+00,1.851006e-01,2422
du_ctr_flyany_framebodyturn,4.798870e+00,-2.331085e+00,3838
du_ctr_flyany_framecrabwalkall,9.210984e+00,-2.577934e+00,25422
du_ctr_flyany_framecrabwalkextreme,5.629968e-01,-5.112689e+00,728
du_ctr_flyany_framejump,1.668058e+01,-5.055621e+00,211
du_ctr_flyany_framemove,7.222869e+00,-4.148779e+00,242498
du_ctr_flyany_framenearfly,2.893741e+00,-4.357398e+00,225194
du_ctr_flyany_framenearwall,4.202145e+00,-4.314583e+00,356674
du_ctr_flyany_framenotnearfly_notnearwall,3.350183e+00,-1.027712e+00,66498
