field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373014e-01,-4.200216e-01,479342
a_mm_flyfemale_frameany,6.867204e-01,6.011599e-01,235004
a_mm_flymale_frameany,5.897408e-01,-1.527850e+00,244282
absangle2wall_flyany_frameattemptedcopulation,1.485400e+00,-5.632318e-01,1345
absangle2wall_flyany_framebackupstart_nearwall,1.056985e+00,7.314004e+00,297
absangle2wall_flyany_framebodyturnstart,1.248848e+00,5.472037e+00,1163
absangle2wall_flyany_framecrabwalkall,1.302384e+00,8.227556e+00,18075
absangle2wall_flyany_framecrabwalkextreme,1.425842e+00,7.858086e+00,557
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423516e+00,8.370296e+00,192552
absangle2wall_flyany_framenearwall,1.504648e+00,4.759328e+00,369493
absangle2wall_flyany_framepivotcenterstart,1.705149e+00,3.473640e-01,580
absangle2wall_flyany_framepivottailstart,9.770789e-01,7.496628e+00,2056
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619154e+00,-3.471752e-01,286790
absangle2wall_flyany_frametouch,1.551146e+00,3.780124e+00,30311
absangle2wall_flyany_framewalk,1.437978e+00,6.866242e+00,83955
absangle2wall_flyany_framewinggrooming,1.495173e+00,-9.016069e-01,10601
absangle2wall_flyfemale_framenearwall,1.513574e+00,4.583866e+00,172436
absangle2wall_flymale_framenearwall,1.495874e+00,4.225279e+00,197001
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.783919e+00,5.801191e+00,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549807e+00,1.988509e+00,1558
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577977e+00,-1.726369e-01,250235
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.686376e+00,NaN,349
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466567e+00,-5.986106e-01,1079
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637432e+00,1.283640e+00,140664
absanglefrom1to2_nose2ell_flyany_frametouch,5.946015e-01,-5.361307e+00,30311
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.838454e+00,3.965813e+00,122880
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.249571e-01,-2.203173e+00,3878
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.687266e-01,-5.042013e-02,1343
absanglefrom1to2_nose2ell_flymale_framechase,2.218607e-01,-2.187036e+00,7807
absanglefrom1to2_nose2ell_flymale_framenearfly,1.335411e+00,-4.183482e+00,127299
absanglefrom1to2_nose2ell_flymale_frametouch,4.657840e-01,-5.158758e+00,26377
absanglefrom1to2_nose2ell_flymale_framewingextension,3.164600e-01,-2.354296e+00,4273
absdangle2wall_flyany_framenearwall,1.041247e+00,-4.492296e+00,369475
absdangle2wall_flyfemale_framenearwall,8.880556e-01,-5.561635e+00,172426
absdangle2wall_flymale_framenearwall,1.188736e+00,-2.837013e+00,196993
absdtheta_flyany_frameany,9.430272e-01,-3.839918e+00,479321
absdtheta_flyany_framebackup,2.301516e+00,-1.564078e+00,1099
absdtheta_flyany_framebodyturn,5.871955e+00,9.033515e-01,2927
absdtheta_flyany_framecrabwalkall,1.631441e+00,-9.368531e-01,18075
absdtheta_flyany_framecrabwalkextreme,1.389714e+00,-4.334353e+00,557
absdtheta_flyany_framemove,1.888402e+00,-1.460197e+00,192531
absdtheta_flyany_framenearfly,1.021679e+00,-3.492065e+00,250228
absdtheta_flyany_framenearwall,1.043153e+00,-4.441217e+00,369475
absdtheta_flyany_framenotnearfly_notnearwall,6.112823e-01,-1.668185e+00,72045
absdtheta_flyany_framepivotcenter,5.907268e+00,-6.392536e-01,1880
absdtheta_flyany_framepivottail,5.521258e+00,1.167522e+00,8153
absdtheta_flyany_framerighting,7.791442e+00,-2.218742e+00,321
absdtheta_flyany_framestop,3.037087e-01,-4.912740e+00,286790
absdtheta_flyany_frametouch,1.331786e+00,-3.790267e+00,30311
absdtheta_flyany_framewalk,1.502993e+00,-1.569557e+00,83955
absdtheta_flyany_framewingextension,8.468898e-01,-1.952476e+00,4324
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.418132e-01,-9.644465e-01,10600
absdtheta_flyfemale_frameany,7.689929e-01,-4.935681e+00,234993
absdtheta_flymale_frameany,1.110527e+00,-2.172258e+00,244272
absdtheta_flymale_framechase,1.699568e+00,-4.088255e-01,7807
absdv_cor_flyany_frameany,8.172500e-01,-5.312072e+00,479321
absdv_cor_flyany_frameattemptedcopulation,4.909144e-01,-1.501162e+00,1345
absdv_cor_flyany_framebackup,1.223321e+00,-1.629139e+00,1099
absdv_cor_flyany_framebodyturn,1.917180e+00,-4.098167e+00,2927
absdv_cor_flyany_framecrabwalkall,3.966444e+00,-5.255706e+00,18075
absdv_cor_flyany_framecrabwalkextreme,4.333788e+00,-1.932677e+00,557
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.796736e+00,-6.214421e+00,192531
absdv_cor_flyany_framenearfly,8.458283e-01,-4.568128e+00,250228
absdv_cor_flyany_framenearwall,9.020696e-01,-6.441854e+00,369475
absdv_cor_flyany_framenotnearfly_notnearwall,5.343527e-01,-6.423344e-01,72045
absdv_cor_flyany_framepivotcenter,3.153748e-02,-3.087278e-01,1880
absdv_cor_flyany_framepivottail,1.818564e+00,-2.709185e+00,8153
absdv_cor_flyany_framerighting,4.931715e+00,-2.819360e+00,321
absdv_cor_flyany_framestop,1.116886e-01,-2.482841e+00,286790
absdv_cor_flyany_frametouch,1.022564e+00,-5.469060e+00,30311
absdv_cor_flyany_framewalk,2.497272e+00,-4.859124e+00,83955
absdv_cor_flyany_framewingextension,7.214724e-01,-4.593979e-01,4324
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010225e-01,-2.679674e+00,10600
absdv_cor_flyfemale_frameany,6.190546e-01,-5.307852e+00,234993
absdv_cor_flymale_frameany,1.008019e+00,-4.600812e+00,244272
absdv_cor_flymale_framechase,1.818129e+00,-1.896362e+00,7807
absphidiff_nose2ell_flyany_framenearfly,1.445034e+00,-4.280353e+00,250228
absphidiff_nose2ell_flyany_frametouch,1.429164e+00,-5.090927e+00,30311
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438370e+00,-4.892887e+00,122877
absphidiff_nose2ell_flyfemale_frametouch,1.530758e+00,-3.183754e+00,3878
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.637446e-01,2.872791e-01,7807
absphidiff_nose2ell_flymale_framenearfly,1.451459e+00,-3.655939e+00,127295
absphidiff_nose2ell_flymale_frametouch,1.322388e+00,-4.723135e+00,26377
absphidiff_nose2ell_flymale_framewingextension,1.210093e+00,-7.104410e-01,4273
abssmoothdtheta_flyany_frameany,7.492324e-01,-3.150522e+00,479321
abssmoothdtheta_flyfemale_frameany,6.210426e-01,-4.406309e+00,234993
abssmoothdtheta_flymale_frameany,8.726257e-01,-1.418465e+00,244272
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554016e+00,-2.211995e+00,1558
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.378051e+00,-3.994350e+00,250235
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.443974e+00,NaN,349
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492300e+00,-2.275127e+00,1079
absthetadiff_nose2ell_flyany_framestop_nearfly,1.365919e+00,-3.524421e+00,140664
absthetadiff_nose2ell_flyany_frametouch,1.284384e+00,-7.301864e+00,30311
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.414010e+00,-3.860739e+00,122880
absthetadiff_nose2ell_flyfemale_frametouch,1.617332e+00,-4.176677e+00,3878
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.616475e-01,1.523239e-01,1343
absthetadiff_nose2ell_flymale_framechase,3.527712e-01,-8.947853e-01,7807
absthetadiff_nose2ell_flymale_framenearfly,1.345563e+00,-3.931222e+00,127299
absthetadiff_nose2ell_flymale_frametouch,9.747236e-01,-6.010547e+00,26377
absthetadiff_nose2ell_flymale_framewingextension,5.092432e-01,-2.166464e+00,4273
absyaw_flyany_framemove,6.515593e-01,2.012813e+00,192552
absyaw_flyfemale_framemove,6.870167e-01,3.013080e+00,75393
absyaw_flymale_framemove,6.165638e-01,1.060965e+00,117152
accmag_flyany_frameany,6.374106e+01,-4.327344e+00,479321
accmag_flyfemale_frameany,5.036893e+01,-5.092132e+00,234993
accmag_flymale_frameany,7.659380e+01,-2.994368e+00,244272
angle_biggest_wing_flyany_frameany,2.305783e-02,-1.897372e+00,479342
angle_biggest_wing_flyany_framewingextension,7.227957e-01,2.302104e-01,4324
angle_biggest_wing_flyfemale_frameany,2.606869e-02,-1.539451e+00,235004
angle_biggest_wing_flymale_frameany,2.007975e-02,-1.590745e+00,244282
angle_smallest_wing_flyany_frameany,6.703305e-03,-1.358959e+00,479342
angle_smallest_wing_flyany_framewingextension,5.910887e-02,-9.481716e-01,4324
angle_smallest_wing_flyfemale_frameany,1.144598e-02,-5.977509e-02,235004
angle_smallest_wing_flymale_frameany,2.134469e-03,-1.791008e+00,244282
angleonclosestfly_flyany_framenearfly,-4.001044e-01,-1.415880e+00,250235
angleonclosestfly_flyany_framestop_nearfly,-4.168636e-01,-1.580417e+00,140664
angleonclosestfly_flyany_frametouch,-1.582896e-01,4.608136e+00,30311
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.578192e-01,-2.689643e+00,122880
angleonclosestfly_flyfemale_frametouch,-2.888083e-01,1.133404e+00,3878
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.596090e-02,-1.481956e-01,1343
angleonclosestfly_flymale_framechase,7.283684e-03,4.597890e-01,7807
angleonclosestfly_flymale_framenearfly,-2.546430e-01,2.855253e+00,127299
angleonclosestfly_flymale_frametouch,-3.095517e-02,4.868291e+00,26377
angleonclosestfly_flymale_framewingextension,7.893596e-02,7.928141e-01,4273
anglesub_flyany_frameany,2.679772e-01,6.587666e+00,479342
anglesub_flyfemale_frameany,2.120656e-01,2.212378e+00,235004
anglesub_flymale_frameany,3.213608e-01,7.349758e+00,244282
area_flyany_frameany,1.813663e+00,-4.969772e-01,479342
area_flyfemale_frameany,2.074611e+00,1.367392e-01,235004
area_flymale_frameany,1.562576e+00,-1.271064e+00,244282
area_inmost_wing_flyany_frameany,8.028789e-01,-1.527308e+00,479342
area_inmost_wing_flyany_framewingextension,5.401982e-01,-3.281422e+00,4324
area_inmost_wing_flyany_framewinggrooming,4.536297e-01,4.623557e+00,10601
area_inmost_wing_flyfemale_frameany,7.990550e-01,-2.649811e+00,235004
area_inmost_wing_flymale_frameany,8.065796e-01,6.098954e-02,244282
area_outmost_wing_flyany_frameany,8.352807e-01,-2.444409e+00,479342
area_outmost_wing_flyany_framewingextension,1.203364e+00,-3.568211e-01,4324
area_outmost_wing_flyany_framewinggrooming,7.269341e-01,-3.923252e+00,10601
area_outmost_wing_flyfemale_frameany,8.383895e-01,-3.575317e+00,235004
area_outmost_wing_flymale_frameany,8.322153e-01,-6.256565e-01,244282
arena_angle_flyany_frameany,6.994459e-01,7.495460e+00,479342
b_mm_flyany_frameany,2.252371e-01,-5.851114e-01,479342
b_mm_flyfemale_frameany,2.403021e-01,-2.662190e-01,235004
b_mm_flymale_frameany,2.107441e-01,-8.491382e-01,244282
boutfreq_flyany_framebackup,6.279441e-04,-3.306136e+00,479342
boutfreq_flyany_framebodyturn,2.426243e-03,-3.050956e+00,479342
boutfreq_flyany_framecrabwalkall,5.899754e-03,-4.830709e+00,479342
boutfreq_flyany_framecrabwalkextreme,3.212737e-04,-2.492885e+00,479342
boutfreq_flyany_framejump,1.335164e-04,-2.507304e+00,479342
boutfreq_flyany_framepivotcenter,1.209992e-03,1.529016e+01,479342
boutfreq_flyany_framepivottail,4.291299e-03,-3.701672e+00,479342
boutfreq_flyany_framerighting,8.762011e-05,-1.339811e+00,479342
boutfreq_flyany_framestop,1.814362e-02,4.283018e+00,479342
boutfreq_flyany_frametouch,6.173046e-03,3.400922e+00,479342
boutfreq_flyany_framewalk,1.426539e-02,-2.615948e+00,479342
boutfreq_flyany_framewingextension,4.109801e-04,2.021119e+00,479342
boutfreq_flyany_framewingflick,2.983256e-04,3.360333e+00,479342
boutfreq_flyany_framewinggrooming,4.965140e-04,-4.694946e+00,479342
boutfreq_flymale_frameattemptedcopulation,1.842209e-04,5.326853e+00,244272
boutfreq_flymale_framechase,2.824720e-03,4.007145e+00,244272
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,244272
corfrac_maj_flyany_frameany,-7.747301e-02,1.154557e+00,479321
corfrac_maj_flyany_framebackup,-1.785395e-01,3.578784e+00,1099
corfrac_maj_flyany_framebodyturn,-6.366884e-01,1.182075e+01,2927
corfrac_maj_flyany_framecrabwalkall,-3.255918e-01,-6.421422e-01,18075
corfrac_maj_flyany_framecrabwalkextreme,-1.513377e-01,9.982083e+00,557
corfrac_maj_flyany_framepivotcenter,-9.647428e-02,5.069091e-01,1880
corfrac_maj_flyany_framepivottail,-6.298101e-01,6.232661e+00,8153
corfrac_maj_flyfemale_frameany,-5.838874e-02,2.352909e+00,234993
corfrac_maj_flymale_frameany,-9.584129e-02,-3.701776e-01,244272
da_flyany_frameany,-9.474306e-06,2.445248e-02,479321
da_flyfemale_frameany,-2.218084e-06,1.669000e+00,234993
da_flymale_frameany,1.662030e-05,-6.397279e-01,244272
dangle2wall_flyany_framenearwall,1.558804e-02,-5.675063e-01,369475
dangle2wall_flyfemale_framenearwall,1.260869e-02,-1.307904e+00,172426
dangle2wall_flymale_framenearwall,1.849004e-02,6.428774e-01,196993
dangle_biggest_wing_flyany_frameany,1.806468e-02,3.169117e+00,479321
dangle_biggest_wing_flyfemale_frameany,1.062069e-02,2.043413e+00,234993
dangle_biggest_wing_flymale_frameany,2.532181e-02,3.261164e+00,244272
dangle_smallest_wing_flyany_frameany,-1.803492e-02,-3.163786e+00,479321
dangle_smallest_wing_flyfemale_frameany,-1.061707e-02,-2.057791e+00,234993
dangle_smallest_wing_flymale_frameany,-2.526689e-02,-3.227739e+00,244272
danglesub_flyany_framemove,-1.287826e-02,1.818568e+00,192531
danglesub_flyany_framenearfly,-2.505515e-02,5.070761e+00,250228
danglesub_flyfemale_framenearfly,-1.689815e-02,5.446440e+00,122877
danglesub_flymale_framenearfly,-3.197193e-02,4.353902e+00,127295
darea_flyany_frameany,2.412730e-07,1.109571e+00,479321
darea_flyany_frameattemptedcopulation,-3.808682e-03,1.118586e+00,1345
darea_flyany_framebackup,-1.927672e-01,7.283937e-02,1099
darea_flyany_framebodyturn,-1.342014e-02,1.260651e+00,2927
darea_flyany_framechase,3.222287e-02,2.221186e-02,7900
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.196663e-03,2.678231e+00,18075
darea_flyany_framecrabwalkextreme,-7.529282e-02,-1.783255e+00,557
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.977972e-02,5.566084e-01,1880
darea_flyany_framepivottail,-4.291062e-02,9.001424e-01,8153
darea_flyany_framerighting,2.355963e-01,2.546886e+00,321
darea_flyany_framestop,-7.511283e-03,2.027320e+00,286790
darea_flyany_frametouch,-8.055374e-02,2.488118e-01,30311
darea_flyany_framewalk,2.111478e-02,-2.109966e+00,83955
darea_flyany_framewingextension,-3.440231e-02,3.029162e-01,4324
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.497114e-03,8.132286e-01,10600
darea_flyfemale_frameany,4.778923e-05,1.999596e+00,234993
darea_flymale_frameany,4.823489e-05,-1.242428e+00,244272
darea_inmost_wing_flyany_frameany,2.612863e-02,-3.953284e+00,479321
darea_inmost_wing_flyfemale_frameany,2.311261e-02,-3.827930e+00,234993
darea_inmost_wing_flymale_frameany,2.903252e-02,-2.858185e+00,244272
darea_outmost_wing_flyany_frameany,-2.585508e-02,3.962522e+00,479321
darea_outmost_wing_flyany_framewingextension,-1.125788e-01,8.933194e-01,4324
darea_outmost_wing_flyfemale_frameany,-2.276015e-02,3.827235e+00,234993
darea_outmost_wing_flymale_frameany,-2.878609e-02,2.899244e+00,244272
db_flyany_frameany,3.420691e-06,1.684408e+00,479321
db_flyfemale_frameany,7.868559e-06,2.102542e+00,234993
db_flymale_frameany,-5.089758e-07,-1.728374e+00,244272
dcenter_flyany_frameany,9.982801e+00,-4.004915e+00,479342
dcenter_flyany_framebackupstart,9.038022e+00,-1.572472e-01,300
dcenter_flyany_framebodyturn,1.024123e+01,-3.533080e+00,2927
dcenter_flyany_framebodyturnstart,9.967301e+00,-4.087682e+00,1163
dcenter_flyany_framecrabwalkallstart,8.940735e+00,-6.542469e+00,2828
dcenter_flyany_framecrabwalkextreme,8.077896e+00,-1.075199e+00,557
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.386212e+00,-6.089111e+00,192552
dcenter_flyany_framenearwall,8.819103e+00,-6.073769e+00,369493
dcenter_flyany_framepivotcenter,8.270518e+00,-1.640188e+00,1880
dcenter_flyany_framepivotcenterstart,8.215887e+00,-1.648891e+00,580
dcenter_flyany_framepivottailstart,1.010587e+01,-1.095583e+00,2056
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041863e+01,-1.990076e+00,286790
dcenter_flyany_frametouch,2.933708e+00,-1.406193e-01,30311
dcenter_flyany_framewalk,1.062339e+01,-4.822510e+00,83955
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387791e+01,5.696252e-01,10601
dcenter_flyfemale_frameany,1.012188e+01,-3.209272e+00,235004
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.850643e+00,-3.974561e+00,244282
dcenter_flymale_framewingextension,3.091027e+00,-1.927659e+00,4273
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.097817e-01,5.678601e+00,192531
ddcenter_flyany_framenearfly,1.058283e-01,-4.030708e+00,250228
ddcenter_flyfemale_framenearfly,8.289575e-02,-4.106369e+00,122877
ddcenter_flymale_framenearfly,1.284713e-01,-3.839741e+00,127295
ddell2nose_flyany_framenearfly,3.285128e-01,-4.586207e+00,250228
ddell2nose_flyfemale_framenearfly,2.924622e-01,-4.453038e+00,122877
ddell2nose_flymale_framenearfly,3.668708e-01,-4.615157e+00,127295
ddist2wall_flyany_framenearwall,4.013229e-03,-3.057422e+00,369475
ddist2wall_flyfemale_framenearwall,4.366775e-03,-2.547723e+00,172426
ddist2wall_flymale_framenearwall,3.581640e-03,-2.480752e+00,196993
ddnose2ell_flyany_frameattemptedcopulation,7.157494e-02,-6.827932e-01,1345
ddnose2ell_flyany_framenearfly,3.224622e-01,-4.693572e+00,250228
ddnose2ell_flyfemale_framenearfly,2.387180e-01,-4.892580e+00,122877
ddnose2ell_flymale_framechase,-2.545109e-01,2.291574e+00,7807
ddnose2ell_flymale_framenearfly,4.039622e-01,-4.221473e+00,127295
decc_flyany_frameany,9.162828e-06,8.695821e-01,479321
decc_flyfemale_frameany,1.084498e-05,2.872157e-02,234993
decc_flymale_frameany,-8.871340e-06,-1.032585e+00,244272
dell2nose_flyany_frameany,9.055359e+00,-4.011784e+00,479342
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.955281e+00,-3.688763e+00,235004
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.153029e+00,-3.615468e+00,244282
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.321804e+01,1.112232e+00,479342
dist2wall_flyany_frameattemptedcopulation,1.550956e+01,9.568295e-01,1345
dist2wall_flyany_framebackupstart,6.276814e+00,1.564032e+00,300
dist2wall_flyany_framebodyturnstart,1.053584e+01,6.082676e+00,1163
dist2wall_flyany_framecrabwalkall,9.672945e+00,8.249744e+00,18075
dist2wall_flyany_framecrabwalkextreme,1.159104e+01,7.133222e+00,557
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.097664e+01,3.063097e+00,192552
dist2wall_flyany_framepivotcenterstart,1.347448e+01,-1.356859e+00,580
dist2wall_flyany_framepivottailstart,7.056452e+00,1.772068e+00,2056
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464528e+01,-8.641415e-01,286790
dist2wall_flyany_frametouch,1.153858e+01,4.294087e+00,30311
dist2wall_flyany_framewalk,1.098177e+01,2.907106e+00,83955
dist2wall_flyany_framewinggrooming,1.895017e+01,-8.675292e-01,10601
dist2wall_flyfemale_frameany,1.435348e+01,1.728853e+00,235004
dist2wall_flymale_frameany,1.212704e+01,3.986653e-01,244282
dmax_wing_angle_flyany_frameany,8.336931e-03,6.745215e-01,479321
dmax_wing_angle_flyany_framewingextension,-1.982847e-01,1.317047e+00,4324
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.087001e-03,-1.176744e+00,234993
dmax_wing_angle_flymale_frameany,2.030426e-02,1.512657e+00,244272
dmax_wing_area_flyany_frameany,-1.571026e-01,3.939348e+00,479321
dmax_wing_area_flyany_framewingextension,-1.645576e-01,1.094447e+00,4324
dmax_wing_area_flyfemale_frameany,-1.205510e-01,4.146168e+00,234993
dmax_wing_area_flymale_frameany,-1.921069e-01,2.287122e+00,244272
dmin_wing_angle_flyany_frameany,-8.307169e-03,-6.641213e-01,479321
dmin_wing_angle_flyany_framewingextension,-1.871384e-01,1.522288e+00,4324
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.090620e-03,1.139188e+00,234993
dmin_wing_angle_flymale_frameany,-2.024934e-02,-1.471183e+00,244272
dmin_wing_area_flyany_frameany,1.573762e-01,-3.934729e+00,479321
dmin_wing_area_flyany_framewingextension,1.011919e+00,1.243667e+00,4324
dmin_wing_area_flyfemale_frameany,1.209035e-01,-4.148815e+00,234993
dmin_wing_area_flymale_frameany,1.923533e-01,-2.270237e+00,244272
dnose2ell_angle_30tomin30_flyany_frameany,9.648465e+00,-3.796279e+00,479342
dnose2ell_angle_30tomin30_flyfemale_frameany,9.872336e+00,-2.864173e+00,235004
dnose2ell_angle_30tomin30_flymale_frameany,9.435230e+00,-3.873601e+00,244282
dnose2ell_angle_min20to20_flyany_frameany,3.913338e+01,-2.555758e+00,479342
dnose2ell_angle_min20to20_flyfemale_frameany,4.043191e+01,-3.763382e-01,235004
dnose2ell_angle_min20to20_flymale_frameany,3.789305e+01,-3.373266e+00,244282
dnose2ell_angle_min30to30_flyany_frameany,3.168612e+01,-2.406904e+00,479342
dnose2ell_angle_min30to30_flyfemale_frameany,3.289896e+01,-1.694925e-01,235004
dnose2ell_angle_min30to30_flymale_frameany,3.052654e+01,-3.374291e+00,244282
dnose2ell_flyany_frameany,9.058019e+00,-3.988188e+00,479342
dnose2ell_flyany_frameattemptedcopulation,2.587144e-01,-4.021088e-01,1345
dnose2ell_flyany_framebackupstart,8.216043e+00,-2.619597e-01,300
dnose2ell_flyany_framebodyturn,9.558223e+00,-2.920294e+00,2927
dnose2ell_flyany_framebodyturnstart,9.248356e+00,-3.553154e+00,1163
dnose2ell_flyany_framecrabwalkallstart,8.099649e+00,-6.190251e+00,2828
dnose2ell_flyany_framecrabwalkextreme,6.819919e+00,-1.456649e+00,557
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.897204e+00,-5.892543e+00,369493
dnose2ell_flyany_framepivotcenter,7.411534e+00,-1.662919e+00,1880
dnose2ell_flyany_framepivotcenterstart,7.338637e+00,-1.691358e+00,580
dnose2ell_flyany_framepivottailstart,9.244826e+00,-1.111289e+00,2056
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.530063e+00,-1.942476e+00,286790
dnose2ell_flyany_frametouch,9.655448e-01,-4.490025e+00,30311
dnose2ell_flyany_framewalk,9.753185e+00,-4.671174e+00,83955
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309736e+01,7.108331e-01,10601
dnose2ell_flyfemale_frameany,9.334107e+00,-2.871979e+00,235004
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.794438e+00,-4.180131e+00,244282
dnose2ell_flymale_framechase,1.349934e+00,-2.690153e+00,7807
dnose2ell_flymale_framewingextension,6.888319e-01,-2.055010e+00,4273
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.953006e+00,-4.022283e+00,479342
dnose2tail_flyany_framemove,9.333927e+00,-6.145016e+00,192552
dnose2tail_flyfemale_frameany,1.036723e+01,-2.489975e+00,235004
dnose2tail_flymale_frameany,9.556717e+00,-4.467856e+00,244282
dnwingsdetected_flyany_frameany,1.898571e-04,3.723236e+00,479321
dnwingsdetected_flyfemale_frameany,2.581707e-04,-3.689802e-01,234993
dnwingsdetected_flymale_frameany,1.241819e-04,1.823446e+00,244272
dphi_flyany_framemove,-7.992260e-02,-2.016077e+00,192531
dphi_flyfemale_framemove,-1.110705e-01,-2.240121e+00,75382
dphi_flymale_framemove,-4.979640e-02,-8.043509e-01,117142
dtheta_flyany_frameany,-1.746281e-02,-2.118118e+00,479321
dtheta_flyfemale_frameany,-3.150964e-02,-3.170940e+00,234993
dtheta_flymale_frameany,-3.993534e-03,-1.555166e-01,244272
du_cor_flyany_frameany,2.693853e+00,-4.088851e+00,479321
du_cor_flyfemale_frameany,1.997824e+00,-4.563731e+00,234993
du_cor_flymale_frameany,3.364144e+00,-3.156954e+00,244272
du_ctr_flyany_frameany,2.906117e+00,-4.111449e+00,479321
du_ctr_flyany_frameattemptedcopulation,3.873023e-01,-6.161100e-01,1345
du_ctr_flyany_framebackup,-7.152179e+00,1.320122e+00,1099
du_ctr_flyany_framebodyturn,4.325736e+00,-3.548099e+00,2927
du_ctr_flyany_framecrabwalkall,7.640695e+00,-4.334110e+00,18075
du_ctr_flyany_framecrabwalkextreme,9.469374e-01,-7.305420e-01,557
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.947398e+00,-3.821321e+00,192531
du_ctr_flyany_framenearfly,2.942726e+00,-3.587925e+00,250228
du_ctr_flyany_framenearwall,3.105243e+00,-4.877184e+00,369475
