field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182920e-01,-3.102263e+00,479460
a_mm_flyfemale_frameany,6.614621e-01,-2.786868e+00,238006
a_mm_flymale_frameany,5.757383e-01,-3.262158e+00,241454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.422120e+00,1.353424e+01,3445
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409537e+00,5.787041e+00,30691
absangle2wall_flyany_framenearwall,1.657794e+00,9.660028e+00,273934
absangle2wall_flyany_framepivotcenterstart,1.634981e+00,-5.404631e-01,249
absangle2wall_flyany_framepivottailstart,1.018822e+00,8.215050e+00,268
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650598e+00,-9.037535e-01,448769
absangle2wall_flyany_frametouch,1.722169e+00,8.179966e+00,6719
absangle2wall_flyany_framewalk,1.330039e+00,-1.849681e+00,12219
absangle2wall_flyany_framewinggrooming,1.891446e+00,3.617938e+00,679
absangle2wall_flyfemale_framenearwall,1.696890e+00,1.013935e+01,153371
absangle2wall_flymale_framenearwall,1.614009e+00,7.601182e+00,120563
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552823e+00,2.493950e+00,254
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573819e+00,7.600045e-01,238792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584922e+00,7.101712e-01,227933
absanglefrom1to2_nose2ell_flyany_frametouch,7.615149e-01,1.844801e+00,6719
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643872e+00,4.924554e-01,128476
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.629819e-01,1.661468e-01,4422
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500832e+00,2.299028e-02,110316
absanglefrom1to2_nose2ell_flymale_frametouch,7.597329e-01,1.979517e+00,2297
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.077637e-01,-1.272379e+01,273920
absdangle2wall_flyfemale_framenearwall,3.430956e-01,-1.148284e+01,153363
absdangle2wall_flymale_framenearwall,2.685956e-01,-1.220866e+01,120557
absdtheta_flyany_frameany,2.801432e-01,-1.182179e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.413259e+00,-1.152478e+00,297
absdtheta_flyany_framecrabwalkall,9.080045e-01,-8.643117e+00,3445
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.620031e+00,-4.191127e+00,30671
absdtheta_flyany_framenearfly,2.661465e-01,-1.147912e+01,238784
absdtheta_flyany_framenearwall,3.076175e-01,-1.278427e+01,273920
absdtheta_flyany_framenotnearfly_notnearwall,2.548345e-01,-6.277799e+00,137115
absdtheta_flyany_framepivotcenter,4.182741e+00,-5.476526e+00,1000
absdtheta_flyany_framepivottail,5.847344e+00,2.631526e+00,1091
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.926752e-01,-1.099018e+01,448769
absdtheta_flyany_frametouch,8.822434e-01,-8.389408e+00,6719
absdtheta_flyany_framewalk,1.133085e+00,-5.856227e+00,12219
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.759047e-01,-2.481657e+00,679
absdtheta_flyfemale_frameany,3.008086e-01,-1.017344e+01,237996
absdtheta_flymale_frameany,2.597730e-01,-1.196653e+01,241444
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.540042e-01,-1.088703e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.082539e+00,-3.443094e+00,297
absdv_cor_flyany_framecrabwalkall,2.112731e+00,-1.169200e+01,3445
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.496010e+00,-8.680957e+00,30671
absdv_cor_flyany_framenearfly,1.320985e-01,-1.014034e+01,238784
absdv_cor_flyany_framenearwall,1.834469e-01,-1.202337e+01,273920
absdv_cor_flyany_framenotnearfly_notnearwall,1.512687e-01,-4.527395e+00,137115
absdv_cor_flyany_framepivotcenter,1.662307e-02,-7.892890e-01,1000
absdv_cor_flyany_framepivottail,1.638423e+00,-3.546584e+00,1091
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.177577e-02,-9.211338e+00,448769
absdv_cor_flyany_frametouch,7.679141e-01,-7.093610e+00,6719
absdv_cor_flyany_framewalk,2.348039e+00,-6.087014e+00,12219
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.545727e-02,-6.440925e+00,679
absdv_cor_flyfemale_frameany,1.996717e-01,-9.045976e+00,237996
absdv_cor_flymale_frameany,1.089889e-01,-1.112632e+01,241444
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.355046e+00,-5.987567e+00,238784
absphidiff_nose2ell_flyany_frametouch,1.434079e+00,-3.799405e+00,6719
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.346044e+00,-7.052886e+00,128471
absphidiff_nose2ell_flyfemale_frametouch,1.431142e+00,-6.160346e+00,4422
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.363945e+00,-4.928763e+00,110313
absphidiff_nose2ell_flymale_frametouch,1.436640e+00,-1.552288e+00,2297
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.472961e-01,-1.159995e+01,479440
abssmoothdtheta_flyfemale_frameany,1.808422e-01,-1.013613e+01,237996
abssmoothdtheta_flymale_frameany,1.142289e-01,-1.151171e+01,241444
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.890263e+00,4.219943e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.728762e+00,2.326899e+00,238792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.725147e+00,3.491112e+00,227933
absthetadiff_nose2ell_flyany_frametouch,1.764495e+00,3.195523e-01,6719
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700188e+00,1.477487e+00,128476
absthetadiff_nose2ell_flyfemale_frametouch,1.590604e+00,-5.322864e+00,4422
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.756153e+00,2.931401e+00,110316
absthetadiff_nose2ell_flymale_frametouch,1.942427e+00,2.356046e+00,2297
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.178075e-01,5.496307e+00,30691
absyaw_flyfemale_framemove,7.388884e-01,6.877841e+00,21078
absyaw_flymale_framemove,6.966584e-01,3.775106e+00,9613
accmag_flyany_frameany,1.964635e+01,-1.067374e+01,479440
accmag_flyfemale_frameany,2.187597e+01,-9.068431e+00,237996
accmag_flymale_frameany,1.744857e+01,-1.134973e+01,241444
angle_biggest_wing_flyany_frameany,4.874013e-03,-4.609297e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.086235e-04,-4.934220e+00,238006
angle_biggest_wing_flymale_frameany,1.037693e-02,-3.000436e+00,241454
angle_smallest_wing_flyany_frameany,6.929062e-03,-1.768935e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.627145e-06,-2.756758e+00,238006
angle_smallest_wing_flymale_frameany,1.376275e-02,-4.416341e-01,241454
angleonclosestfly_flyany_framenearfly,-3.592700e-01,9.423576e-01,238792
angleonclosestfly_flyany_framestop_nearfly,-3.706296e-01,2.155231e-01,227933
angleonclosestfly_flyany_frametouch,-3.247965e-01,3.469395e-01,6719
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.761700e-01,7.766913e-01,128476
angleonclosestfly_flyfemale_frametouch,-4.865464e-01,-1.944914e+00,4422
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.401677e-01,5.473126e-01,110316
angleonclosestfly_flymale_frametouch,-1.615250e-01,2.438419e+00,2297
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.576375e-01,5.016499e+00,479460
anglesub_flyfemale_frameany,2.756627e-01,8.391122e+00,238006
anglesub_flymale_frameany,2.398698e-01,1.865495e+00,241454
area_flyany_frameany,1.774474e+00,-6.736594e-01,479460
area_flyfemale_frameany,2.001673e+00,-9.070949e-01,238006
area_flymale_frameany,1.550519e+00,-4.071865e-01,241454
area_inmost_wing_flyany_frameany,1.012687e+00,4.140715e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.378438e-01,8.624473e+00,679
area_inmost_wing_flyfemale_frameany,1.050905e+00,3.364939e+00,238006
area_inmost_wing_flymale_frameany,9.750148e-01,4.303866e+00,241454
area_outmost_wing_flyany_frameany,1.010007e+00,1.874711e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.120267e-01,1.076918e+00,679
area_outmost_wing_flyfemale_frameany,1.050788e+00,1.085636e+00,238006
area_outmost_wing_flymale_frameany,9.698085e-01,2.481469e+00,241454
arena_angle_flyany_frameany,4.485313e-01,4.834110e+00,479460
b_mm_flyany_frameany,2.273437e-01,1.454470e+00,479460
b_mm_flyfemale_frameany,2.406776e-01,7.390169e-01,238006
b_mm_flymale_frameany,2.142002e-01,2.074213e+00,241454
boutfreq_flyany_framebackup,7.717015e-05,-5.604074e+00,479460
boutfreq_flyany_framebodyturn,2.607100e-04,-7.138059e+00,479460
boutfreq_flyany_framecrabwalkall,1.351520e-03,-1.017267e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-5.315533e+00,479460
boutfreq_flyany_framejump,1.459976e-05,-3.323951e+00,479460
boutfreq_flyany_framepivotcenter,5.193343e-04,4.907713e+00,479460
boutfreq_flyany_framepivottail,5.631335e-04,-7.593122e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-2.132276e+00,479460
boutfreq_flyany_framestop,4.674008e-03,-8.644294e+00,479460
boutfreq_flyany_frametouch,1.612230e-03,-4.761146e+00,479460
boutfreq_flyany_framewalk,1.968882e-03,-1.114755e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.580104e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-2.119410e+00,479460
boutfreq_flyany_framewinggrooming,3.337088e-05,-6.624574e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,241444
boutfreq_flymale_framechase,2.485048e-05,-2.080701e+00,241444
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,241444
corfrac_maj_flyany_frameany,1.048419e-02,7.443547e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.171563e-01,2.074265e+00,297
corfrac_maj_flyany_framecrabwalkall,-2.555088e-01,3.180834e+00,3445
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.961145e-02,1.551918e-01,1000
corfrac_maj_flyany_framepivottail,-6.596107e-01,2.946984e+00,1091
corfrac_maj_flyfemale_frameany,7.895190e-03,6.652319e+00,237996
corfrac_maj_flymale_frameany,1.303622e-02,7.221350e+00,241444
da_flyany_frameany,-1.852648e-06,9.492098e-01,479440
da_flyfemale_frameany,5.778462e-06,1.716842e+00,237996
da_flymale_frameany,-9.374780e-06,-1.340907e+00,241444
dangle2wall_flyany_framenearwall,6.841469e-03,-2.849898e+00,273920
dangle2wall_flyfemale_framenearwall,5.024762e-03,-3.271858e+00,153363
dangle2wall_flymale_framenearwall,8.922850e-03,-1.435257e+00,120557
dangle_biggest_wing_flyany_frameany,2.995524e-02,3.839203e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.095504e-02,1.615180e+00,237996
dangle_biggest_wing_flymale_frameany,4.868410e-02,4.673741e+00,241444
dangle_smallest_wing_flyany_frameany,-2.995524e-02,-3.836361e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.095504e-02,-1.620824e+00,237996
dangle_smallest_wing_flymale_frameany,-4.868410e-02,-4.650798e+00,241444
danglesub_flyany_framemove,-3.486348e-02,-5.510876e+00,30671
danglesub_flyany_framenearfly,-4.098883e-03,7.167922e+00,238784
danglesub_flyfemale_framenearfly,-5.859119e-03,7.002347e+00,128471
danglesub_flymale_framenearfly,-2.200606e-03,6.663254e+00,110313
darea_flyany_frameany,5.715800e-06,8.617997e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.031343e-02,9.576743e-01,297
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.872826e-02,5.588138e-01,3445
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.529389e-02,6.659811e-02,1000
darea_flyany_framepivottail,-1.307419e-01,-2.837394e+00,1091
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.654158e-04,4.671532e+00,448769
darea_flyany_frametouch,-2.956911e-02,4.211478e+00,6719
darea_flyany_framewalk,-3.280037e-02,-1.314731e+01,12219
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.576955e-01,-7.440496e+01,679
darea_flyfemale_frameany,-2.581505e-06,1.415337e+00,237996
darea_flymale_frameany,1.389461e-05,-1.192396e+00,241444
darea_inmost_wing_flyany_frameany,-3.157433e-02,-7.616623e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.656641e-03,-5.554204e+00,237996
darea_inmost_wing_flymale_frameany,-5.515046e-02,-7.382628e+00,241444
darea_outmost_wing_flyany_frameany,3.171147e-02,7.615865e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.903140e-03,5.559701e+00,237996
darea_outmost_wing_flymale_frameany,5.517980e-02,7.409115e+00,241444
db_flyany_frameany,1.434724e-06,3.207911e-01,479440
db_flyfemale_frameany,-2.405277e-06,7.761722e-01,237996
db_flymale_frameany,5.219887e-06,-7.259493e-01,241444
dcenter_flyany_frameany,1.025736e+01,-2.531847e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.860113e+01,2.057689e+01,297
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.213792e+01,2.087304e+00,648
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.347984e+01,7.387880e+00,30691
dcenter_flyany_framenearwall,1.155807e+01,3.777616e+00,273934
dcenter_flyany_framepivotcenter,9.130486e+00,1.361238e-01,1000
dcenter_flyany_framepivotcenterstart,9.802140e+00,-3.028557e-01,249
dcenter_flyany_framepivottailstart,1.765557e+01,1.964192e+01,268
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.895301e+00,-2.465528e+00,448769
dcenter_flyany_frametouch,2.791766e+00,-4.646787e+00,6719
dcenter_flyany_framewalk,1.608118e+01,1.150178e+01,12219
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.295248e+01,1.397884e+01,679
dcenter_flyfemale_frameany,1.160988e+01,1.261715e+00,238006
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.924155e+00,-5.299600e+00,241454
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.641773e-01,1.111369e+01,30671
ddcenter_flyany_framenearfly,2.073064e-02,-5.783022e+00,238784
ddcenter_flyfemale_framenearfly,3.019114e-02,-5.500366e+00,128471
ddcenter_flymale_framenearfly,1.117707e-02,-5.843788e+00,110313
ddell2nose_flyany_framenearfly,5.724760e-02,-6.725841e+00,238784
ddell2nose_flyfemale_framenearfly,6.687440e-02,-6.356514e+00,128471
ddell2nose_flymale_framenearfly,4.691551e-02,-6.942558e+00,110313
ddist2wall_flyany_framenearwall,-8.294430e-03,-6.911851e+00,273920
ddist2wall_flyfemale_framenearwall,-9.098168e-03,-6.242476e+00,153363
ddist2wall_flymale_framenearwall,-7.348958e-03,-5.016843e+00,120557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.053198e-02,-6.781883e+00,238784
ddnose2ell_flyfemale_framenearfly,8.891990e-02,-6.490246e+00,128471
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.099425e-02,-6.631614e+00,110313
decc_flyany_frameany,4.152582e-06,-2.937939e-01,479440
decc_flyfemale_frameany,-6.660268e-06,-1.338197e+00,237996
decc_flymale_frameany,1.481102e-05,9.745632e-01,241444
dell2nose_flyany_frameany,9.307004e+00,-2.571258e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061718e+01,1.270866e+00,238006
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.015536e+00,-5.460667e+00,241454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.991791e+01,8.845238e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.782792e+01,3.170438e+01,3445
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.674905e+01,1.270129e+01,30691
dist2wall_flyany_framepivotcenterstart,1.879058e+01,1.395567e+00,249
dist2wall_flyany_framepivottailstart,1.255979e+01,1.484444e+01,268
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.019593e+01,3.493042e+00,448769
dist2wall_flyany_frametouch,2.168767e+01,2.046229e+01,6719
dist2wall_flyany_framewalk,1.700952e+01,1.095201e+01,12219
dist2wall_flyany_framewinggrooming,1.210760e+01,-5.261433e+00,679
dist2wall_flyfemale_frameany,2.044571e+01,8.149559e+00,238006
dist2wall_flymale_frameany,1.939765e+01,8.310803e+00,241454
dmax_wing_angle_flyany_frameany,1.193972e-02,9.828892e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.924757e-03,-2.921847e-01,237996
dmax_wing_angle_flymale_frameany,2.181167e-02,1.350155e+00,241444
dmax_wing_area_flyany_frameany,-8.053868e-02,7.470964e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.245547e-02,7.352142e+00,237996
dmax_wing_area_flymale_frameany,-1.279352e-01,4.821187e+00,241444
dmin_wing_angle_flyany_frameany,-1.193972e-02,-9.767783e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.924757e-03,2.719479e-01,237996
dmin_wing_angle_flymale_frameany,-2.181167e-02,-1.324430e+00,241444
dmin_wing_area_flyany_frameany,8.067582e-02,-7.470512e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.270197e-02,-7.350861e+00,237996
dmin_wing_area_flymale_frameany,1.279646e-01,-4.811239e+00,241444
dnose2ell_angle_30tomin30_flyany_frameany,9.823909e+00,-2.660048e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124886e+01,1.106231e+00,238006
dnose2ell_angle_30tomin30_flymale_frameany,8.419309e+00,-5.298783e+00,241454
dnose2ell_angle_min20to20_flyany_frameany,3.392044e+01,-4.819192e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.063063e+01,6.908720e-01,238006
dnose2ell_angle_min20to20_flymale_frameany,2.730608e+01,-7.586197e+00,241454
dnose2ell_angle_min30to30_flyany_frameany,2.772119e+01,-4.593726e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.294616e+01,7.485780e-01,238006
dnose2ell_angle_min30to30_flymale_frameany,2.257082e+01,-7.408574e+00,241454
dnose2ell_flyany_frameany,9.322740e+00,-2.506521e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.778251e+01,2.039008e+01,297
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.130573e+01,2.254928e+00,648
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.056080e+01,3.578748e+00,273934
dnose2ell_flyany_framepivotcenter,8.305676e+00,1.203622e-01,1000
dnose2ell_flyany_framepivotcenterstart,8.945421e+00,-3.219753e-01,249
dnose2ell_flyany_framepivottailstart,1.703323e+01,1.946585e+01,268
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.958516e+00,-2.494570e+00,448769
dnose2ell_flyany_frametouch,1.087968e+00,-3.517313e-01,6719
dnose2ell_flyany_framewalk,1.523366e+01,1.148595e+01,12219
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.222060e+01,1.419787e+01,679
dnose2ell_flyfemale_frameany,1.072651e+01,1.307769e+00,238006
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.939021e+00,-5.190792e+00,241454
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021959e+01,-2.554673e+00,479460
dnose2tail_flyany_framemove,1.347288e+01,7.300683e+00,30691
dnose2tail_flyfemale_frameany,1.159135e+01,1.174196e+00,238006
dnose2tail_flymale_frameany,8.867415e+00,-5.081182e+00,241454
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,237996
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,241444
dphi_flyany_framemove,-7.304056e-02,-2.046609e+00,30671
dphi_flyfemale_framemove,-1.870844e-01,-3.680238e+00,21068
dphi_flymale_framemove,3.986655e-02,6.524111e-01,9603
dtheta_flyany_frameany,6.038727e-05,1.013553e-01,479440
dtheta_flyfemale_frameany,-2.738674e-03,-2.534460e-01,237996
dtheta_flymale_frameany,2.819476e-03,4.059691e-01,241444
du_cor_flyany_frameany,3.601592e-01,-9.141454e+00,479440
du_cor_flyfemale_frameany,5.407171e-01,-8.366702e+00,237996
du_cor_flymale_frameany,1.821798e-01,-8.563220e+00,241444
du_ctr_flyany_frameany,3.960485e-01,-9.313746e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.969370e+00,-5.441716e+00,297
du_ctr_flyany_framecrabwalkall,3.714548e+00,-1.038425e+01,3445
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.159557e+00,-7.044732e+00,30671
du_ctr_flyany_framenearfly,2.544464e-01,-9.109849e+00,238784
du_ctr_flyany_framenearwall,4.954903e-01,-9.939141e+00,273920
du_ctr_flyany_framenotnearfly_notnearwall,4.873921e-01,-4.239421e+00,137115
du_ctr_flyany_framepivotcenter,8.739736e-02,-1.824423e+00,1000
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.287412e-02,-6.846537e+00,448769
du_ctr_flyany_frametouch,8.919609e-01,-6.216994e+00,6719
du_ctr_flyany_framewalk,1.163675e+01,-5.157563e+00,12219
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.471272e-02,-2.192242e+00,679
du_ctr_flyfemale_frameany,5.787663e-01,-8.531862e+00,237996
du_ctr_flymale_frameany,2.159400e-01,-8.691930e+00,241444
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.959188e-01,-9.314083e+00,479440
du_tail_flyany_framepivottail,-4.143037e-01,-4.926647e+00,1091
du_tail_flyfemale_frameany,5.785748e-01,-8.531569e+00,237996
du_tail_flymale_frameany,2.158713e-01,-8.692959e+00,241444
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.617536e-02,2.679985e+00,297
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.662192e-01,-7.660397e+00,3445
