field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319097e-01,-2.055568e+00,455487
a_mm_flyfemale_frameany,6.790534e-01,-1.561168e+00,195567
a_mm_flymale_frameany,5.963538e-01,-8.648336e-01,259053
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.574519e-01,-4.100811e+00,861
absangle2wall_flyany_framebodyturnstart,9.405855e-01,-5.725533e+00,3991
absangle2wall_flyany_framecrabwalkall,1.043928e+00,-4.989118e+00,42669
absangle2wall_flyany_framecrabwalkextreme,8.842617e-01,-2.115172e+00,1547
absangle2wall_flyany_framejump,1.450882e+00,-4.469003e+00,13971
absangle2wall_flyany_framejumpstart,1.505375e+00,-3.816434e+00,5499
absangle2wall_flyany_framemove,1.187548e+00,-8.056551e+00,359780
absangle2wall_flyany_framenearwall,1.187804e+00,-7.409551e+00,374012
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.656391e-01,-9.288940e+00,6039
absangle2wall_flyany_framerightingstart,1.654812e+00,-2.354431e+00,333
absangle2wall_flyany_framestop,1.433262e+00,-6.158085e+00,95707
absangle2wall_flyany_frametouch,1.228579e+00,-6.425214e+00,12277
absangle2wall_flyany_framewalk,1.251708e+00,-6.174412e+00,185563
absangle2wall_flyany_framewinggrooming,1.352709e+00,-4.152404e+00,39730
absangle2wall_flyfemale_framenearwall,1.202960e+00,-6.864782e+00,162084
absangle2wall_flymale_framenearwall,1.175985e+00,-6.739428e+00,211071
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816686e+00,3.222365e+00,462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543486e+00,1.271035e+00,1222
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469869e+00,3.469649e-01,1822
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.128516e+00,1.557246e-01,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.736781e+00,7.550877e-02,1287
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567674e+00,3.610193e-01,137927
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560135e+00,2.996834e+00,2441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478188e+00,-1.684441e+00,20225
absanglefrom1to2_nose2ell_flyany_frametouch,8.357020e-01,4.757609e+00,12277
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606659e+00,-3.722615e-01,57214
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.436283e-01,3.746517e+00,4624
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.166699e-01,6.462068e+00,882
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538021e+00,8.374289e-01,80357
absanglefrom1to2_nose2ell_flymale_frametouch,8.266845e-01,3.599289e+00,7644
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.002046e+00,1.578089e+01,373998
absdangle2wall_flyfemale_framenearwall,2.847624e+00,1.332057e+01,162078
absdangle2wall_flymale_framenearwall,3.123857e+00,1.570912e+01,211063
absdtheta_flyany_frameany,2.968731e+00,1.786080e+01,455468
absdtheta_flyany_framebackup,3.758162e+00,8.653022e+00,3144
absdtheta_flyany_framebodyturn,7.554792e+00,7.284789e+00,10194
absdtheta_flyany_framecrabwalkall,2.392377e+00,7.111215e+00,42669
absdtheta_flyany_framecrabwalkextreme,2.570968e+00,7.687787e+00,1547
absdtheta_flyany_framemove,3.574590e+00,1.589436e+01,359761
absdtheta_flyany_framenearfly,3.049749e+00,1.552518e+01,137923
absdtheta_flyany_framenearwall,2.991206e+00,1.589254e+01,373998
absdtheta_flyany_framenotnearfly_notnearwall,2.852079e+00,2.215508e+01,77523
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.327071e+00,8.845686e+00,22425
absdtheta_flyany_framerighting,1.293118e+01,7.309301e+00,2859
absdtheta_flyany_framestop,6.829694e-01,1.325805e+01,95707
absdtheta_flyany_frametouch,2.875220e+00,1.288863e+01,12277
absdtheta_flyany_framewalk,2.381423e+00,7.890822e+00,185562
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.075814e+01,2.192449e+01,629
absdtheta_flyany_framewinggrooming,8.332918e-01,7.003092e+00,39730
absdtheta_flyfemale_frameany,2.761966e+00,1.419263e+01,195558
absdtheta_flymale_frameany,3.130683e+00,1.890889e+01,259043
absdtheta_flymale_framechase,2.316139e+00,2.614877e+00,882
absdv_cor_flyany_frameany,3.518897e+00,1.126374e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.911804e+00,6.056379e+00,3144
absdv_cor_flyany_framebodyturn,5.041641e+00,7.620785e+00,10194
absdv_cor_flyany_framecrabwalkall,8.249816e+00,7.543913e+00,42669
absdv_cor_flyany_framecrabwalkextreme,6.446577e+00,7.570046e+00,1547
absdv_cor_flyany_framejump,1.843679e+01,1.907810e+00,13971
absdv_cor_flyany_framemove,4.398572e+00,8.216056e+00,359761
absdv_cor_flyany_framenearfly,3.456748e+00,1.119937e+01,137923
absdv_cor_flyany_framenearwall,3.757232e+00,1.033788e+01,373998
absdv_cor_flyany_framenotnearfly_notnearwall,2.452437e+00,1.309673e+01,77523
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.895377e+00,6.066153e+00,22425
absdv_cor_flyany_framerighting,7.998640e+00,4.839537e+00,2859
absdv_cor_flyany_framestop,2.390748e-01,9.560955e+00,95707
absdv_cor_flyany_frametouch,3.429302e+00,1.187738e+01,12277
absdv_cor_flyany_framewalk,4.814800e+00,6.239355e+00,185562
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.140799e+01,1.269203e+01,629
absdv_cor_flyany_framewinggrooming,2.149727e-01,8.777532e+00,39730
absdv_cor_flyfemale_frameany,3.188698e+00,9.351583e+00,195558
absdv_cor_flymale_frameany,3.778357e+00,1.110225e+01,259043
absdv_cor_flymale_framechase,3.270814e+00,4.771413e+00,882
absphidiff_nose2ell_flyany_framenearfly,1.741084e+00,3.476166e+00,137923
absphidiff_nose2ell_flyany_frametouch,1.668703e+00,3.821227e+00,12277
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.759552e+00,3.845327e+00,57214
absphidiff_nose2ell_flyfemale_frametouch,1.735856e+00,5.059573e+00,4624
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.215910e-01,-1.313801e+00,882
absphidiff_nose2ell_flymale_framenearfly,1.730859e+00,3.201089e+00,80353
absphidiff_nose2ell_flymale_frametouch,1.626430e+00,2.380195e+00,7644
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.309234e+00,1.678027e+01,455468
abssmoothdtheta_flyfemale_frameany,2.159891e+00,1.328146e+01,195558
abssmoothdtheta_flymale_frameany,2.428265e+00,1.775120e+01,259043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.327020e+00,-4.865438e+00,462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575800e+00,-1.598799e+00,1822
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.535665e+00,-2.058107e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.632203e+00,8.084442e-01,137927
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426954e+00,-4.291236e+00,2441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632757e+00,1.876313e+00,20225
absthetadiff_nose2ell_flyany_frametouch,1.787431e+00,9.326765e-01,12277
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666852e+00,1.000077e+00,57214
absthetadiff_nose2ell_flyfemale_frametouch,1.872999e+00,4.069863e-01,4624
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.389632e-01,2.195590e+00,882
absthetadiff_nose2ell_flymale_framenearfly,1.611418e+00,7.859365e-01,80357
absthetadiff_nose2ell_flymale_frametouch,1.738707e+00,9.884227e-01,7644
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.215764e-01,2.048761e+00,359780
absyaw_flyfemale_framemove,6.532787e-01,3.439105e+00,153413
absyaw_flymale_framemove,5.974204e-01,1.051968e+00,206315
accmag_flyany_frameany,2.588522e+02,1.747181e+01,455468
accmag_flyfemale_frameany,2.424383e+02,1.362179e+01,195558
accmag_flymale_frameany,2.718020e+02,1.960554e+01,259043
angle_biggest_wing_flyany_frameany,7.173380e-02,3.016538e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.142562e-02,7.332274e-01,195567
angle_biggest_wing_flymale_frameany,8.630794e-02,3.456743e+00,259053
angle_smallest_wing_flyany_frameany,3.859123e-02,5.299975e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.948864e-02,1.477688e+00,195567
angle_smallest_wing_flymale_frameany,5.279671e-02,5.584595e+00,259053
angleonclosestfly_flyany_framenearfly,-3.099442e-01,2.374640e+00,137927
angleonclosestfly_flyany_framestop_nearfly,-2.246697e-01,3.682932e+00,20225
angleonclosestfly_flyany_frametouch,-2.505863e-01,2.168142e+00,12277
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.213388e-01,1.673507e+00,57214
angleonclosestfly_flyfemale_frametouch,-2.516559e-01,2.326542e+00,4624
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.787218e-02,1.509134e+00,882
angleonclosestfly_flymale_framenearfly,-3.056369e-01,1.533517e+00,80357
angleonclosestfly_flymale_frametouch,-2.741733e-01,2.170623e-01,7644
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783576e-01,-1.894629e+00,455487
anglesub_flyfemale_frameany,1.726940e-01,-1.715539e+00,195567
anglesub_flymale_frameany,1.825047e-01,-1.594230e+00,259053
area_flyany_frameany,1.795214e+00,-1.858808e+00,455487
area_flyfemale_frameany,2.059253e+00,-1.346671e+00,195567
area_flymale_frameany,1.595526e+00,-7.959877e-01,259053
area_inmost_wing_flyany_frameany,8.127365e-01,-8.394339e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.857641e-01,-4.668315e+00,39730
area_inmost_wing_flyfemale_frameany,8.539764e-01,-5.450976e-01,195567
area_inmost_wing_flymale_frameany,7.836188e-01,-6.993311e-01,259053
area_outmost_wing_flyany_frameany,8.851992e-01,-6.500723e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.299673e-01,-3.721765e+00,39730
area_outmost_wing_flyfemale_frameany,9.429095e-01,-3.280744e-01,195567
area_outmost_wing_flymale_frameany,8.426866e-01,-4.772527e-01,259053
arena_angle_flyany_frameany,2.153582e-01,2.074988e+00,455487
b_mm_flyany_frameany,2.249817e-01,-1.475919e+00,455487
b_mm_flyfemale_frameany,2.411876e-01,-1.040069e+00,195567
b_mm_flymale_frameany,2.126847e-01,-6.248718e-01,259053
boutfreq_flyany_framebackup,1.896871e-03,5.161362e+00,455487
boutfreq_flyany_framebodyturn,8.762050e-03,1.027130e+01,455487
boutfreq_flyany_framecrabwalkall,1.210133e-02,8.849534e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.009908e-03,1.535059e+00,455487
boutfreq_flyany_framejump,1.207279e-02,5.329029e+01,455487
boutfreq_flyany_framepivotcenter,8.781809e-05,-2.110591e+00,455487
boutfreq_flyany_framepivottail,1.325834e-02,9.307261e+00,455487
boutfreq_flyany_framerighting,7.310856e-04,6.450637e+00,455487
boutfreq_flyany_framestop,1.606852e-02,2.095743e+00,455487
boutfreq_flyany_frametouch,6.856398e-03,3.021607e+00,455487
boutfreq_flyany_framewalk,2.950907e-02,7.201893e+00,455487
boutfreq_flyany_framewingextension,5.269086e-05,-1.378094e+00,455487
boutfreq_flyany_framewingflick,1.330444e-03,1.554815e+01,455487
boutfreq_flyany_framewinggrooming,1.433630e-03,-8.277961e-01,455487
boutfreq_flymale_frameattemptedcopulation,7.720726e-06,-1.607299e+00,259043
boutfreq_flymale_framechase,6.601221e-04,-9.252257e-01,259043
boutfreq_flymale_framecopulation,3.860363e-06,2.119272e+00,259043
corfrac_maj_flyany_frameany,-1.271419e-01,-1.920754e+00,455468
corfrac_maj_flyany_framebackup,-1.996990e-01,2.206683e+00,3144
corfrac_maj_flyany_framebodyturn,-7.383717e-01,7.622700e-01,10194
corfrac_maj_flyany_framecrabwalkall,-2.708244e-01,2.149313e+00,42669
corfrac_maj_flyany_framecrabwalkextreme,-6.111398e-01,-2.039709e+00,1547
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.855209e-01,1.071685e-01,22425
corfrac_maj_flyfemale_frameany,-1.355725e-01,-1.674695e+00,195558
corfrac_maj_flymale_frameany,-1.223364e-01,-2.125771e+00,259043
da_flyany_frameany,1.354685e-05,2.972910e+00,455468
da_flyfemale_frameany,-1.827555e-04,-3.885059e+00,195558
da_flymale_frameany,1.601391e-04,3.974430e+00,259043
dangle2wall_flyany_framenearwall,-7.483510e-02,-1.074065e+01,373998
dangle2wall_flyfemale_framenearwall,-4.600285e-02,-6.482038e+00,162078
dangle2wall_flymale_framenearwall,-9.555164e-02,-1.300664e+01,211063
dangle_biggest_wing_flyany_frameany,-1.887795e-01,-1.583361e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.221561e-01,-9.727002e+00,195558
dangle_biggest_wing_flymale_frameany,-2.372886e-01,-1.562601e+01,259043
dangle_smallest_wing_flyany_frameany,1.889276e-01,1.585419e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.266992e-01,1.008011e+01,195558
dangle_smallest_wing_flymale_frameany,2.344576e-01,1.542621e+01,259043
danglesub_flyany_framemove,-9.174559e-03,3.734960e+00,359761
danglesub_flyany_framenearfly,-2.010378e-01,-8.578083e+00,137923
danglesub_flyfemale_framenearfly,-1.866282e-01,-7.470580e+00,57214
danglesub_flymale_framenearfly,-2.153148e-01,-8.723153e+00,80353
darea_flyany_frameany,2.203222e-05,1.700929e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.096853e-01,3.694846e-01,3144
darea_flyany_framebodyturn,-1.429559e-01,-3.127785e+00,10194
darea_flyany_framechase,-6.743604e-02,-2.837299e+00,940
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.624034e-04,2.838490e+00,42669
darea_flyany_framecrabwalkextreme,-9.194053e-02,-2.106749e+00,1547
darea_flyany_framejump,-3.050688e-01,-2.024712e+00,13971
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.931886e-02,-1.100889e+00,22425
darea_flyany_framerighting,1.759742e-01,1.818719e+00,2859
darea_flyany_framestop,-1.697291e-03,4.499173e+00,95707
darea_flyany_frametouch,-1.279591e-01,-3.229567e+00,12277
darea_flyany_framewalk,5.581124e-02,5.099809e+00,185562
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.281120e+00,9.762921e+00,629
darea_flyany_framewinggrooming,-5.330989e-03,2.635384e+00,39730
darea_flyfemale_frameany,-1.505704e-03,-7.413045e+00,195558
darea_flymale_frameany,1.219147e-03,6.603919e+00,259043
darea_inmost_wing_flyany_frameany,3.163678e-01,1.239886e+01,455468
darea_inmost_wing_flyfemale_frameany,3.055503e-01,9.855121e+00,195558
darea_inmost_wing_flymale_frameany,3.199833e-01,1.094710e+01,259043
darea_outmost_wing_flyany_frameany,-3.162268e-01,-1.239455e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.036548e-01,-9.843801e+00,195558
darea_outmost_wing_flymale_frameany,-3.211713e-01,-1.099810e+01,259043
db_flyany_frameany,-3.958117e-07,5.276595e-02,455468
db_flyfemale_frameany,-1.218301e-04,-1.035920e+01,195558
db_flymale_frameany,9.745543e-05,8.801655e+00,259043
dcenter_flyany_frameany,1.252844e+01,4.084467e+00,455487
dcenter_flyany_framebackupstart,8.804383e+00,6.736492e-01,864
dcenter_flyany_framebodyturn,1.224783e+01,3.476488e+00,10194
dcenter_flyany_framebodyturnstart,1.221597e+01,3.804885e+00,3991
dcenter_flyany_framecrabwalkallstart,1.239637e+01,3.328447e+00,5512
dcenter_flyany_framecrabwalkextreme,7.827000e+00,-2.763995e-01,1547
dcenter_flyany_framecrabwalkextremestart,8.179798e+00,3.036180e-01,460
dcenter_flyany_framejumpstart,1.347234e+01,3.409288e+00,5499
dcenter_flyany_framemove,1.216311e+01,3.834231e+00,359780
dcenter_flyany_framenearwall,1.125615e+01,3.058194e+00,374012
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084028e+01,2.377289e+00,6039
dcenter_flyany_framerightingstart,1.288452e+01,1.610095e+00,333
dcenter_flyany_framestop,1.374174e+01,4.918719e+00,95707
dcenter_flyany_frametouch,2.840250e+00,-4.146488e+00,12277
dcenter_flyany_framewalk,1.278378e+01,2.683917e+00,185563
dcenter_flyany_framewingflick,1.136318e+01,5.199748e+00,629
dcenter_flyany_framewinggrooming,1.623573e+01,3.899327e+00,39730
dcenter_flyfemale_frameany,1.271753e+01,4.623820e+00,195567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239833e+01,3.074659e+00,259053
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.154082e+01,7.324632e+00,438
ddcenter_flyany_framemove,9.227776e-02,-4.072645e+00,359761
ddcenter_flyany_framenearfly,1.516664e+00,1.489800e+01,137923
ddcenter_flyfemale_framenearfly,1.433463e+00,1.446279e+01,57214
ddcenter_flymale_framenearfly,1.598451e+00,1.472881e+01,80353
ddell2nose_flyany_framenearfly,2.976891e+00,1.014887e+01,137923
ddell2nose_flyfemale_framenearfly,2.931182e+00,1.007043e+01,57214
ddell2nose_flymale_framenearfly,3.044709e+00,1.008010e+01,80353
ddist2wall_flyany_framenearwall,9.490266e-02,1.708221e+01,373998
ddist2wall_flyfemale_framenearwall,7.034916e-02,8.652356e+00,162078
ddist2wall_flymale_framenearwall,1.146195e-01,1.903569e+01,211063
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.974198e+00,1.009086e+01,137923
ddnose2ell_flyfemale_framenearfly,2.860997e+00,9.379259e+00,57214
ddnose2ell_flymale_framechase,-2.726292e+00,-3.782528e+00,882
ddnose2ell_flymale_framenearfly,3.107055e+00,1.017700e+01,80353
decc_flyany_frameany,-7.264630e-06,-2.025196e+00,455468
decc_flyfemale_frameany,-7.428110e-05,-5.738051e+00,195558
decc_flymale_frameany,5.382851e-05,3.872412e+00,259043
dell2nose_flyany_frameany,1.164825e+01,4.190795e+00,455487
dell2nose_flyany_framewingflick,1.064192e+01,5.245581e+00,629
dell2nose_flyfemale_frameany,1.175877e+01,4.697699e+00,195567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157792e+01,3.153932e+00,259053
dell2nose_flymale_framewingflick,1.086753e+01,6.768802e+00,438
dist2wall_flyany_frameany,1.074982e+01,-1.117601e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.365784e+00,-4.102123e+00,864
dist2wall_flyany_framebodyturnstart,8.199282e+00,1.007718e+00,3991
dist2wall_flyany_framecrabwalkall,5.510930e+00,-4.340145e+00,42669
dist2wall_flyany_framecrabwalkextreme,5.492380e+00,-4.606392e+00,1547
dist2wall_flyany_framejump,1.719240e+01,-8.208621e-01,13971
dist2wall_flyany_framejumpstart,1.642127e+01,-3.369692e-02,5499
dist2wall_flyany_framemove,9.020559e+00,-2.349136e-01,359780
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.150294e+00,-3.682058e+00,6039
dist2wall_flyany_framerightingstart,1.546039e+01,1.798976e+00,333
dist2wall_flyany_framestop,1.688969e+01,1.389200e+00,95707
dist2wall_flyany_frametouch,6.429646e+00,-4.196189e+00,12277
dist2wall_flyany_framewalk,7.734420e+00,-1.821074e+00,185563
dist2wall_flyany_framewinggrooming,2.128260e+01,9.098649e-01,39730
dist2wall_flyfemale_frameany,1.068579e+01,-1.619604e+00,195567
dist2wall_flymale_frameany,1.079841e+01,-4.968461e-01,259053
dmax_wing_angle_flyany_frameany,-8.459452e-03,-2.215284e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.463864e+01,-8.239840e+00,629
dmax_wing_angle_flyfemale_frameany,-7.404883e-03,-1.814312e+00,195558
dmax_wing_angle_flymale_frameany,-9.476672e-03,-1.464995e+00,259043
dmax_wing_area_flyany_frameany,-6.821846e-01,-9.084651e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.122297e-01,-8.229796e+00,195558
dmax_wing_area_flymale_frameany,-6.567023e-01,-6.611785e+00,259043
dmin_wing_angle_flyany_frameany,8.607560e-03,2.247307e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.587341e+01,-9.112562e+00,629
dmin_wing_angle_flyfemale_frameany,1.194807e-02,2.495830e+00,195558
dmin_wing_angle_flymale_frameany,6.645671e-03,1.213301e+00,259043
dmin_wing_area_flyany_frameany,6.823257e-01,9.085377e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.141252e-01,8.244939e+00,195558
dmin_wing_area_flymale_frameany,6.555144e-01,6.592204e+00,259043
dnose2ell_angle_30tomin30_flyany_frameany,1.217992e+01,3.960625e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239093e+01,4.471056e+00,195567
dnose2ell_angle_30tomin30_flymale_frameany,1.203237e+01,2.988267e+00,259053
dnose2ell_angle_min20to20_flyany_frameany,4.826011e+01,5.798774e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.999112e+01,6.875426e+00,195567
dnose2ell_angle_min20to20_flymale_frameany,4.699674e+01,2.997916e+00,259053
dnose2ell_angle_min30to30_flyany_frameany,3.841561e+01,5.471209e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.972116e+01,6.522036e+00,195567
dnose2ell_angle_min30to30_flymale_frameany,3.746312e+01,2.904800e+00,259053
dnose2ell_flyany_frameany,1.159460e+01,4.030497e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.054998e+00,7.799766e-01,864
dnose2ell_flyany_framebodyturn,1.137345e+01,3.506143e+00,10194
dnose2ell_flyany_framebodyturnstart,1.137139e+01,3.864544e+00,3991
dnose2ell_flyany_framecrabwalkallstart,1.155240e+01,3.431872e+00,5512
dnose2ell_flyany_framecrabwalkextreme,6.752543e+00,-2.449548e-01,1547
dnose2ell_flyany_framecrabwalkextremestart,7.105128e+00,3.775013e-01,460
dnose2ell_flyany_framejumpstart,1.263758e+01,3.239452e+00,5499
dnose2ell_flyany_framenearwall,1.032027e+01,3.125533e+00,374012
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.003692e+01,2.499490e+00,6039
dnose2ell_flyany_framerightingstart,1.193835e+01,1.571696e+00,333
dnose2ell_flyany_framestop,1.274277e+01,4.739361e+00,95707
dnose2ell_flyany_frametouch,1.129739e+00,9.752319e-01,12277
dnose2ell_flyany_framewalk,1.187615e+01,2.686452e+00,185563
dnose2ell_flyany_framewingflick,1.060458e+01,4.467390e+00,629
dnose2ell_flyany_framewinggrooming,1.524642e+01,3.714795e+00,39730
dnose2ell_flyfemale_frameany,1.180144e+01,4.592260e+00,195567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145086e+01,3.015639e+00,259053
dnose2ell_flymale_framechase,3.356592e+00,6.298593e+00,882
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.070247e+01,6.653806e+00,438
dnose2tail_flyany_frameany,1.246907e+01,3.935353e+00,455487
dnose2tail_flyany_framemove,1.215502e+01,3.797916e+00,359780
dnose2tail_flyfemale_frameany,1.268637e+01,4.495531e+00,195567
dnose2tail_flymale_frameany,1.231700e+01,2.895684e+00,259053
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,455468
dnwingsdetected_flyfemale_frameany,3.101017e-03,9.775777e+00,195558
dnwingsdetected_flymale_frameany,-2.106932e-03,-6.328643e+00,259043
dphi_flyany_framemove,2.527910e-02,5.934227e-01,359761
dphi_flyfemale_framemove,9.032771e-02,1.597682e+00,153404
dphi_flymale_framemove,-2.012855e-02,-3.861079e-01,206305
dtheta_flyany_frameany,-2.730665e-04,1.800725e-01,455468
dtheta_flyfemale_frameany,-1.561635e-02,-1.463942e+00,195558
dtheta_flymale_frameany,1.121574e-02,1.304334e+00,259043
du_cor_flyany_frameany,1.035006e+01,6.389648e+00,455468
du_cor_flyfemale_frameany,9.244582e+00,5.083738e+00,195558
du_cor_flymale_frameany,1.121711e+01,6.321818e+00,259043
du_ctr_flyany_frameany,1.109412e+01,6.692585e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.075690e+01,-6.422262e+00,3144
du_ctr_flyany_framebodyturn,7.714300e+00,7.372672e+00,10194
du_ctr_flyany_framecrabwalkall,1.587542e+01,5.432393e+00,42669
du_ctr_flyany_framecrabwalkextreme,1.454343e+00,3.767903e+00,1547
du_ctr_flyany_framejump,3.716920e+01,1.375564e+00,13971
du_ctr_flyany_framemove,1.400446e+01,3.142011e+00,359761
du_ctr_flyany_framenearfly,1.012195e+01,6.592026e+00,137923
du_ctr_flyany_framenearwall,1.169688e+01,6.211570e+00,373998
du_ctr_flyany_framenotnearfly_notnearwall,8.727670e+00,4.659918e+00,77523
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.947025e+00,7.691888e-02,2859
du_ctr_flyany_framestop,2.230314e-01,1.089448e+01,95707
du_ctr_flyany_frametouch,3.614486e+00,5.564922e+00,12277
du_ctr_flyany_framewalk,2.072167e+01,4.534477e+00,185562
