field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372224e-01,-7.751739e-01,479340
a_mm_flyfemale_frameany,6.791024e-01,-9.529873e-01,228089
a_mm_flymale_frameany,5.990663e-01,-5.575346e-02,249859
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.487259e-01,1.044446e+00,885
absangle2wall_flyany_framebodyturnstart,1.070609e+00,-8.219726e-01,1846
absangle2wall_flyany_framecrabwalkall,1.143177e+00,3.840289e-01,44514
absangle2wall_flyany_framecrabwalkextreme,1.202294e+00,3.691433e+00,980
absangle2wall_flyany_framejump,1.642643e+00,-7.053136e-01,834
absangle2wall_flyany_framejumpstart,1.734161e+00,5.556284e-01,310
absangle2wall_flyany_framemove,1.290069e+00,-8.696397e-01,280036
absangle2wall_flyany_framenearwall,1.380141e+00,-1.219028e-01,388030
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.457184e-01,2.001574e-02,3281
absangle2wall_flyany_framerightingstart,2.107129e+00,7.115651e-01,317
absangle2wall_flyany_framestop,1.668513e+00,3.148074e-01,199304
absangle2wall_flyany_frametouch,1.373577e+00,-1.816967e+00,12808
absangle2wall_flyany_framewalk,1.296868e+00,-2.834357e+00,137709
absangle2wall_flyany_framewinggrooming,1.520280e+00,-1.123869e+00,41674
absangle2wall_flyfemale_framenearwall,1.363077e+00,-1.035234e+00,181856
absangle2wall_flymale_framenearwall,1.392582e+00,6.159914e-01,205208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616028e+00,-3.517548e-01,573
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552820e+00,1.239557e+00,771
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494138e+00,4.623561e-01,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535120e+00,-1.143118e+00,198705
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453422e+00,-3.197034e-01,1715
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504822e+00,-1.112350e+00,71214
absanglefrom1to2_nose2ell_flyany_frametouch,7.744978e-01,2.205314e+00,12808
absanglefrom1to2_nose2ell_flyfemale_framechase,3.375044e-01,7.325891e-01,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481854e+00,-2.213857e+00,99595
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.670293e-01,3.189866e-01,7039
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.763182e-01,4.183667e-01,298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586940e+00,1.343801e+00,98960
absanglefrom1to2_nose2ell_flymale_frametouch,7.752506e-01,2.212742e+00,5753
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.565380e+00,8.635555e-01,388011
absdangle2wall_flyfemale_framenearwall,1.517647e+00,6.144102e-01,181847
absdangle2wall_flymale_framenearwall,1.608716e+00,9.551211e-01,205198
absdtheta_flyany_frameany,1.423320e+00,1.023622e+00,479320
absdtheta_flyany_framebackup,2.566729e+00,3.635186e-01,3838
absdtheta_flyany_framebodyturn,5.713250e+00,7.717747e-02,4689
absdtheta_flyany_framecrabwalkall,1.699742e+00,-3.708184e-01,44513
absdtheta_flyany_framecrabwalkextreme,1.519987e+00,-3.294829e+00,980
absdtheta_flyany_framemove,2.140007e+00,1.041699e+00,280016
absdtheta_flyany_framenearfly,1.499116e+00,6.583361e-01,198698
absdtheta_flyany_framenearwall,1.561183e+00,9.062851e-01,388011
absdtheta_flyany_framenotnearfly_notnearwall,9.207765e-01,1.227988e+00,76432
absdtheta_flyany_framepivotcenter,6.741813e+00,7.889556e-01,363
absdtheta_flyany_framepivottail,5.161288e+00,-3.666333e-01,12930
absdtheta_flyany_framerighting,8.714924e+00,-1.021482e+00,3811
absdtheta_flyany_framestop,4.101722e-01,-2.673148e-01,199304
absdtheta_flyany_frametouch,1.737346e+00,4.527837e-01,12808
absdtheta_flyany_framewalk,1.635077e+00,-8.665525e-02,137708
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.722739e-01,-1.434473e-01,41673
absdtheta_flyfemale_frameany,1.378553e+00,8.136877e-01,228079
absdtheta_flymale_frameany,1.465622e+00,1.093513e+00,249849
absdtheta_flymale_framechase,1.370700e+00,-2.949827e+00,298
absdv_cor_flyany_frameany,1.558955e+00,-1.267000e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295401e+00,-1.155119e+00,3838
absdv_cor_flyany_framebodyturn,2.643300e+00,-1.778170e+00,4689
absdv_cor_flyany_framecrabwalkall,5.400457e+00,-1.455506e+00,44513
absdv_cor_flyany_framecrabwalkextreme,4.594350e+00,-1.231722e+00,980
absdv_cor_flyany_framejump,2.082527e+01,3.588689e+00,834
absdv_cor_flyany_framemove,2.586887e+00,-2.357082e+00,280016
absdv_cor_flyany_framenearfly,1.507409e+00,-1.031286e+00,198698
absdv_cor_flyany_framenearwall,1.789186e+00,-1.516042e+00,388011
absdv_cor_flyany_framenotnearfly_notnearwall,6.568794e-01,-3.348165e-01,76432
absdv_cor_flyany_framepivotcenter,2.389615e-02,-4.226088e-01,363
absdv_cor_flyany_framepivottail,2.198536e+00,-1.486140e+00,12930
absdv_cor_flyany_framerighting,5.937307e+00,-4.634031e-01,3811
absdv_cor_flyany_framestop,1.325034e-01,-7.366240e-01,199304
absdv_cor_flyany_frametouch,1.702892e+00,-4.821836e-01,12808
absdv_cor_flyany_framewalk,3.157983e+00,-2.195954e+00,137708
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180673e-01,-1.189947e+00,41673
absdv_cor_flyfemale_frameany,1.395819e+00,-1.310459e+00,228079
absdv_cor_flymale_frameany,1.714102e+00,-1.090145e+00,249849
absdv_cor_flymale_framechase,2.569519e+00,1.527547e+00,298
absphidiff_nose2ell_flyany_framenearfly,1.664350e+00,1.253763e+00,198698
absphidiff_nose2ell_flyany_frametouch,1.611639e+00,1.593642e+00,12808
absphidiff_nose2ell_flyfemale_framechase,6.498395e-01,2.831619e+00,224
absphidiff_nose2ell_flyfemale_framenearfly,1.653693e+00,7.138660e-01,99592
absphidiff_nose2ell_flyfemale_frametouch,1.628866e+00,7.278900e-01,7039
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.824568e-01,7.070101e+00,298
absphidiff_nose2ell_flymale_framenearfly,1.672404e+00,1.589828e+00,98956
absphidiff_nose2ell_flymale_frametouch,1.594656e+00,1.496909e+00,5753
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104100e+00,1.150781e+00,479320
abssmoothdtheta_flyfemale_frameany,1.087145e+00,8.935017e-01,228079
abssmoothdtheta_flymale_frameany,1.121905e+00,1.271437e+00,249849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549011e+00,-8.252731e-01,573
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692487e+00,6.199606e-01,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670550e+00,1.279406e+00,198705
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543592e+00,-1.380349e+00,1715
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642176e+00,1.792066e+00,71214
absthetadiff_nose2ell_flyany_frametouch,1.833719e+00,1.327478e+00,12808
absthetadiff_nose2ell_flyfemale_framechase,4.038290e-01,6.266908e-01,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.657400e+00,6.477708e-01,99595
absthetadiff_nose2ell_flyfemale_frametouch,1.825684e+00,-5.572636e-01,7039
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.905562e-01,3.817223e+00,298
absthetadiff_nose2ell_flymale_framenearfly,1.682489e+00,1.728422e+00,98960
absthetadiff_nose2ell_flymale_frametouch,1.847330e+00,1.589207e+00,5753
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.602322e-01,2.702511e+00,280036
absyaw_flyfemale_framemove,7.007388e-01,4.278785e+00,136490
absyaw_flymale_framemove,6.253472e-01,1.438089e+00,143257
accmag_flyany_frameany,1.027382e+02,-4.533157e-01,479320
accmag_flyfemale_frameany,1.008768e+02,-5.172811e-01,228079
accmag_flymale_frameany,1.046647e+02,-3.187417e-01,249849
angle_biggest_wing_flyany_frameany,2.957219e-02,-1.803739e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.761830e-02,-2.971701e+00,228089
angle_biggest_wing_flymale_frameany,3.924607e-02,-5.272471e-01,249859
angle_smallest_wing_flyany_frameany,7.294080e-03,-1.577959e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.533561e-04,-2.630798e+00,228089
angle_smallest_wing_flymale_frameany,1.384309e-02,-4.252692e-01,249859
angleonclosestfly_flyany_framenearfly,-3.239386e-01,1.538905e+00,198705
angleonclosestfly_flyany_framestop_nearfly,-2.675346e-01,2.301725e+00,71214
angleonclosestfly_flyany_frametouch,-3.705265e-01,-1.231170e+00,12808
angleonclosestfly_flyfemale_framechase,1.986802e-02,2.527873e-01,224
angleonclosestfly_flyfemale_framenearfly,-3.063419e-01,1.478266e+00,99595
angleonclosestfly_flyfemale_frametouch,-3.953899e-01,-4.796450e-01,7039
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.573515e-03,-4.869687e-02,298
angleonclosestfly_flymale_framenearfly,-3.382189e-01,2.528251e-01,98960
angleonclosestfly_flymale_frametouch,-3.543816e-01,-1.237707e+00,5753
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.154625e-01,1.504723e+00,479340
anglesub_flyfemale_frameany,2.325393e-01,4.070995e+00,228089
anglesub_flymale_frameany,2.004234e-01,-2.207261e-01,249859
area_flyany_frameany,1.838121e+00,-2.771259e-01,479340
area_flyfemale_frameany,2.059257e+00,-7.071661e-01,228089
area_flymale_frameany,1.636071e+00,7.603324e-01,249859
area_inmost_wing_flyany_frameany,8.588432e-01,1.313680e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.891917e-01,1.040537e+00,41674
area_inmost_wing_flyfemale_frameany,8.873625e-01,-1.377719e-01,228089
area_inmost_wing_flymale_frameany,8.352869e-01,5.536001e-01,249859
area_outmost_wing_flyany_frameany,9.153181e-01,-2.109958e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.486193e-01,3.797265e-01,41674
area_outmost_wing_flyfemale_frameany,9.427725e-01,-8.660207e-01,228089
area_outmost_wing_flymale_frameany,8.911144e-01,7.211994e-01,249859
arena_angle_flyany_frameany,3.984975e-01,4.271832e+00,479340
b_mm_flyany_frameany,2.286962e-01,2.645852e-01,479340
b_mm_flyfemale_frameany,2.412105e-01,-4.286692e-01,228089
b_mm_flymale_frameany,2.172150e-01,1.332680e+00,249859
boutfreq_flyany_framebackup,1.862978e-03,4.394374e+00,479340
boutfreq_flyany_framebodyturn,3.851129e-03,-1.224638e-01,479340
boutfreq_flyany_framecrabwalkall,1.026829e-02,-5.896995e-01,479340
boutfreq_flyany_framecrabwalkextreme,5.883089e-04,-1.255761e+00,479340
boutfreq_flyany_framejump,6.467226e-04,-5.177816e-01,479340
boutfreq_flyany_framepivotcenter,2.712062e-04,7.214641e-01,479340
boutfreq_flyany_framepivottail,6.844828e-03,-2.502700e-01,479340
boutfreq_flyany_framerighting,6.613260e-04,5.082186e+00,479340
boutfreq_flyany_framestop,1.471190e-02,1.029247e+00,479340
boutfreq_flyany_frametouch,5.188384e-03,7.326059e-01,479340
boutfreq_flyany_framewalk,1.979806e-02,8.860235e-01,479340
boutfreq_flyany_framewingextension,3.755163e-05,-1.049472e+00,479340
boutfreq_flyany_framewingflick,1.272583e-04,-1.385013e+00,479340
boutfreq_flyany_framewinggrooming,1.410272e-03,-9.708573e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.600967e-05,-7.210004e-01,249849
boutfreq_flymale_framechase,2.521523e-04,-1.292485e+00,249849
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,249849
corfrac_maj_flyany_frameany,-1.039676e-01,-5.847220e-01,479320
corfrac_maj_flyany_framebackup,-2.052081e-01,1.501270e+00,3838
corfrac_maj_flyany_framebodyturn,-7.306867e-01,2.378862e+00,4689
corfrac_maj_flyany_framecrabwalkall,-3.177633e-01,-8.539360e-01,44513
corfrac_maj_flyany_framecrabwalkextreme,-4.459584e-01,2.392701e+00,980
corfrac_maj_flyany_framepivotcenter,-1.028550e-01,-2.805426e-02,363
corfrac_maj_flyany_framepivottail,-6.631426e-01,2.851332e+00,12930
corfrac_maj_flyfemale_frameany,-1.203687e-01,-1.033447e+00,228079
corfrac_maj_flymale_frameany,-9.061043e-02,-1.376492e-01,249849
da_flyany_frameany,-2.042642e-06,6.353235e-01,479320
da_flyfemale_frameany,-1.436868e-04,-2.471070e+00,228079
da_flymale_frameany,1.352389e-04,2.910238e+00,249849
dangle2wall_flyany_framenearwall,2.428333e-02,-4.255338e-02,388011
dangle2wall_flyfemale_framenearwall,3.358253e-02,1.799253e-03,181847
dangle2wall_flymale_framenearwall,1.689962e-02,1.175188e-01,205198
dangle_biggest_wing_flyany_frameany,1.708019e-02,3.224732e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.571783e-02,4.335820e+00,228079
dangle_biggest_wing_flymale_frameany,1.011984e-03,1.676827e+00,249849
dangle_smallest_wing_flyany_frameany,-1.704598e-02,-3.219361e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.534608e-02,-4.304700e+00,228079
dangle_smallest_wing_flymale_frameany,-1.726726e-03,-1.702679e+00,249849
danglesub_flyany_framemove,-2.073284e-02,-6.710173e-01,280016
danglesub_flyany_framenearfly,-6.187507e-02,2.373987e+00,198698
danglesub_flyfemale_framenearfly,-5.620381e-02,2.640295e+00,99592
danglesub_flymale_framenearfly,-6.789490e-02,1.904888e+00,98956
darea_flyany_frameany,3.240270e-05,1.910183e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.273970e-01,-1.141230e+00,3838
darea_flyany_framebodyturn,-1.534947e-02,1.203582e+00,4689
darea_flyany_framechase,1.853225e-01,4.950755e+00,522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.378557e-02,1.043381e+00,44513
darea_flyany_framecrabwalkextreme,-1.851061e-02,1.056801e+00,980
darea_flyany_framejump,-1.347322e-01,-5.880045e-01,834
darea_flyany_framepivotcenter,5.471651e-02,1.432796e-01,363
darea_flyany_framepivottail,-6.506408e-02,2.524712e-01,12930
darea_flyany_framerighting,-1.233840e-02,-3.136083e-01,3811
darea_flyany_framestop,-1.577806e-02,-8.271833e-01,199304
darea_flyany_frametouch,-8.485277e-02,1.143903e-01,12808
darea_flyany_framewalk,3.761657e-02,1.214423e+00,137708
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.931623e-03,1.016470e+00,41673
darea_flyfemale_frameany,-6.981096e-04,-2.579465e+00,228079
darea_flymale_frameany,7.338120e-04,3.283511e+00,249849
darea_inmost_wing_flyany_frameany,9.745450e-02,-2.613446e-01,479320
darea_inmost_wing_flyfemale_frameany,8.760654e-02,-9.987240e-01,228079
darea_inmost_wing_flymale_frameany,1.030299e-01,3.959290e-01,249849
darea_outmost_wing_flyany_frameany,-9.740173e-02,2.596784e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.526771e-02,1.087374e+00,228079
darea_outmost_wing_flymale_frameany,-1.049188e-01,-4.673502e-01,249849
db_flyany_frameany,5.871314e-06,2.673924e+00,479320
db_flyfemale_frameany,-3.317937e-05,-2.101107e+00,228079
db_flymale_frameany,4.316554e-05,3.161391e+00,249849
dcenter_flyany_frameany,1.080552e+01,-8.820324e-01,479340
dcenter_flyany_framebackupstart,6.995645e+00,-3.248585e+00,893
dcenter_flyany_framebodyturn,1.153699e+01,9.891776e-01,4689
dcenter_flyany_framebodyturnstart,1.160714e+01,1.514003e+00,1846
dcenter_flyany_framecrabwalkallstart,1.091293e+01,-7.606770e-01,4922
dcenter_flyany_framecrabwalkextreme,7.271363e+00,-1.772849e+00,980
dcenter_flyany_framecrabwalkextremestart,7.910341e+00,-7.263522e-01,282
dcenter_flyany_framejumpstart,1.100731e+01,-2.333330e-01,310
dcenter_flyany_framemove,1.095220e+01,-2.359759e-01,280036
dcenter_flyany_framenearwall,1.014048e+01,-8.319809e-01,388030
dcenter_flyany_framepivotcenter,8.286487e+00,-9.905297e-01,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.798774e+00,-8.193413e-01,3281
dcenter_flyany_framerightingstart,1.140444e+01,2.443863e-01,317
dcenter_flyany_framestop,1.065475e+01,-1.077201e+00,199304
dcenter_flyany_frametouch,2.937125e+00,-1.085915e+00,12808
dcenter_flyany_framewalk,1.225146e+01,7.337929e-01,137709
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.189175e+01,-2.044748e+00,41674
dcenter_flyfemale_frameany,1.040010e+01,-1.851441e+00,228089
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114368e+01,-7.367220e-02,249859
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.552635e-01,-1.070213e+00,280016
ddcenter_flyany_framenearfly,2.956452e-01,-1.906284e+00,198698
ddcenter_flyfemale_framenearfly,2.586458e-01,-2.157174e+00,99592
ddcenter_flymale_framenearfly,3.318121e-01,-1.643371e+00,98956
ddell2nose_flyany_framenearfly,8.317692e-01,-2.079343e+00,198698
ddell2nose_flyfemale_framenearfly,7.496933e-01,-2.290097e+00,99592
ddell2nose_flymale_framenearfly,9.132379e-01,-1.850186e+00,98956
ddist2wall_flyany_framenearwall,1.991130e-02,-8.621859e-02,388011
ddist2wall_flyfemale_framenearwall,2.033253e-02,-1.308204e-01,181847
ddist2wall_flymale_framenearwall,1.914886e-02,-6.366372e-03,205198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.289767e-01,-2.150110e+00,198698
ddnose2ell_flyfemale_framenearfly,7.470340e-01,-2.451179e+00,99592
ddnose2ell_flymale_framechase,-2.296017e+00,-2.734920e+00,298
ddnose2ell_flymale_framenearfly,9.045440e-01,-1.778375e+00,98956
decc_flyany_frameany,1.057897e-05,1.390476e+00,479320
decc_flyfemale_frameany,2.743373e-05,8.864616e-01,228079
decc_flymale_frameany,-6.585627e-06,-1.693558e-01,249849
dell2nose_flyany_frameany,9.892872e+00,-8.393223e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.453238e+00,-1.665300e+00,228089
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026206e+01,-1.491965e-01,249859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095749e+01,-9.514380e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.707851e+00,-3.560604e-01,893
dist2wall_flyany_framebodyturnstart,7.381001e+00,-5.542305e-01,1846
dist2wall_flyany_framecrabwalkall,6.549026e+00,-1.120430e+00,44514
dist2wall_flyany_framecrabwalkextreme,7.648154e+00,-3.948820e-01,980
dist2wall_flyany_framejump,1.658352e+01,-1.529601e+00,834
dist2wall_flyany_framejumpstart,1.486196e+01,-1.703526e+00,310
dist2wall_flyany_framemove,8.629824e+00,-9.982700e-01,280036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.173092e+00,-9.541617e-01,3281
dist2wall_flyany_framerightingstart,1.149076e+01,-9.168940e-01,317
dist2wall_flyany_framestop,1.411778e+01,-7.114698e-01,199304
dist2wall_flyany_frametouch,7.647228e+00,-2.275763e+00,12808
dist2wall_flyany_framewalk,8.512828e+00,-8.333310e-01,137709
dist2wall_flyany_framewinggrooming,1.787388e+01,-1.025121e+00,41674
dist2wall_flyfemale_frameany,1.136714e+01,-9.494393e-01,228089
dist2wall_flymale_frameany,1.056824e+01,-8.078223e-01,249859
dmax_wing_angle_flyany_frameany,1.572519e-02,1.762773e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.530645e-02,3.271478e+00,228079
dmax_wing_angle_flymale_frameany,7.252459e-03,1.272198e-01,249849
dmax_wing_area_flyany_frameany,-3.907101e-01,-1.398196e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.713346e-01,-6.443406e-01,228079
dmax_wing_area_flymale_frameany,-4.062915e-01,-1.533194e+00,249849
dmin_wing_angle_flyany_frameany,-1.569098e-02,-1.752518e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.493470e-02,-3.248452e+00,228079
dmin_wing_angle_flymale_frameany,-7.967202e-03,-1.639625e-01,249849
dmin_wing_area_flyany_frameany,3.907629e-01,1.397434e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.736734e-01,6.799018e-01,228079
dmin_wing_area_flymale_frameany,4.044026e-01,1.502982e+00,249849
dnose2ell_angle_30tomin30_flyany_frameany,1.041450e+01,-9.579143e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.996898e+00,-2.012532e+00,228089
dnose2ell_angle_30tomin30_flymale_frameany,1.076174e+01,-7.986013e-02,249859
dnose2ell_angle_min20to20_flyany_frameany,4.474074e+01,2.593240e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.835507e+01,-9.439596e-01,228089
dnose2ell_angle_min20to20_flymale_frameany,5.034082e+01,4.191495e+00,249859
dnose2ell_angle_min30to30_flyany_frameany,3.570978e+01,2.361692e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.084931e+01,-1.102893e+00,228089
dnose2ell_angle_min30to30_flymale_frameany,3.995724e+01,4.036518e+00,249859
dnose2ell_flyany_frameany,9.891826e+00,-8.329901e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.149527e+00,-3.166913e+00,893
dnose2ell_flyany_framebodyturn,1.064809e+01,9.761878e-01,4689
dnose2ell_flyany_framebodyturnstart,1.073391e+01,1.499204e+00,1846
dnose2ell_flyany_framecrabwalkallstart,1.005211e+01,-6.272010e-01,4922
dnose2ell_flyany_framecrabwalkextreme,6.183236e+00,-1.742506e+00,980
dnose2ell_flyany_framecrabwalkextremestart,6.796687e+00,-7.524725e-01,282
dnose2ell_flyany_framejumpstart,1.015167e+01,-3.803928e-01,310
dnose2ell_flyany_framenearwall,9.206235e+00,-7.297362e-01,388030
dnose2ell_flyany_framepivotcenter,7.586793e+00,-8.689878e-01,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.898107e+00,-8.587481e-01,3281
dnose2ell_flyany_framerightingstart,1.029214e+01,4.646473e-02,317
dnose2ell_flyany_framestop,9.738810e+00,-1.056477e+00,199304
dnose2ell_flyany_frametouch,1.160568e+00,1.552892e+00,12808
dnose2ell_flyany_framewalk,1.137800e+01,8.206793e-01,137709
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.102780e+01,-2.052787e+00,41674
dnose2ell_flyfemale_frameany,9.442876e+00,-1.982538e+00,228089
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026772e+01,8.484733e-02,249859
dnose2ell_flymale_framechase,2.113454e+00,9.461131e-01,298
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078112e+01,-8.976160e-01,479340
dnose2tail_flyany_framemove,1.093118e+01,-2.721877e-01,280036
dnose2tail_flyfemale_frameany,1.030554e+01,-2.143308e+00,228089
dnose2tail_flymale_frameany,1.118182e+01,1.031875e-01,249859
dnwingsdetected_flyany_frameany,1.265652e-04,2.554153e+00,479320
dnwingsdetected_flyfemale_frameany,7.979504e-04,1.795298e+00,228079
dnwingsdetected_flymale_frameany,-9.712305e-04,-2.116335e+00,249849
dphi_flyany_framemove,-1.293840e-01,-3.424629e+00,280016
dphi_flyfemale_framemove,-6.917875e-02,-1.493740e+00,136480
dphi_flymale_framemove,-1.828279e-01,-3.583489e+00,143247
dtheta_flyany_frameany,-2.427391e-02,-3.036775e+00,479320
dtheta_flyfemale_frameany,-2.486812e-02,-2.279848e+00,228079
dtheta_flymale_frameany,-2.391506e-02,-2.325177e+00,249849
du_cor_flyany_frameany,4.655806e+00,-1.869221e+00,479320
du_cor_flyfemale_frameany,4.169029e+00,-2.074001e+00,228079
du_cor_flymale_frameany,5.122091e+00,-1.468549e+00,249849
du_ctr_flyany_frameany,4.992667e+00,-1.820640e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.972743e+00,-2.603594e-01,3838
du_ctr_flyany_framebodyturn,5.235117e+00,-7.164150e-01,4689
du_ctr_flyany_framecrabwalkall,1.008003e+01,-1.778885e+00,44513
du_ctr_flyany_framecrabwalkextreme,9.759098e-01,-9.601363e-01,980
du_ctr_flyany_framejump,3.036129e+01,-9.915984e-01,834
du_ctr_flyany_framemove,8.550549e+00,-2.724929e+00,280016
du_ctr_flyany_framenearfly,4.517012e+00,-1.778762e+00,198698
du_ctr_flyany_framenearwall,5.501227e+00,-2.017496e+00,388011
du_ctr_flyany_framenotnearfly_notnearwall,3.261712e+00,-9.430684e-01,76432
du_ctr_flyany_framepivotcenter,1.118666e-01,-9.976661e-01,363
du_ctr_flyany_framerighting,4.338075e+00,-6.368414e-01,3811
du_ctr_flyany_framestop,1.016771e-01,2.346271e-01,199304
du_ctr_flyany_frametouch,1.888253e+00,-1.714166e+00,12808
