field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131258e-01,-3.021458e+00,479460
a_mm_flyfemale_frameany,6.463473e-01,-3.902024e+00,226727
a_mm_flymale_frameany,5.832707e-01,-1.415151e+00,251213
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.199306e-01,-3.356594e+00,447
absangle2wall_flyany_framebodyturnstart,1.082930e+00,-1.281229e+00,2100
absangle2wall_flyany_framecrabwalkall,1.216289e+00,2.157363e+00,38329
absangle2wall_flyany_framecrabwalkextreme,1.164785e+00,1.393756e+00,965
absangle2wall_flyany_framejump,1.770504e+00,1.263698e+00,1357
absangle2wall_flyany_framejumpstart,1.835535e+00,1.831090e+00,454
absangle2wall_flyany_framemove,1.333765e+00,2.343716e-02,262216
absangle2wall_flyany_framenearwall,1.387312e+00,-6.620453e-01,399223
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.105428e-01,-3.082722e+00,2991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.566361e+00,-2.555246e+00,217244
absangle2wall_flyany_frametouch,1.364328e+00,-2.663101e+00,5031
absangle2wall_flyany_framewalk,1.347383e+00,-8.117966e-01,171354
absangle2wall_flyany_framewinggrooming,1.475004e+00,-2.021420e+00,34575
absangle2wall_flyfemale_framenearwall,1.394741e+00,-3.634876e-01,197801
absangle2wall_flymale_framenearwall,1.382882e+00,-7.634748e-01,200280
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378714e+00,-2.513617e+00,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333708e+00,-3.561924e+00,1543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636501e+00,3.512643e+00,140600
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441157e+00,5.095711e-01,1169
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670047e+00,2.403654e+00,55442
absanglefrom1to2_nose2ell_flyany_frametouch,7.640744e-01,2.770926e+00,5031
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615116e+00,-6.345745e-01,69321
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555863e-01,-8.075270e-02,2817
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658804e+00,3.738620e+00,70979
absanglefrom1to2_nose2ell_flymale_frametouch,7.746544e-01,3.167022e+00,2210
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.572190e+00,8.053831e-01,399205
absdangle2wall_flyfemale_framenearwall,1.539730e+00,4.496783e-01,197792
absdangle2wall_flymale_framenearwall,1.599582e+00,1.005320e+00,200271
absdtheta_flyany_frameany,1.444208e+00,8.845853e-01,479440
absdtheta_flyany_framebackup,3.034203e+00,4.053252e+00,1712
absdtheta_flyany_framebodyturn,6.747105e+00,3.693764e+00,5530
absdtheta_flyany_framecrabwalkall,2.007919e+00,2.494533e+00,38329
absdtheta_flyany_framecrabwalkextreme,1.635943e+00,-1.360235e+00,965
absdtheta_flyany_framemove,2.268123e+00,2.625372e+00,262196
absdtheta_flyany_framenearfly,1.601129e+00,1.384964e+00,140590
absdtheta_flyany_framenearwall,1.561465e+00,7.479906e-01,399205
absdtheta_flyany_framenotnearfly_notnearwall,1.002179e+00,1.677094e+00,72055
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.124571e+00,3.495236e+00,12535
absdtheta_flyany_framerighting,8.988299e+00,4.526987e-02,1067
absdtheta_flyany_framestop,4.384033e-01,1.948164e+00,217244
absdtheta_flyany_frametouch,2.147955e+00,5.159561e+00,5031
absdtheta_flyany_framewalk,1.946382e+00,2.589906e+00,171353
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.453111e-01,2.099653e+00,34575
absdtheta_flyfemale_frameany,1.469779e+00,1.258387e+00,226718
absdtheta_flymale_frameany,1.420648e+00,3.846244e-01,251203
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.900032e+00,4.418175e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.911886e+00,5.680165e+00,1712
absdv_cor_flyany_framebodyturn,3.996693e+00,3.650397e+00,5530
absdv_cor_flyany_framecrabwalkall,6.403434e+00,2.143393e+00,38329
absdv_cor_flyany_framecrabwalkextreme,4.728148e+00,6.646251e-01,965
absdv_cor_flyany_framejump,1.463041e+01,-6.544450e-01,1357
absdv_cor_flyany_framemove,3.351440e+00,2.462278e+00,262196
absdv_cor_flyany_framenearfly,1.952432e+00,1.574152e+00,140590
absdv_cor_flyany_framenearwall,2.144175e+00,4.578430e-01,399205
absdv_cor_flyany_framenotnearfly_notnearwall,8.584782e-01,3.311174e-01,72055
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.447644e+00,3.949412e+00,12535
absdv_cor_flyany_framerighting,5.901424e+00,-3.264932e-01,1067
absdv_cor_flyany_framestop,1.432905e-01,-7.510070e-01,217244
absdv_cor_flyany_frametouch,2.512924e+00,6.166888e+00,5031
absdv_cor_flyany_framewalk,3.917956e+00,2.080090e+00,171353
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.397107e-01,-8.263878e-01,34575
absdv_cor_flyfemale_frameany,1.949852e+00,1.503125e+00,226718
absdv_cor_flymale_frameany,1.858410e+00,-5.891853e-01,251203
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.727094e+00,3.490730e+00,140590
absphidiff_nose2ell_flyany_frametouch,1.685480e+00,4.771146e+00,5031
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729956e+00,3.192100e+00,69317
absphidiff_nose2ell_flyfemale_frametouch,1.727002e+00,4.774048e+00,2817
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.725226e+00,3.617634e+00,70973
absphidiff_nose2ell_flymale_frametouch,1.651635e+00,3.382961e+00,2210
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.096466e+00,6.758919e-01,479440
abssmoothdtheta_flyfemale_frameany,1.126216e+00,8.558102e-01,226718
abssmoothdtheta_flymale_frameany,1.069772e+00,4.195974e-01,251203
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696915e+00,1.340268e+00,1543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676993e+00,2.175223e+00,140600
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606620e+00,2.982605e-01,1169
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602835e+00,1.805575e+00,55442
absthetadiff_nose2ell_flyany_frametouch,1.851926e+00,2.334763e+00,5031
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687486e+00,1.781901e+00,69321
absthetadiff_nose2ell_flyfemale_frametouch,1.838071e+00,-5.336134e-01,2817
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.668723e+00,2.422230e+00,70979
absthetadiff_nose2ell_flymale_frametouch,1.874858e+00,2.617712e+00,2210
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.906393e-01,-1.801754e+00,262216
absyaw_flyfemale_framemove,4.864900e-01,-3.017217e+00,133643
absyaw_flymale_framemove,4.926307e-01,-8.097935e-01,127986
accmag_flyany_frameany,1.134096e+02,3.074189e-01,479440
accmag_flyfemale_frameany,1.181401e+02,8.636790e-01,226718
accmag_flymale_frameany,1.091955e+02,-3.254254e-01,251203
angle_biggest_wing_flyany_frameany,3.717050e-02,-1.400132e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.632398e-02,9.324204e-01,226727
angle_biggest_wing_flymale_frameany,2.831460e-02,-9.025971e-01,251213
angle_smallest_wing_flyany_frameany,1.615475e-02,1.074326e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.037498e-02,2.217287e+00,226727
angle_smallest_wing_flymale_frameany,1.205712e-02,-8.742782e-02,251213
angleonclosestfly_flyany_framenearfly,-2.925497e-01,3.593696e+00,140600
angleonclosestfly_flyany_framestop_nearfly,-2.389888e-01,3.515943e+00,55442
angleonclosestfly_flyany_frametouch,-4.613172e-01,-3.476426e+00,5031
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.323121e-01,2.163918e+00,69321
angleonclosestfly_flyfemale_frametouch,-4.972260e-01,-1.721039e+00,2817
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.604523e-01,3.331411e+00,70979
angleonclosestfly_flymale_frametouch,-4.198062e-01,-2.612100e+00,2210
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.558628e-01,-4.124532e+00,479460
anglesub_flyfemale_frameany,1.614172e-01,-2.674919e+00,226727
anglesub_flymale_frameany,1.507337e-01,-3.875870e+00,251213
area_flyany_frameany,1.545137e+00,-4.325574e+00,479460
area_flyfemale_frameany,1.743236e+00,-4.375548e+00,226727
area_flymale_frameany,1.366465e+00,-3.606813e+00,251213
area_inmost_wing_flyany_frameany,8.393997e-01,-2.734986e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.151368e-01,5.090562e-01,34575
area_inmost_wing_flyfemale_frameany,8.960604e-01,-2.012491e+00,226727
area_inmost_wing_flymale_frameany,7.884553e-01,-2.999937e+00,251213
area_outmost_wing_flyany_frameany,8.971123e-01,-3.224230e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.596059e-01,-2.540177e+00,34575
area_outmost_wing_flyfemale_frameany,9.735014e-01,-2.341731e+00,226727
area_outmost_wing_flymale_frameany,8.279247e-01,-3.603230e+00,251213
arena_angle_flyany_frameany,-4.812732e-04,3.054300e-01,479460
b_mm_flyany_frameany,1.997357e-01,-5.199096e+00,479460
b_mm_flyfemale_frameany,2.145661e-01,-4.776320e+00,226727
b_mm_flymale_frameany,1.863164e-01,-4.997638e+00,251213
boutfreq_flyany_framebackup,9.364702e-04,-3.404767e-01,479460
boutfreq_flyany_framebodyturn,4.379927e-03,1.658826e+00,479460
boutfreq_flyany_framecrabwalkall,1.062445e-02,-1.194721e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.673049e-04,-1.735355e+00,479460
boutfreq_flyany_framejump,9.468986e-04,1.637834e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.125256e+00,479460
boutfreq_flyany_framepivottail,6.238268e-03,6.982110e-01,479460
boutfreq_flyany_framerighting,2.064823e-04,3.133910e-01,479460
boutfreq_flyany_framestop,1.276436e-02,-7.356712e-01,479460
boutfreq_flyany_frametouch,2.917866e-03,-3.598079e+00,479460
boutfreq_flyany_framewalk,1.693989e-02,-1.309361e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-1.765385e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-2.468285e+00,479460
boutfreq_flyany_framewinggrooming,1.441205e-03,1.014892e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-2.013484e+00,251203
boutfreq_flymale_framechase,1.751571e-04,-2.671663e+00,251203
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,251203
corfrac_maj_flyany_frameany,-1.042062e-01,1.337694e+00,479440
corfrac_maj_flyany_framebackup,-1.759452e-01,2.950234e+00,1712
corfrac_maj_flyany_framebodyturn,-7.407962e-01,-1.343034e-01,5530
corfrac_maj_flyany_framecrabwalkall,-3.045242e-01,-4.409384e-03,38329
corfrac_maj_flyany_framecrabwalkextreme,-4.689229e-01,3.950249e-01,965
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.760293e-01,1.398867e+00,12535
corfrac_maj_flyfemale_frameany,-1.083997e-01,1.345423e+00,226718
corfrac_maj_flymale_frameany,-1.004436e-01,1.102574e+00,251203
da_flyany_frameany,-6.929321e-06,4.846620e-01,479440
da_flyfemale_frameany,-6.192521e-05,-3.183392e-01,226718
da_flymale_frameany,-1.035222e-05,-1.044192e+00,251203
dangle2wall_flyany_framenearwall,2.217496e-02,-5.361820e-01,399205
dangle2wall_flyfemale_framenearwall,2.411966e-02,-1.009486e+00,197792
dangle2wall_flymale_framenearwall,1.980197e-02,2.156787e-01,200271
dangle_biggest_wing_flyany_frameany,1.590887e-06,-4.670103e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.276673e-03,-9.445717e-01,226718
dangle_biggest_wing_flymale_frameany,2.103923e-03,8.083943e-02,251203
dangle_smallest_wing_flyany_frameany,2.531618e-05,4.731035e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.773354e-03,9.805440e-01,226718
dangle_smallest_wing_flymale_frameany,-2.201778e-03,-7.755546e-02,251203
danglesub_flyany_framemove,-3.065917e-02,-3.492615e+00,262196
danglesub_flyany_framenearfly,-1.341165e-01,-3.957658e+00,140590
danglesub_flyfemale_framenearfly,-1.320633e-01,-3.815806e+00,69317
danglesub_flymale_framenearfly,-1.356046e-01,-3.650877e+00,70973
darea_flyany_frameany,-1.322883e-05,6.181382e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.927108e-01,-1.015460e+00,1712
darea_flyany_framebodyturn,-2.055498e-01,-4.925843e+00,5530
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.722279e-02,-1.771387e+00,38329
darea_flyany_framecrabwalkextreme,-8.967561e-02,-1.695641e+00,965
darea_flyany_framejump,-2.033932e-01,-1.414108e+00,1357
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.998020e-01,-4.740846e+00,12535
darea_flyany_framerighting,9.122492e-02,7.451723e-02,1067
darea_flyany_framestop,-1.122331e-02,1.151839e+00,217244
darea_flyany_frametouch,-1.347341e-01,-3.270518e+00,5031
darea_flyany_framewalk,3.445313e-02,2.106463e+00,171353
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.333863e-03,2.041678e+00,34575
darea_flyfemale_frameany,-3.439296e-04,-6.398643e-01,226718
darea_flymale_frameany,1.848487e-04,7.309195e-02,251203
darea_inmost_wing_flyany_frameany,9.372925e-02,4.728141e-01,479440
darea_inmost_wing_flyfemale_frameany,1.163725e-01,1.088958e+00,226718
darea_inmost_wing_flymale_frameany,7.226935e-02,-2.356115e-01,251203
darea_outmost_wing_flyany_frameany,-9.373340e-02,-4.794355e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.158768e-01,-1.095979e+00,226718
darea_outmost_wing_flymale_frameany,-7.256428e-02,2.317186e-01,251203
db_flyany_frameany,2.283858e-07,-6.277829e-01,479440
db_flyfemale_frameany,-2.326937e-05,-1.128715e+00,226718
db_flymale_frameany,2.627712e-05,1.352751e+00,251203
dcenter_flyany_frameany,1.169596e+01,2.258390e+00,479460
dcenter_flyany_framebackupstart,1.030348e+01,3.653946e+00,449
dcenter_flyany_framebodyturn,1.122240e+01,9.886553e-01,5530
dcenter_flyany_framebodyturnstart,1.112758e+01,1.079680e+00,2100
dcenter_flyany_framecrabwalkallstart,1.166732e+01,1.166840e+00,5094
dcenter_flyany_framecrabwalkextreme,9.563082e+00,3.300117e+00,965
dcenter_flyany_framecrabwalkextremestart,9.688770e+00,3.527229e+00,272
dcenter_flyany_framejumpstart,1.343130e+01,2.985792e+00,454
dcenter_flyany_framemove,1.150633e+01,2.002048e+00,262216
dcenter_flyany_framenearwall,1.094372e+01,2.548402e+00,399223
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052322e+01,2.076832e+00,2991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182025e+01,1.729533e+00,217244
dcenter_flyany_frametouch,2.987888e+00,6.067393e-01,5031
dcenter_flyany_framewalk,1.196359e+01,2.062519e-01,171354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409458e+01,5.379400e-01,34575
dcenter_flyfemale_frameany,1.146217e+01,1.285950e+00,226727
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188371e+01,2.587217e+00,251213
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.253111e-01,4.886612e+00,262196
ddcenter_flyany_framenearfly,7.305865e-01,4.568242e+00,140590
ddcenter_flyfemale_framenearfly,7.040089e-01,4.601845e+00,69317
ddcenter_flymale_framenearfly,7.579413e-01,4.384367e+00,70973
ddell2nose_flyany_framenearfly,1.807592e+00,4.007386e+00,140590
ddell2nose_flyfemale_framenearfly,1.764412e+00,3.947914e+00,69317
ddell2nose_flymale_framenearfly,1.850101e+00,3.954816e+00,70973
ddist2wall_flyany_framenearwall,1.905213e-02,2.468662e-01,399205
ddist2wall_flyfemale_framenearwall,1.689461e-02,-4.838055e-01,197792
ddist2wall_flymale_framenearwall,1.895164e-02,5.770596e-01,200271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.818581e+00,4.006094e+00,140590
ddnose2ell_flyfemale_framenearfly,1.825849e+00,4.027337e+00,69317
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.818757e+00,3.743705e+00,70973
decc_flyany_frameany,9.241598e-06,1.781696e-01,479440
decc_flyfemale_frameany,-3.816960e-06,-8.409486e-01,226718
decc_flymale_frameany,5.813126e-05,3.503283e+00,251203
dell2nose_flyany_frameany,1.085932e+01,2.473007e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056405e+01,1.597427e+00,226727
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110164e+01,2.704228e+00,251213
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120658e+01,-1.297271e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.863158e+00,-2.651490e+00,449
dist2wall_flyany_framebodyturnstart,6.713831e+00,-1.567279e+00,2100
dist2wall_flyany_framecrabwalkall,6.187607e+00,-1.675150e+00,38329
dist2wall_flyany_framecrabwalkextreme,7.970743e+00,-2.494178e-02,965
dist2wall_flyany_framejump,2.145137e+01,2.399370e+00,1357
dist2wall_flyany_framejumpstart,1.942392e+01,2.208089e+00,454
dist2wall_flyany_framemove,8.280070e+00,-1.282020e+00,262216
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.324826e+00,-2.810013e+00,2991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458953e+01,-8.416154e-02,217244
dist2wall_flyany_frametouch,7.645354e+00,-1.999943e+00,5031
dist2wall_flyany_framewalk,7.815110e+00,-1.565815e+00,171354
dist2wall_flyany_framewinggrooming,2.078992e+01,5.678935e-01,34575
dist2wall_flyfemale_frameany,1.061161e+01,-1.507545e+00,226727
dist2wall_flymale_frameany,1.170155e+01,1.098937e+00,251213
dmax_wing_angle_flyany_frameany,8.316629e-03,-7.323774e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.890638e-03,-2.873808e-02,226718
dmax_wing_angle_flymale_frameany,1.024154e-02,-1.780335e-02,251203
dmax_wing_area_flyany_frameany,-4.115510e-01,-5.839623e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.358441e-01,-5.873765e-01,226718
dmax_wing_area_flymale_frameany,-3.894283e-01,-3.830830e-01,251203
dmin_wing_angle_flyany_frameany,-8.289722e-03,8.397165e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.393957e-03,9.773201e-02,226718
dmin_wing_angle_flymale_frameany,-1.033939e-02,2.213686e-02,251203
dmin_wing_area_flyany_frameany,4.115469e-01,5.808964e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.363398e-01,5.859460e-01,226718
dmin_wing_area_flymale_frameany,3.891334e-01,3.813054e-01,251203
dnose2ell_angle_30tomin30_flyany_frameany,1.143124e+01,2.394792e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116775e+01,1.248761e+00,226727
dnose2ell_angle_30tomin30_flymale_frameany,1.164855e+01,2.815735e+00,251213
dnose2ell_angle_min20to20_flyany_frameany,4.172679e+01,1.399946e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.090342e+01,7.888933e-01,226727
dnose2ell_angle_min20to20_flymale_frameany,4.242294e+01,1.342442e+00,251213
dnose2ell_angle_min30to30_flyany_frameany,3.365884e+01,1.457749e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.291635e+01,6.722532e-01,226727
dnose2ell_angle_min30to30_flymale_frameany,3.429351e+01,1.543775e+00,251213
dnose2ell_flyany_frameany,1.087071e+01,2.505053e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.600743e+00,3.751201e+00,449
dnose2ell_flyany_framebodyturn,1.033715e+01,9.688118e-01,5530
dnose2ell_flyany_framebodyturnstart,1.027625e+01,1.141516e+00,2100
dnose2ell_flyany_framecrabwalkallstart,1.075965e+01,1.139481e+00,5094
dnose2ell_flyany_framecrabwalkextreme,8.499644e+00,3.134554e+00,965
dnose2ell_flyany_framecrabwalkextremestart,8.680071e+00,3.509687e+00,272
dnose2ell_flyany_framejumpstart,1.285654e+01,3.160739e+00,454
dnose2ell_flyany_framenearwall,1.009466e+01,2.857588e+00,399223
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.711226e+00,2.230288e+00,2991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103242e+01,1.946194e+00,217244
dnose2ell_flyany_frametouch,1.258159e+00,4.512758e+00,5031
dnose2ell_flyany_framewalk,1.110860e+01,3.733869e-01,171354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326925e+01,5.602512e-01,34575
dnose2ell_flyfemale_frameany,1.063275e+01,1.413079e+00,226727
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106332e+01,2.858445e+00,251213
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169663e+01,2.315259e+00,479460
dnose2tail_flyany_framemove,1.151118e+01,2.103233e+00,262216
dnose2tail_flyfemale_frameany,1.147275e+01,1.185687e+00,226727
dnose2tail_flymale_frameany,1.187728e+01,2.691281e+00,251213
dnwingsdetected_flyany_frameany,0.000000e+00,4.885134e-01,479440
dnwingsdetected_flyfemale_frameany,1.337572e-04,1.977291e-01,226718
dnwingsdetected_flymale_frameany,-1.207198e-04,6.003470e-02,251203
dphi_flyany_framemove,1.718538e-02,4.768669e-01,262196
dphi_flyfemale_framemove,-2.897088e-02,-6.160029e-01,133634
dphi_flymale_framemove,5.781904e-02,1.256165e+00,127976
dtheta_flyany_frameany,1.072606e-02,1.387694e+00,479440
dtheta_flyfemale_frameany,4.196731e-02,4.131892e+00,226718
dtheta_flymale_frameany,-1.847014e-02,-1.686635e+00,251203
du_cor_flyany_frameany,7.011464e+00,9.087799e-01,479440
du_cor_flyfemale_frameany,7.334491e+00,1.925522e+00,226718
du_cor_flymale_frameany,6.738915e+00,-2.252547e-02,251203
du_ctr_flyany_frameany,7.423484e+00,8.860319e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.035071e+01,-5.854833e+00,1712
du_ctr_flyany_framebodyturn,6.882489e+00,4.393702e+00,5530
du_ctr_flyany_framecrabwalkall,1.408566e+01,2.825569e+00,38329
du_ctr_flyany_framecrabwalkextreme,7.585856e-01,-2.235152e+00,965
du_ctr_flyany_framejump,4.593924e+01,3.607128e+00,1357
du_ctr_flyany_framemove,1.345188e+01,2.534634e+00,262196
du_ctr_flyany_framenearfly,7.568393e+00,2.255709e+00,140590
du_ctr_flyany_framenearwall,8.195195e+00,1.094121e+00,399205
du_ctr_flyany_framenotnearfly_notnearwall,4.699750e+00,-3.555642e-01,72055
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.082452e+00,-4.210394e-01,1067
du_ctr_flyany_framestop,1.171703e-01,1.051307e+00,217244
du_ctr_flyany_frametouch,2.749977e+00,2.556614e+00,5031
du_ctr_flyany_framewalk,1.854074e+01,2.398649e+00,171353
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.040304e-01,-1.346395e+00,34575
du_ctr_flyfemale_frameany,7.789729e+00,1.916399e+00,226718
du_ctr_flymale_frameany,7.112352e+00,-6.086911e-02,251203
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.423009e+00,8.864102e-01,479440
du_tail_flyany_framepivottail,1.344191e+00,3.316253e+00,12535
