field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525759e-01,1.963630e+00,503433
a_mm_flyfemale_frameany,6.945522e-01,1.628887e+00,259930
a_mm_flymale_frameany,6.077594e-01,1.602990e+00,242134
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.072405e-01,1.222714e+00,767
absangle2wall_flyany_framebodyturnstart,1.211509e+00,5.227117e+00,3946
absangle2wall_flyany_framecrabwalkall,1.226020e+00,4.166849e+00,45463
absangle2wall_flyany_framecrabwalkextreme,9.909661e-01,1.115390e-01,809
absangle2wall_flyany_framejump,1.456999e+00,-3.032253e+00,884
absangle2wall_flyany_framejumpstart,1.434166e+00,-3.659858e+00,334
absangle2wall_flyany_framemove,1.324398e+00,2.690242e+00,332324
absangle2wall_flyany_framenearwall,1.313979e+00,-2.395153e+00,366524
absangle2wall_flyany_framepivotcenterstart,1.537140e+00,-1.778446e+00,323
absangle2wall_flyany_framepivottailstart,8.317627e-01,9.297385e-01,4151
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535531e+00,-2.055532e+00,171109
absangle2wall_flyany_frametouch,1.456075e+00,1.438377e+00,2364
absangle2wall_flyany_framewalk,1.369357e+00,3.043998e+00,228949
absangle2wall_flyany_framewinggrooming,1.464157e+00,-1.385596e+00,20926
absangle2wall_flyfemale_framenearwall,1.318346e+00,-2.173868e+00,181908
absangle2wall_flymale_framenearwall,1.309224e+00,-2.270410e+00,184543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.380558e+00,-5.447650e+00,376
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445622e+00,-1.942783e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414493e+00,-2.114930e+00,1202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558140e+00,-1.323150e+00,100557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.310287e+00,-5.736495e+00,1219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419145e+00,-3.711062e+00,29379
absanglefrom1to2_nose2ell_flyany_frametouch,8.172117e-01,3.056975e+00,2364
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567546e+00,-1.258507e+00,47737
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.464394e-01,3.110487e+00,929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547101e+00,1.357787e-01,52801
absanglefrom1to2_nose2ell_flymale_frametouch,7.831120e-01,1.912481e+00,1435
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.831495e+00,4.097356e+00,366507
absdangle2wall_flyfemale_framenearwall,1.771956e+00,3.445632e+00,181900
absdangle2wall_flymale_framenearwall,1.894117e+00,4.203990e+00,184534
absdtheta_flyany_frameany,1.588447e+00,3.252542e+00,503412
absdtheta_flyany_framebackup,2.890965e+00,2.438855e+00,2957
absdtheta_flyany_framebodyturn,6.259004e+00,2.280411e+00,9950
absdtheta_flyany_framecrabwalkall,1.820530e+00,7.624061e-01,45463
absdtheta_flyany_framecrabwalkextreme,1.975896e+00,1.611633e+00,809
absdtheta_flyany_framemove,2.220086e+00,1.823677e+00,332303
absdtheta_flyany_framenearfly,1.752863e+00,3.689561e+00,100553
absdtheta_flyany_framenearwall,1.820042e+00,4.086334e+00,366507
absdtheta_flyany_framenotnearfly_notnearwall,9.440761e-01,1.722089e+00,130776
absdtheta_flyany_framepivotcenter,8.793884e+00,6.426468e+00,864
absdtheta_flyany_framepivottail,6.101345e+00,3.399844e+00,16089
absdtheta_flyany_framerighting,1.097926e+01,4.459580e+00,957
absdtheta_flyany_framestop,3.682515e-01,-1.560185e+00,171109
absdtheta_flyany_frametouch,1.642714e+00,-2.026761e-01,2364
absdtheta_flyany_framewalk,1.715436e+00,4.758016e-01,228942
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.308797e-01,-1.365180e+00,20926
absdtheta_flyfemale_frameany,1.532218e+00,2.605772e+00,259919
absdtheta_flymale_frameany,1.652281e+00,3.580970e+00,242124
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.971300e+00,2.194403e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.465097e+00,6.717165e-01,2957
absdv_cor_flyany_framebodyturn,2.638386e+00,-2.042736e+00,9950
absdv_cor_flyany_framecrabwalkall,5.827420e+00,3.938203e-01,45463
absdv_cor_flyany_framecrabwalkextreme,4.697973e+00,-1.332584e-01,809
absdv_cor_flyany_framejump,2.240948e+01,4.131087e+00,884
absdv_cor_flyany_framemove,2.900507e+00,1.137294e-01,332303
absdv_cor_flyany_framenearfly,1.906385e+00,2.332821e+00,100553
absdv_cor_flyany_framenearwall,2.349046e+00,2.897526e+00,366507
absdv_cor_flyany_framenotnearfly_notnearwall,9.500410e-01,1.820971e+00,130776
absdv_cor_flyany_framepivotcenter,9.858779e-02,3.568540e-01,864
absdv_cor_flyany_framepivottail,2.370083e+00,-9.491235e-01,16089
absdv_cor_flyany_framerighting,7.271052e+00,3.353156e+00,957
absdv_cor_flyany_framestop,1.374038e-01,-5.516857e-02,171109
absdv_cor_flyany_frametouch,1.538016e+00,-1.436321e+00,2364
absdv_cor_flyany_framewalk,3.296274e+00,-1.053888e+00,228942
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.139329e-01,-1.105807e+00,20926
absdv_cor_flyfemale_frameany,1.791108e+00,1.700447e+00,259919
absdv_cor_flymale_frameany,2.172715e+00,2.482872e+00,242124
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.779805e+00,4.337283e+00,100553
absphidiff_nose2ell_flyany_frametouch,1.518223e+00,-1.941484e+00,2364
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.797125e+00,4.821302e+00,47735
absphidiff_nose2ell_flyfemale_frametouch,1.508691e+00,-4.245339e+00,929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.759430e+00,3.693383e+00,52799
absphidiff_nose2ell_flymale_frametouch,1.527348e+00,-2.639932e-01,1435
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.303495e+00,4.096217e+00,503412
abssmoothdtheta_flyfemale_frameany,1.262013e+00,3.168679e+00,259919
abssmoothdtheta_flymale_frameany,1.351419e+00,4.570298e+00,242124
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.764323e+00,4.167511e+00,376
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.023919e+00,7.324082e+00,1202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.914649e+00,5.627085e+00,100557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.834075e+00,6.763451e+00,1219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.708470e+00,3.376116e+00,29379
absthetadiff_nose2ell_flyany_frametouch,2.010352e+00,4.023924e+00,2364
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.940256e+00,5.929771e+00,47737
absthetadiff_nose2ell_flyfemale_frametouch,2.109592e+00,5.559619e+00,929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.890122e+00,5.122413e+00,52801
absthetadiff_nose2ell_flymale_frametouch,1.901801e+00,1.954955e+00,1435
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.904468e-01,-3.519602e+00,332324
absyaw_flyfemale_framemove,4.984966e-01,-4.795967e+00,170370
absyaw_flymale_framemove,4.817249e-01,-2.207730e+00,161671
accmag_flyany_frameany,1.183533e+02,2.297472e+00,503412
accmag_flyfemale_frameany,1.155482e+02,1.770071e+00,259919
accmag_flymale_frameany,1.215907e+02,2.698538e+00,242124
angle_biggest_wing_flyany_frameany,1.404022e-02,-2.692360e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.723239e-02,-2.396337e+00,259930
angle_biggest_wing_flymale_frameany,1.055679e-02,-2.138489e+00,242134
angle_smallest_wing_flyany_frameany,2.979177e-03,-2.020449e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.103404e-03,-2.025432e+00,259930
angle_smallest_wing_flymale_frameany,3.787102e-03,-1.325325e+00,242134
angleonclosestfly_flyany_framenearfly,-2.505953e-01,3.252486e+00,100557
angleonclosestfly_flyany_framestop_nearfly,-3.068783e-01,9.041764e-01,29379
angleonclosestfly_flyany_frametouch,-1.526504e-01,4.354452e+00,2364
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.622187e-01,1.920219e+00,47737
angleonclosestfly_flyfemale_frametouch,-1.013217e-01,4.534566e+00,929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.425373e-01,3.195434e+00,52801
angleonclosestfly_flymale_frametouch,-2.025471e-01,1.321012e+00,1435
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.520519e-01,-3.887876e+00,503433
anglesub_flyfemale_frameany,1.478808e-01,-4.172010e+00,259930
anglesub_flymale_frameany,1.568886e-01,-2.698415e+00,242134
area_flyany_frameany,1.886212e+00,1.028344e+00,503433
area_flyfemale_frameany,2.120764e+00,7.444229e-01,259930
area_flymale_frameany,1.634801e+00,7.508650e-01,242134
area_inmost_wing_flyany_frameany,8.488734e-01,-7.592288e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.290074e-01,-2.948715e+00,20926
area_inmost_wing_flyfemale_frameany,9.033828e-01,-3.939522e-01,259930
area_inmost_wing_flymale_frameany,7.894922e-01,-1.262993e+00,242134
area_outmost_wing_flyany_frameany,8.795104e-01,-1.648045e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.728213e-01,-2.076483e+00,20926
area_outmost_wing_flyfemale_frameany,9.463229e-01,-1.168110e+00,259930
area_outmost_wing_flymale_frameany,8.070940e-01,-2.179982e+00,242134
arena_angle_flyany_frameany,6.342041e-02,6.623624e-01,503433
b_mm_flyany_frameany,2.288913e-01,1.210658e-01,503433
b_mm_flyfemale_frameany,2.428761e-01,-7.496526e-02,259930
b_mm_flymale_frameany,2.138266e-01,-1.113297e-01,242134
boutfreq_flyany_framebackup,1.535458e-03,1.590470e+00,503433
boutfreq_flyany_framebodyturn,7.838183e-03,7.947745e+00,503433
boutfreq_flyany_framecrabwalkall,1.172947e-02,7.990171e-01,503433
boutfreq_flyany_framecrabwalkextreme,4.211087e-04,-2.492394e+00,503433
boutfreq_flyany_framejump,6.912539e-04,5.074320e-01,503433
boutfreq_flyany_framepivotcenter,6.455675e-04,6.094025e+00,503433
boutfreq_flyany_framepivottail,8.247374e-03,1.488129e+00,503433
boutfreq_flyany_framerighting,1.291135e-04,-2.274290e-01,503433
boutfreq_flyany_framestop,1.892605e-02,5.322896e+00,503433
boutfreq_flyany_frametouch,1.267299e-03,-4.552538e+00,503433
boutfreq_flyany_framewalk,2.403696e-02,3.719757e+00,503433
boutfreq_flyany_framewingextension,2.184998e-05,-1.087813e+00,503433
boutfreq_flyany_framewingflick,2.780906e-05,-7.504633e-01,503433
boutfreq_flyany_framewinggrooming,7.766674e-04,-2.850700e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,242124
boutfreq_flymale_framechase,5.369150e-05,-1.520360e+00,242124
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,242124
corfrac_maj_flyany_frameany,-1.447057e-01,-3.260601e+00,503412
corfrac_maj_flyany_framebackup,-1.821954e-01,2.520537e+00,2957
corfrac_maj_flyany_framebodyturn,-6.845024e-01,7.682888e+00,9950
corfrac_maj_flyany_framecrabwalkall,-3.359909e-01,-1.571132e+00,45463
corfrac_maj_flyany_framecrabwalkextreme,-6.677415e-01,-3.541669e+00,809
corfrac_maj_flyany_framepivotcenter,-1.749384e-01,-3.597087e+00,864
corfrac_maj_flyany_framepivottail,-6.464755e-01,4.513087e+00,16089
corfrac_maj_flyfemale_frameany,-1.369208e-01,-1.988371e+00,259919
corfrac_maj_flymale_frameany,-1.530803e-01,-4.264019e+00,242124
da_flyany_frameany,4.357440e-06,1.883980e+00,503412
da_flyfemale_frameany,-3.981875e-06,1.236769e+00,259919
da_flymale_frameany,6.323779e-06,-7.778684e-01,242124
dangle2wall_flyany_framenearwall,3.813537e-02,2.670352e+00,366507
dangle2wall_flyfemale_framenearwall,3.773739e-02,1.560494e+00,181900
dangle2wall_flymale_framenearwall,3.901541e-02,3.573034e+00,184534
dangle_biggest_wing_flyany_frameany,-2.239456e-03,6.077187e-01,503412
dangle_biggest_wing_flyfemale_frameany,-5.826174e-03,3.844229e-02,259919
dangle_biggest_wing_flymale_frameany,1.094976e-03,8.852675e-01,242124
dangle_smallest_wing_flyany_frameany,2.205018e-03,-6.070872e-01,503412
dangle_smallest_wing_flyfemale_frameany,5.681207e-03,-6.698423e-02,259919
dangle_smallest_wing_flymale_frameany,-9.637378e-04,-8.492787e-01,242124
danglesub_flyany_framemove,-1.590735e-02,1.643033e+00,332303
danglesub_flyany_framenearfly,-1.936210e-01,-9.160725e+00,100553
danglesub_flyfemale_framenearfly,-2.027590e-01,-1.022401e+01,47735
danglesub_flymale_framenearfly,-1.865505e-01,-7.453271e+00,52799
darea_flyany_frameany,2.292565e-05,1.707731e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.130202e-01,3.966537e+00,2957
darea_flyany_framebodyturn,-2.987665e-02,1.380477e+00,9950
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.269526e-02,3.384537e-01,45463
darea_flyany_framecrabwalkextreme,4.701469e-02,4.284231e+00,809
darea_flyany_framejump,6.477016e-02,6.591692e-01,884
darea_flyany_framepivotcenter,9.009345e-03,-4.848246e-01,864
darea_flyany_framepivottail,-1.282795e-01,-1.305390e+00,16089
darea_flyany_framerighting,2.837091e-01,3.029310e+00,957
darea_flyany_framestop,-2.099567e-02,-3.157864e+00,171109
darea_flyany_frametouch,-5.896917e-02,1.455395e+00,2364
darea_flyany_framewalk,1.638650e-02,-2.726790e+00,228942
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.511871e-02,-2.556796e+00,20926
darea_flyfemale_frameany,-6.681021e-05,9.178598e-01,259919
darea_flymale_frameany,8.541461e-05,-7.065372e-01,242124
darea_inmost_wing_flyany_frameany,5.277721e-02,-1.630476e+00,503412
darea_inmost_wing_flyfemale_frameany,7.371592e-02,-7.872999e-01,259919
darea_inmost_wing_flymale_frameany,3.102651e-02,-1.987487e+00,242124
darea_outmost_wing_flyany_frameany,-5.280511e-02,1.623054e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.401885e-02,7.487605e-01,259919
darea_outmost_wing_flymale_frameany,-3.070753e-02,2.022972e+00,242124
db_flyany_frameany,1.264437e-06,4.973515e-01,503412
db_flyfemale_frameany,-6.296896e-06,3.871293e-01,259919
db_flymale_frameany,7.868725e-06,-4.918614e-01,242124
dcenter_flyany_frameany,1.316978e+01,5.609723e+00,503433
dcenter_flyany_framebackupstart,9.189153e+00,1.362056e-01,773
dcenter_flyany_framebodyturn,1.277899e+01,3.458601e+00,9950
dcenter_flyany_framebodyturnstart,1.265706e+01,3.484939e+00,3946
dcenter_flyany_framecrabwalkallstart,1.311898e+01,3.960103e+00,5905
dcenter_flyany_framecrabwalkextreme,1.059266e+01,4.233221e+00,809
dcenter_flyany_framecrabwalkextremestart,1.040710e+01,3.895155e+00,212
dcenter_flyany_framejumpstart,1.109891e+01,-5.409306e-01,348
dcenter_flyany_framemove,1.289552e+01,5.335031e+00,332324
dcenter_flyany_framenearwall,1.192584e+01,4.987113e+00,366524
dcenter_flyany_framepivotcenter,1.178252e+01,2.000824e+00,864
dcenter_flyany_framepivotcenterstart,1.237204e+01,1.877867e+00,323
dcenter_flyany_framepivottailstart,1.150131e+01,2.727132e+00,4151
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.362452e+01,4.859917e+00,171109
dcenter_flyany_frametouch,3.072347e+00,4.155864e+00,2364
dcenter_flyany_framewalk,1.341105e+01,3.600818e+00,228949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.678893e+01,5.440343e+00,20926
dcenter_flyfemale_frameany,1.360851e+01,6.996385e+00,259930
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268000e+01,3.365495e+00,242134
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.410071e-01,-1.349310e+00,332303
ddcenter_flyany_framenearfly,7.255419e-01,5.042457e+00,100553
ddcenter_flyfemale_framenearfly,7.286303e-01,5.574757e+00,47735
ddcenter_flymale_framenearfly,7.222499e-01,4.355159e+00,52799
ddell2nose_flyany_framenearfly,2.162350e+00,6.647343e+00,100553
ddell2nose_flyfemale_framenearfly,2.199031e+00,7.073662e+00,47735
ddell2nose_flymale_framenearfly,2.129033e+00,6.050765e+00,52799
ddist2wall_flyany_framenearwall,2.817310e-02,3.155440e+00,366507
ddist2wall_flyfemale_framenearwall,3.382636e-02,3.496107e+00,181900
ddist2wall_flymale_framenearwall,2.200534e-02,1.507588e+00,184534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.176270e+00,6.692384e+00,100553
ddnose2ell_flyfemale_framenearfly,2.257401e+00,7.309154e+00,47735
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.091699e+00,5.614661e+00,52799
decc_flyany_frameany,-3.532747e-07,-1.049159e+00,503412
decc_flyfemale_frameany,-7.321548e-06,-1.208264e+00,259919
decc_flymale_frameany,8.574583e-06,4.479140e-01,242124
dell2nose_flyany_frameany,1.224596e+01,5.500011e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.260632e+01,6.793075e+00,259930
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.183831e+01,3.358462e+00,242134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350175e+01,2.170330e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.571962e+00,5.475104e-01,773
dist2wall_flyany_framebodyturnstart,9.524329e+00,5.095341e+00,3946
dist2wall_flyany_framecrabwalkall,6.793236e+00,7.372608e-01,45463
dist2wall_flyany_framecrabwalkextreme,8.003718e+00,9.496475e-01,809
dist2wall_flyany_framejump,1.712753e+01,6.057747e-02,884
dist2wall_flyany_framejumpstart,1.701846e+01,1.016508e+00,334
dist2wall_flyany_framemove,1.035615e+01,2.883873e+00,332324
dist2wall_flyany_framepivotcenterstart,2.034673e+01,2.201267e+00,323
dist2wall_flyany_framepivottailstart,6.292676e+00,7.449635e-01,4151
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.937861e+01,3.602359e+00,171109
dist2wall_flyany_frametouch,7.786634e+00,-1.086804e+00,2364
dist2wall_flyany_framewalk,1.016881e+01,2.344700e+00,228949
dist2wall_flyany_framewinggrooming,2.482351e+01,3.899681e+00,20926
dist2wall_flyfemale_frameany,1.444547e+01,2.659931e+00,259930
dist2wall_flymale_frameany,1.241115e+01,1.247555e+00,242134
dmax_wing_angle_flyany_frameany,3.306163e-03,-3.035007e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.039063e-02,9.724356e-01,259919
dmax_wing_angle_flymale_frameany,-4.549237e-03,-1.046690e+00,242124
dmax_wing_area_flyany_frameany,-1.595943e-01,3.534685e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.908160e-01,2.477301e+00,259919
dmax_wing_area_flymale_frameany,-1.249819e-01,3.271762e+00,242124
dmin_wing_angle_flyany_frameany,-3.340601e-03,3.048905e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.053560e-02,-1.023287e+00,259919
dmin_wing_angle_flymale_frameany,4.680475e-03,1.094113e+00,242124
dmin_wing_area_flyany_frameany,1.595664e-01,-3.537857e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.905130e-01,-2.492033e+00,259919
dmin_wing_area_flymale_frameany,1.253009e-01,-3.256783e+00,242124
dnose2ell_angle_30tomin30_flyany_frameany,1.277627e+01,5.316931e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.325125e+01,6.742560e+00,259930
dnose2ell_angle_30tomin30_flymale_frameany,1.224654e+01,3.086995e+00,242134
dnose2ell_angle_min20to20_flyany_frameany,4.090342e+01,-9.511958e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.203459e+01,4.529232e-01,259930
dnose2ell_angle_min20to20_flymale_frameany,3.964546e+01,-1.843037e+00,242134
dnose2ell_angle_min30to30_flyany_frameany,3.315004e+01,-6.896476e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.416869e+01,7.429188e-01,259930
dnose2ell_angle_min30to30_flymale_frameany,3.200291e+01,-1.739952e+00,242134
dnose2ell_flyany_frameany,1.222302e+01,5.408614e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.171858e+00,-3.252034e-01,773
dnose2ell_flyany_framebodyturn,1.177612e+01,3.008413e+00,9950
dnose2ell_flyany_framebodyturnstart,1.166422e+01,2.984722e+00,3946
dnose2ell_flyany_framecrabwalkallstart,1.216534e+01,3.663979e+00,5905
dnose2ell_flyany_framecrabwalkextreme,9.599071e+00,4.069579e+00,809
dnose2ell_flyany_framecrabwalkextremestart,9.352601e+00,3.698795e+00,212
dnose2ell_flyany_framejumpstart,1.032362e+01,-5.336776e-01,348
dnose2ell_flyany_framenearwall,1.094095e+01,4.701287e+00,366524
dnose2ell_flyany_framepivotcenter,1.101626e+01,2.024922e+00,864
dnose2ell_flyany_framepivotcenterstart,1.155539e+01,1.902373e+00,323
dnose2ell_flyany_framepivottailstart,1.052894e+01,2.270557e+00,4151
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.267157e+01,4.725341e+00,171109
dnose2ell_flyany_frametouch,1.303953e+00,6.455407e+00,2364
dnose2ell_flyany_framewalk,1.248443e+01,3.426036e+00,228949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.598695e+01,5.570631e+00,20926
dnose2ell_flyfemale_frameany,1.268823e+01,6.885063e+00,259930
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170150e+01,3.132653e+00,242134
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.312564e+01,5.461492e+00,503433
dnose2tail_flyany_framemove,1.288064e+01,5.164649e+00,332324
dnose2tail_flyfemale_frameany,1.360220e+01,6.955711e+00,259930
dnose2tail_flymale_frameany,1.259405e+01,3.111007e+00,242134
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,503412
dnwingsdetected_flyfemale_frameany,-1.166564e-04,-1.118742e+00,259919
dnwingsdetected_flymale_frameany,2.504603e-04,2.028370e+00,242124
dphi_flyany_framemove,-7.042796e-02,-1.805522e+00,332303
dphi_flyfemale_framemove,1.563495e-02,3.238947e-01,170359
dphi_flymale_framemove,-1.601312e-01,-3.138775e+00,161661
dtheta_flyany_frameany,3.211092e-02,4.254860e+00,503412
dtheta_flyfemale_frameany,4.122308e-02,4.082946e+00,259919
dtheta_flymale_frameany,2.241012e-02,2.318934e+00,242124
du_cor_flyany_frameany,7.738152e+00,3.749306e+00,503412
du_cor_flyfemale_frameany,7.252610e+00,3.585677e+00,259919
du_cor_flymale_frameany,8.294838e+00,3.463794e+00,242124
du_ctr_flyany_frameany,8.185544e+00,3.776767e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.988599e+00,-2.358940e+00,2957
du_ctr_flyany_framebodyturn,5.843044e+00,1.581114e+00,9950
du_ctr_flyany_framecrabwalkall,1.287214e+01,2.257319e+00,45463
du_ctr_flyany_framecrabwalkextreme,1.288074e+00,2.734147e+00,809
du_ctr_flyany_framejump,3.046320e+01,-6.329001e-01,884
du_ctr_flyany_framemove,1.219601e+01,2.301431e+00,332303
du_ctr_flyany_framenearfly,7.357138e+00,3.532539e+00,100553
du_ctr_flyany_framenearwall,9.231725e+00,4.241392e+00,366507
du_ctr_flyany_framenotnearfly_notnearwall,5.788220e+00,1.636396e+00,130776
du_ctr_flyany_framepivotcenter,1.734117e-01,-2.817242e-01,864
du_ctr_flyany_framerighting,4.175095e+00,2.719143e-01,957
du_ctr_flyany_framestop,1.308071e-01,3.457609e+00,171109
du_ctr_flyany_frametouch,1.218014e+00,-3.811112e+00,2364
du_ctr_flyany_framewalk,1.617413e+01,8.694114e-01,228942
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.186424e-01,5.630030e-01,20926
du_ctr_flyfemale_frameany,7.695228e+00,3.595768e+00,259919
du_ctr_flymale_frameany,8.749193e+00,3.489691e+00,242124
